createdAt,value
2024-05-09T00:02:19.403Z,5.2
2024-05-09T00:17:45.070Z,6
2024-05-09T00:33:12.682Z,3.5
2024-05-09T00:48:38.447Z,6.3
2024-05-09T01:04:03.667Z,5.1
2024-05-09T01:19:29.373Z,4.1
2024-05-09T01:34:54.732Z,4.3
2024-05-09T01:50:38.660Z,5.2
2024-05-09T02:06:09.163Z,6.7
2024-05-09T02:21:34.338Z,5.6
2024-05-09T02:36:58.456Z,6.7
2024-05-09T02:52:22.999Z,5.2
2024-05-09T03:07:47.988Z,5.5
2024-05-09T03:23:13.363Z,7.3
2024-05-09T03:38:39.085Z,8.1
2024-05-09T03:54:03.782Z,5
2024-05-09T04:09:28.748Z,5.5
2024-05-09T04:24:53.740Z,5.4
2024-05-09T04:40:37.068Z,8
2024-05-09T04:56:03.683Z,8.9
2024-05-09T05:11:29.166Z,10.7
2024-05-09T05:26:54.111Z,8.6
2024-05-09T05:42:18.673Z,9
2024-05-09T05:57:43.815Z,10
2024-05-09T06:13:09.084Z,9.3
2024-05-09T06:28:33.599Z,7.6
2024-05-09T06:43:58.618Z,10.2
2024-05-09T06:59:26.073Z,9.8
2024-05-09T07:14:51.362Z,10.8
2024-05-09T07:30:34.359Z,10
2024-05-09T07:50:01.018Z,10.5
2024-05-09T08:09:19.594Z,10.1
2024-05-09T08:24:47.282Z,7.2
2024-05-09T08:40:35.388Z,5.7
2024-05-09T08:56:04.081Z,6.9
2024-05-09T09:11:28.776Z,6.9
2024-05-09T09:26:54.014Z,5
2024-05-09T09:42:19.652Z,6.5
2024-05-09T09:57:45.336Z,7.3
2024-05-09T10:13:10.796Z,11.6
2024-05-09T10:28:36.457Z,8.1
2024-05-09T10:44:01.748Z,8
2024-05-09T10:59:27.053Z,6.7
2024-05-09T11:14:52.174Z,9.4
2024-05-09T11:30:32.798Z,9.5
2024-05-09T11:45:58.597Z,7.9
2024-05-09T12:01:28.697Z,9.1
2024-05-09T12:16:56.178Z,6.5
2024-05-09T12:32:25.286Z,9.6
2024-05-09T12:47:49.923Z,5.6
2024-05-09T13:03:13.896Z,5.8
2024-05-09T13:18:40.778Z,7.4
2024-05-09T13:34:06.856Z,6
2024-05-09T13:49:32.775Z,8.5
2024-05-09T14:04:58.403Z,5
2024-05-09T14:20:32.908Z,4.9
2024-05-09T14:35:58.121Z,5.3
2024-05-09T14:51:23.339Z,4.7
2024-05-09T15:06:47.497Z,5.2
2024-05-09T15:22:12.104Z,8
2024-05-09T15:37:37.246Z,5.3
2024-05-09T15:53:01.411Z,6.9
2024-05-09T16:08:26.107Z,7.1
2024-05-09T16:23:51.308Z,5.5
2024-05-09T16:39:16.220Z,6.6
2024-05-09T16:54:41.815Z,7.6
2024-05-09T17:10:31.819Z,6.6
2024-05-09T17:26:00.617Z,8.3
2024-05-09T17:41:25.622Z,9.2
2024-05-09T17:56:50.111Z,7.8
2024-05-09T18:12:15.193Z,8.2
2024-05-09T18:27:39.695Z,9.5
2024-05-09T18:43:09.508Z,8.3
2024-05-09T18:58:34.658Z,9.3
2024-05-09T19:13:59.635Z,8.5
2024-05-09T19:29:25.230Z,12.3
2024-05-09T19:44:49.472Z,10.3
2024-05-09T20:00:35.566Z,15.7
2024-05-09T20:16:05.976Z,11.2
2024-05-09T20:31:31.400Z,12
2024-05-09T20:46:56.312Z,12.3
2024-05-09T21:02:21.818Z,10
2024-05-09T21:17:48.178Z,14
2024-05-09T21:33:15.897Z,12.5
2024-05-09T21:48:41.567Z,12.4
2024-05-09T22:04:06.981Z,13.5
2024-05-09T22:19:32.481Z,14.6
2024-05-09T22:34:57.581Z,14
2024-05-09T22:50:33.715Z,14.3
2024-05-09T23:05:59.493Z,14.3
2024-05-09T23:21:24.029Z,14.1
2024-05-09T23:36:49.055Z,17.6
2024-05-09T23:52:14.609Z,16.6
