createdAt,value
2023-05-19T00:02:52.226Z,54.50
2023-05-19T00:06:34.294Z,54.50
2023-05-19T00:10:17.102Z,54.60
2023-05-19T00:14:00.002Z,54.70
2023-05-19T00:17:42.565Z,54.90
2023-05-19T00:21:24.375Z,55.20
2023-05-19T00:25:06.920Z,55.20
2023-05-19T00:28:49.647Z,55.30
2023-05-19T00:32:31.412Z,55.50
2023-05-19T00:36:13.290Z,55.60
2023-05-19T00:39:55.038Z,55.80
2023-05-19T00:43:36.860Z,56.00
2023-05-19T00:47:18.597Z,56.00
2023-05-19T00:51:04.868Z,56.10
2023-05-19T00:54:46.755Z,56.30
2023-05-19T00:58:30.681Z,56.10
2023-05-19T01:02:12.805Z,56.10
2023-05-19T01:05:54.547Z,56.70
2023-05-19T01:09:37.275Z,57.20
2023-05-19T01:13:19.060Z,57.30
2023-05-19T01:17:15.177Z,57.10
2023-05-19T01:21:23.611Z,58.80
2023-05-19T01:25:10.388Z,59.30
2023-05-19T01:29:18.328Z,57.20
2023-05-19T01:33:07.316Z,59.30
2023-05-19T01:36:50.670Z,57.90
2023-05-19T01:40:33.673Z,57.10
2023-05-19T01:44:16.190Z,57.40
2023-05-19T01:48:00.296Z,57.60
2023-05-19T01:51:42.142Z,57.90
2023-05-19T01:55:24.592Z,58.30
2023-05-19T01:59:38.365Z,58.50
2023-05-19T02:03:30.765Z,59.60
2023-05-19T02:07:31.484Z,60.10
2023-05-19T02:11:22.230Z,60.50
2023-05-19T02:15:09.367Z,60.20
2023-05-19T02:18:52.024Z,59.00
2023-05-19T02:22:33.856Z,58.80
2023-05-19T02:26:15.795Z,58.80
2023-05-19T02:29:57.636Z,58.80
2023-05-19T02:33:39.376Z,58.80
2023-05-19T02:37:23.773Z,59.00
2023-05-19T02:41:05.664Z,59.00
2023-05-19T02:44:47.512Z,59.20
2023-05-19T02:48:29.262Z,59.40
2023-05-19T02:52:12.149Z,59.20
2023-05-19T02:55:53.959Z,59.10
2023-05-19T02:59:36.592Z,59.10
2023-05-19T03:03:18.440Z,59.20
2023-05-19T03:07:00.213Z,59.50
2023-05-19T03:10:41.952Z,59.70
2023-05-19T03:14:24.481Z,59.80
2023-05-19T03:18:06.798Z,60.10
2023-05-19T03:21:48.744Z,60.20
2023-05-19T03:25:30.570Z,60.40
2023-05-19T03:29:12.376Z,60.50
2023-05-19T03:32:54.172Z,60.60
2023-05-19T03:36:39.887Z,60.80
2023-05-19T03:40:21.893Z,60.90
2023-05-19T03:44:03.698Z,61.10
2023-05-19T03:47:47.291Z,61.20
2023-05-19T03:51:30.021Z,61.10
2023-05-19T03:55:12.123Z,61.10
2023-05-19T03:58:54.825Z,61.10
2023-05-19T04:02:36.837Z,61.30
2023-05-19T04:06:19.131Z,61.30
2023-05-19T04:10:01.020Z,61.40
2023-05-19T04:13:43.687Z,61.50
2023-05-19T04:17:27.220Z,61.30
2023-05-19T04:21:08.988Z,61.40
2023-05-19T04:24:52.235Z,61.70
2023-05-19T04:28:36.930Z,61.80
2023-05-19T04:32:19.177Z,61.90
2023-05-19T04:36:05.442Z,62.00
2023-05-19T04:39:48.236Z,62.10
2023-05-19T04:43:30.025Z,62.10
2023-05-19T04:47:13.324Z,62.20
2023-05-19T04:50:55.099Z,62.10
2023-05-19T04:54:37.986Z,62.20
2023-05-19T04:58:19.895Z,62.00
2023-05-19T05:02:01.743Z,61.90
2023-05-19T05:05:43.519Z,62.10
2023-05-19T05:09:25.406Z,62.30
2023-05-19T05:13:08.387Z,62.50
2023-05-19T05:16:51.917Z,62.70
2023-05-19T05:20:34.440Z,62.80
2023-05-19T05:24:16.820Z,62.90
2023-05-19T05:27:59.985Z,62.90
2023-05-19T05:31:41.755Z,62.90
2023-05-19T05:35:24.347Z,62.70
2023-05-19T05:39:06.085Z,62.70
2023-05-19T05:42:47.848Z,62.80
2023-05-19T05:46:29.894Z,62.90
2023-05-19T05:50:13.395Z,62.90
2023-05-19T05:53:56.312Z,63.00
2023-05-19T05:57:38.040Z,63.00
2023-05-19T06:01:21.893Z,62.90
2023-05-19T06:05:03.882Z,62.80
2023-05-19T06:08:45.738Z,62.80
2023-05-19T06:12:27.539Z,62.90
2023-05-19T06:16:09.515Z,63.00
2023-05-19T06:19:52.802Z,63.10
2023-05-19T06:23:34.535Z,63.30
2023-05-19T06:27:16.315Z,63.50
2023-05-19T06:30:58.571Z,63.50
2023-05-19T06:34:40.585Z,63.40
2023-05-19T06:38:22.420Z,63.50
2023-05-19T06:42:04.475Z,63.50
2023-05-19T06:45:46.193Z,63.40
2023-05-19T06:49:29.426Z,63.40
2023-05-19T06:53:11.229Z,63.30
2023-05-19T06:56:53.000Z,63.10
2023-05-19T07:00:34.902Z,63.00
2023-05-19T07:04:16.850Z,62.90
2023-05-19T07:07:58.898Z,62.70
2023-05-19T07:11:40.870Z,62.60
2023-05-19T07:15:22.618Z,62.50
2023-05-19T07:19:04.409Z,62.50
2023-05-19T07:22:46.168Z,62.60
2023-05-19T07:26:28.629Z,62.50
2023-05-19T07:30:10.840Z,62.50
2023-05-19T07:33:54.614Z,62.40
2023-05-19T07:37:36.687Z,62.40
2023-05-19T07:41:18.448Z,62.20
2023-05-19T07:45:00.704Z,62.20
2023-05-19T07:48:42.534Z,62.00
2023-05-19T07:52:24.473Z,61.90
2023-05-19T07:56:06.566Z,61.70
2023-05-19T07:59:48.333Z,61.50
2023-05-19T08:03:30.793Z,61.40
2023-05-19T08:07:12.841Z,61.30
2023-05-19T08:10:54.583Z,61.20
2023-05-19T08:14:36.317Z,61.10
2023-05-19T08:18:18.021Z,60.80
2023-05-19T08:22:01.225Z,60.80
2023-05-19T08:25:43.387Z,60.70
2023-05-19T08:29:25.105Z,60.40
2023-05-19T08:33:07.073Z,60.20
2023-05-19T08:36:48.873Z,60.00
2023-05-19T08:40:31.924Z,59.80
2023-05-19T08:44:13.903Z,59.60
2023-05-19T08:47:56.958Z,59.50
2023-05-19T08:51:48.873Z,59.20
2023-05-19T08:56:01.442Z,59.10
2023-05-19T08:59:44.221Z,58.70
2023-05-19T09:03:28.873Z,58.60
2023-05-19T09:07:11.229Z,58.30
2023-05-19T09:10:52.965Z,58.20
2023-05-19T09:14:34.953Z,58.10
2023-05-19T09:18:16.732Z,57.80
2023-05-19T09:22:00.970Z,57.70
2023-05-19T09:25:50.391Z,57.50
2023-05-19T09:29:32.187Z,56.30
2023-05-19T09:33:19.881Z,56.70
2023-05-19T09:37:01.705Z,56.10
2023-05-19T09:40:43.570Z,56.10
2023-05-19T09:44:29.707Z,56.10
2023-05-19T09:48:12.653Z,55.90
2023-05-19T09:51:58.736Z,55.80
2023-05-19T09:55:41.748Z,55.60
2023-05-19T09:59:25.671Z,55.70
2023-05-19T10:03:09.301Z,55.50
2023-05-19T10:06:54.969Z,55.40
2023-05-19T10:10:39.520Z,55.20
2023-05-19T10:14:25.750Z,54.90
2023-05-19T10:18:09.480Z,54.70
2023-05-19T10:21:52.364Z,54.70
2023-05-19T10:25:36.478Z,54.60
2023-05-19T10:29:23.109Z,54.40
2023-05-19T10:33:09.704Z,54.00
2023-05-19T10:37:24.929Z,53.80
2023-05-19T10:41:34.982Z,53.00
2023-05-19T10:45:30.085Z,52.90
2023-05-19T10:49:21.081Z,52.70
2023-05-19T10:53:03.000Z,52.20
2023-05-19T10:56:47.462Z,52.80
2023-05-19T11:00:31.681Z,52.60
2023-05-19T11:04:15.757Z,52.50
2023-05-19T11:08:04.572Z,52.40
2023-05-19T11:11:54.024Z,52.40
2023-05-19T11:15:39.367Z,51.90
2023-05-19T11:19:31.335Z,51.70
2023-05-19T11:23:20.156Z,50.90
2023-05-19T11:27:32.782Z,51.60
2023-05-19T11:31:14.750Z,50.50
2023-05-19T11:34:57.834Z,51.70
2023-05-19T11:38:40.129Z,51.30
2023-05-19T11:42:22.023Z,51.10
2023-05-19T11:46:03.823Z,51.00
2023-05-19T11:49:48.422Z,51.00
2023-05-19T11:53:33.292Z,50.80
2023-05-19T11:57:16.596Z,50.90
2023-05-19T12:01:03.954Z,50.80
2023-05-19T12:04:46.924Z,50.60
2023-05-19T12:08:29.720Z,50.40
2023-05-19T12:12:14.820Z,50.30
2023-05-19T12:16:01.290Z,49.60
2023-05-19T12:19:48.356Z,49.40
2023-05-19T12:23:30.832Z,48.80
2023-05-19T12:27:22.830Z,49.00
2023-05-19T12:31:04.746Z,48.30
2023-05-19T12:34:46.557Z,48.30
2023-05-19T12:38:28.404Z,47.90
2023-05-19T12:42:11.429Z,47.90
2023-05-19T12:45:53.412Z,47.80
2023-05-19T12:49:35.218Z,47.30
2023-05-19T12:53:16.960Z,47.30
2023-05-19T12:56:58.949Z,47.10
2023-05-19T13:00:43.646Z,47.10
2023-05-19T13:04:26.394Z,47.10
2023-05-19T13:08:12.769Z,47.20
2023-05-19T13:11:54.773Z,47.20
2023-05-19T13:15:45.304Z,47.20
2023-05-19T13:19:27.753Z,47.00
2023-05-19T13:23:13.594Z,47.50
2023-05-19T13:26:56.181Z,47.50
2023-05-19T13:30:39.603Z,47.50
2023-05-19T13:34:21.539Z,47.40
2023-05-19T13:38:07.916Z,47.40
2023-05-19T13:41:49.633Z,47.50
2023-05-19T13:45:31.662Z,47.90
2023-05-19T13:49:13.559Z,48.20
2023-05-19T13:52:55.419Z,48.50
2023-05-19T13:56:37.384Z,49.00
2023-05-19T14:00:19.507Z,49.40
2023-05-19T14:04:01.389Z,49.60
2023-05-19T14:07:44.517Z,49.50
2023-05-19T14:11:26.407Z,49.60
2023-05-19T14:15:09.206Z,49.80
2023-05-19T14:18:52.429Z,49.80
2023-05-19T14:22:34.285Z,49.70
2023-05-19T14:26:16.171Z,49.60
2023-05-19T14:29:58.003Z,49.20
2023-05-19T14:33:40.739Z,47.90
2023-05-19T14:37:22.572Z,47.10
2023-05-19T14:41:04.562Z,45.70
2023-05-19T14:44:46.375Z,45.10
2023-05-19T14:48:28.226Z,44.50
2023-05-19T14:52:09.969Z,44.40
2023-05-19T14:55:51.716Z,44.40
2023-05-19T14:59:37.852Z,44.60
2023-05-19T15:03:19.726Z,44.00
2023-05-19T15:10:50.067Z,43.60
2023-05-19T15:14:31.836Z,43.40
2023-05-19T15:18:16.154Z,44.30
2023-05-19T15:21:58.144Z,44.70
2023-05-19T15:25:40.146Z,45.00
2023-05-19T15:29:21.987Z,45.20
2023-05-19T15:33:03.883Z,45.40
2023-05-19T15:36:45.771Z,45.30
2023-05-19T15:40:27.536Z,44.70
2023-05-19T15:44:09.281Z,43.90
2023-05-19T15:47:51.273Z,43.50
2023-05-19T15:51:33.151Z,43.50
2023-05-19T15:55:14.885Z,43.70
2023-05-19T15:58:56.794Z,43.90
2023-05-19T16:02:38.630Z,43.80
2023-05-19T16:06:20.957Z,43.80
2023-05-19T16:10:02.738Z,43.60
2023-05-19T16:13:44.541Z,43.30
2023-05-19T16:17:26.852Z,42.90
2023-05-19T16:21:08.884Z,42.40
2023-05-19T16:24:51.510Z,42.10
2023-05-19T16:28:33.267Z,41.70
2023-05-19T16:32:15.126Z,41.10
2023-05-19T16:35:59.780Z,40.90
2023-05-19T16:39:43.675Z,40.50
2023-05-19T16:43:26.263Z,40.70
2023-05-19T16:47:08.104Z,40.80
2023-05-19T16:50:49.864Z,40.40
2023-05-19T16:54:31.603Z,40.40
2023-05-19T16:58:13.367Z,40.00
2023-05-19T17:01:56.068Z,39.70
2023-05-19T17:05:38.998Z,39.10
2023-05-19T17:09:25.085Z,39.00
2023-05-19T17:13:06.850Z,39.00
2023-05-19T17:16:48.784Z,39.10
2023-05-19T17:20:30.674Z,38.90
2023-05-19T17:24:12.458Z,38.60
2023-05-19T17:27:55.737Z,38.50
2023-05-19T17:31:37.576Z,38.60
2023-05-19T17:35:19.379Z,38.80
2023-05-19T17:39:01.125Z,39.10
2023-05-19T17:42:43.075Z,40.00
2023-05-19T17:46:24.874Z,40.60
2023-05-19T17:50:07.241Z,41.20
2023-05-19T17:53:49.361Z,41.90
2023-05-19T17:57:33.190Z,42.20
2023-05-19T18:01:18.582Z,42.40
2023-05-19T18:05:01.116Z,42.60
2023-05-19T18:08:47.085Z,42.80
2023-05-19T18:12:28.852Z,42.30
2023-05-19T18:16:12.137Z,41.70
2023-05-19T18:19:54.681Z,41.90
2023-05-19T18:23:36.433Z,42.30
2023-05-19T18:27:19.004Z,42.80
2023-05-19T18:31:02.416Z,43.20
2023-05-19T18:34:44.269Z,43.40
2023-05-19T18:38:26.241Z,43.20
2023-05-19T18:42:08.069Z,43.50
2023-05-19T18:45:49.974Z,43.50
2023-05-19T18:49:31.917Z,44.00
2023-05-19T18:53:13.667Z,44.10
2023-05-19T18:56:55.716Z,44.00
2023-05-19T19:00:37.700Z,44.40
2023-05-19T19:04:19.939Z,45.00
2023-05-19T19:08:02.407Z,45.30
2023-05-19T19:11:44.375Z,45.80
2023-05-19T19:15:28.257Z,46.40
2023-05-19T19:19:10.206Z,47.00
2023-05-19T19:22:52.123Z,47.20
2023-05-19T19:26:33.925Z,47.50
2023-05-19T19:30:15.866Z,47.70
2023-05-19T19:34:03.687Z,48.00
2023-05-19T19:37:46.860Z,48.40
2023-05-19T19:41:29.827Z,48.70
2023-05-19T19:45:14.048Z,48.50
2023-05-19T19:49:00.309Z,49.00
2023-05-19T19:52:42.252Z,49.50
2023-05-19T19:56:25.025Z,49.80
2023-05-19T20:00:08.317Z,50.00
2023-05-19T20:03:50.236Z,50.50
2023-05-19T20:07:32.520Z,50.80
2023-05-19T20:11:14.517Z,51.10
2023-05-19T20:14:56.434Z,51.30
2023-05-19T20:18:38.756Z,51.60
2023-05-19T20:22:20.649Z,51.70
2023-05-19T20:26:10.962Z,51.70
2023-05-19T20:29:54.049Z,51.80
2023-05-19T20:33:35.965Z,51.90
2023-05-19T20:37:17.735Z,52.00
2023-05-19T20:40:59.485Z,52.40
2023-05-19T20:44:41.551Z,52.60
2023-05-19T20:48:23.421Z,52.90
2023-05-19T20:52:05.522Z,53.00
2023-05-19T20:55:47.528Z,53.20
2023-05-19T20:59:29.271Z,53.40
2023-05-19T21:03:11.669Z,53.60
2023-05-19T21:06:53.703Z,53.80
2023-05-19T21:10:35.754Z,53.80
2023-05-19T21:14:17.520Z,53.90
2023-05-19T21:17:59.308Z,54.00
2023-05-19T21:21:42.845Z,54.20
2023-05-19T21:25:24.843Z,54.30
2023-05-19T21:29:07.062Z,54.40
2023-05-19T21:32:48.904Z,54.50
2023-05-19T21:36:31.774Z,54.60
2023-05-19T21:40:13.679Z,54.90
2023-05-19T21:43:55.428Z,55.00
2023-05-19T21:47:37.214Z,55.30
2023-05-19T21:51:18.999Z,55.40
2023-05-19T21:55:00.901Z,55.70
2023-05-19T21:58:42.634Z,55.90
2023-05-19T22:02:24.471Z,56.10
2023-05-19T22:06:08.573Z,56.40
2023-05-19T22:09:50.289Z,56.60
2023-05-19T22:13:32.080Z,56.70
2023-05-19T22:17:13.824Z,56.80
2023-05-19T22:20:55.616Z,57.10
2023-05-19T22:24:37.371Z,57.10
2023-05-19T22:28:19.135Z,57.20
2023-05-19T22:32:01.751Z,57.30
2023-05-19T22:35:43.481Z,57.50
2023-05-19T22:39:25.331Z,57.70
2023-05-19T22:43:07.092Z,57.70
2023-05-19T22:46:48.834Z,58.00
2023-05-19T22:50:30.825Z,58.20
2023-05-19T22:54:13.781Z,58.20
2023-05-19T22:57:59.771Z,58.40
2023-05-19T23:01:43.433Z,58.50
2023-05-19T23:05:25.691Z,58.80
2023-05-19T23:09:08.012Z,59.00
2023-05-19T23:12:50.110Z,59.10
2023-05-19T23:16:32.003Z,59.40
2023-05-19T23:20:14.067Z,59.60
2023-05-19T23:23:55.944Z,59.90
2023-05-19T23:27:37.906Z,60.00
2023-05-19T23:31:19.716Z,60.20
2023-05-19T23:35:15.236Z,60.30
2023-05-19T23:38:56.988Z,62.10
2023-05-19T23:42:38.841Z,60.70
2023-05-19T23:46:20.673Z,61.00
2023-05-19T23:50:02.539Z,61.10
2023-05-19T23:53:44.302Z,61.30
2023-05-19T23:57:26.322Z,61.50
