createdAt,value
2018-06-23T07:15:16.537Z,17.60
2018-06-23T07:17:45.002Z,17.60
2018-06-23T07:20:13.889Z,17.70
2018-06-23T07:22:43.947Z,17.70
2018-06-23T07:25:12.356Z,17.60
2018-06-23T07:27:40.679Z,17.50
2018-06-23T07:30:09.278Z,17.30
2018-06-23T07:32:37.511Z,17.30
2018-06-23T07:35:05.852Z,17.30
2018-06-23T07:37:34.065Z,17.20
2018-06-23T07:40:02.308Z,17.10
2018-06-23T07:42:30.685Z,16.80
2018-06-23T07:44:58.973Z,17.00
2018-06-23T07:47:27.253Z,17.10
2018-06-23T07:52:23.434Z,17.10
2018-06-23T07:57:26.401Z,16.90
2018-06-23T07:59:54.731Z,17.00
2018-06-23T08:02:23.043Z,16.90
2018-06-23T08:04:51.282Z,17.10
2018-06-23T08:07:19.509Z,17.10
2018-06-23T08:09:47.757Z,17.20
2018-06-23T08:12:15.977Z,17.40
2018-06-23T08:14:44.355Z,17.40
2018-06-23T08:17:13.183Z,17.40
2018-06-23T08:19:41.453Z,17.50
2018-06-23T08:22:09.759Z,17.60
2018-06-23T08:24:38.015Z,17.60
2018-06-23T08:27:06.307Z,17.80
2018-06-23T08:29:34.509Z,17.70
2018-06-23T08:32:02.771Z,17.60
2018-06-23T08:34:31.037Z,17.60
2018-06-23T08:36:59.277Z,17.40
2018-06-23T08:39:27.559Z,17.40
2018-06-23T08:41:55.911Z,17.50
2018-06-23T08:44:24.270Z,17.50
2018-06-23T08:46:52.616Z,17.60
2018-06-23T08:49:21.216Z,17.90
2018-06-23T08:51:49.539Z,17.90
2018-06-23T08:54:17.883Z,18.00
2018-06-23T08:56:46.137Z,17.90
2018-06-23T08:59:14.356Z,17.90
2018-06-23T09:01:42.708Z,17.70
2018-06-23T09:04:11.070Z,17.60
2018-06-23T09:06:39.451Z,17.70
2018-06-23T09:09:09.191Z,17.70
2018-06-23T09:11:37.707Z,17.70
2018-06-23T09:14:05.918Z,17.70
2018-06-23T09:16:34.833Z,17.90
2018-06-23T09:19:03.077Z,18.00
2018-06-23T09:31:24.253Z,18.50
2018-06-23T09:33:52.579Z,18.50
2018-06-23T09:36:20.789Z,18.60
2018-06-23T09:38:49.396Z,18.50
2018-06-23T09:41:17.912Z,18.50
2018-06-23T09:48:42.192Z,19.00
2018-06-23T09:51:10.484Z,19.20
2018-06-23T09:53:38.781Z,19.30
2018-06-23T09:58:35.123Z,20.00
2018-06-23T10:01:03.399Z,20.10
2018-06-23T10:03:31.856Z,20.10
2018-06-23T10:06:00.725Z,20.20
2018-06-23T10:08:28.986Z,20.50
2018-06-23T10:10:57.213Z,20.70
2018-06-23T10:13:25.500Z,20.60
2018-06-23T10:15:53.734Z,20.60
2018-06-23T10:20:49.929Z,21.10
2018-06-23T10:23:18.136Z,21.20
2018-06-23T10:28:14.476Z,21.30
2018-06-23T10:33:10.766Z,21.50
2018-06-23T10:35:39.073Z,22.30
2018-06-23T10:38:07.346Z,22.30
2018-06-23T10:40:36.084Z,22.70
2018-06-23T10:43:04.369Z,22.70
2018-06-23T10:48:01.931Z,22.70
2018-06-23T10:50:30.177Z,22.80
2018-06-23T10:52:58.512Z,23.10
2018-06-23T10:55:26.962Z,23.10
2018-06-23T10:57:55.349Z,23.10
2018-06-23T11:00:23.637Z,23.30
2018-06-23T11:02:52.184Z,23.30
2018-06-23T11:05:20.439Z,23.50
2018-06-23T11:07:48.777Z,23.80
2018-06-23T11:10:17.072Z,24.10
2018-06-23T11:12:45.354Z,24.00
2018-06-23T11:15:13.750Z,24.00
2018-06-23T11:17:42.026Z,24.10
2018-06-23T11:20:10.339Z,23.50
2018-06-23T11:22:38.812Z,23.50
2018-06-23T11:25:07.226Z,23.30
2018-06-23T11:27:35.472Z,23.10
2018-06-23T11:30:04.424Z,23.40
2018-06-23T11:32:32.670Z,23.30
2018-06-23T11:35:01.067Z,23.30
2018-06-23T11:37:29.432Z,23.20
2018-06-23T11:39:57.750Z,23.10
2018-06-23T11:42:26.145Z,23.10
2018-06-23T11:44:54.405Z,23.00
2018-06-23T11:47:22.677Z,23.00
2018-06-23T11:49:51.278Z,23.00
2018-06-23T11:52:19.701Z,23.10
2018-06-23T11:54:47.944Z,22.90
2018-06-23T11:57:16.350Z,22.70
2018-06-23T11:59:44.584Z,22.50
2018-06-23T12:02:12.894Z,22.60
2018-06-23T12:04:41.277Z,22.50
2018-06-23T12:07:09.574Z,22.60
2018-06-23T12:09:37.865Z,22.70
2018-06-23T12:12:06.101Z,22.80
2018-06-23T12:14:34.370Z,22.70
2018-06-23T12:17:02.875Z,22.70
2018-06-23T12:19:31.421Z,23.00
2018-06-23T12:21:59.842Z,23.30
2018-06-23T12:24:28.190Z,23.20
2018-06-23T12:26:57.206Z,23.10
2018-06-23T12:29:25.616Z,23.20
2018-06-23T12:31:53.837Z,23.10
2018-06-23T12:34:22.436Z,22.80
2018-06-23T12:36:50.714Z,22.70
2018-06-23T12:39:19.084Z,22.90
2018-06-23T12:41:47.510Z,22.60
2018-06-23T12:44:15.930Z,22.60
2018-06-23T12:46:44.279Z,22.90
2018-06-23T12:49:12.711Z,22.90
2018-06-23T12:51:40.965Z,22.60
2018-06-23T12:54:09.238Z,22.40
2018-06-23T12:59:05.606Z,22.20
2018-06-23T13:01:33.958Z,22.30
2018-06-23T13:04:02.219Z,22.30
2018-06-23T13:06:30.574Z,22.30
2018-06-23T13:08:58.815Z,22.60
2018-06-23T13:11:27.127Z,22.70
2018-06-23T13:13:55.345Z,22.70
2018-06-23T13:16:23.549Z,22.70
2018-06-23T13:18:51.858Z,22.70
2018-06-23T13:21:20.120Z,22.70
2018-06-23T13:23:48.532Z,22.70
2018-06-23T13:26:16.785Z,22.70
2018-06-23T13:28:45.038Z,22.60
2018-06-23T13:36:09.482Z,22.40
2018-06-23T13:38:38.078Z,22.50
2018-06-23T13:46:03.928Z,22.40
2018-06-23T13:48:32.929Z,22.40
2018-06-23T13:51:01.449Z,22.40
2018-06-23T13:53:29.797Z,22.30
2018-06-23T13:58:26.213Z,22.20
2018-06-23T14:00:55.026Z,22.30
2018-06-23T14:05:51.781Z,22.20
2018-06-23T14:10:48.255Z,22.40
2018-06-23T14:13:16.629Z,22.30
2018-06-23T14:15:44.893Z,22.10
2018-06-23T14:20:41.187Z,22.10
2018-06-23T14:23:09.470Z,21.90
2018-06-23T14:28:06.438Z,22.20
2018-06-23T14:30:34.717Z,22.20
2018-06-23T14:35:30.994Z,22.10
2018-06-23T14:47:51.546Z,22.30
2018-06-23T14:52:48.177Z,22.50
2018-06-23T14:55:16.650Z,22.50
2018-06-23T14:57:44.878Z,22.40
2018-06-23T15:00:13.434Z,22.40
2018-06-23T15:02:41.789Z,22.30
2018-06-23T15:05:10.116Z,22.20
2018-06-23T15:07:38.421Z,22.30
2018-06-23T15:10:18.281Z,22.40
2018-06-23T15:12:58.157Z,22.30
2018-06-23T15:15:26.433Z,22.10
2018-06-23T15:17:54.713Z,22.10
2018-06-23T15:20:22.961Z,22.10
2018-06-23T15:25:19.634Z,22.10
2018-06-23T15:32:44.050Z,22.20
2018-06-23T15:35:12.662Z,22.40
2018-06-23T15:37:40.925Z,22.40
2018-06-23T15:40:09.327Z,22.30
2018-06-23T15:42:37.605Z,22.20
2018-06-23T15:45:05.857Z,22.00
2018-06-23T15:47:34.466Z,21.90
2018-06-23T15:50:02.740Z,21.90
2018-06-23T15:52:31.019Z,21.90
2018-06-23T15:59:55.238Z,21.90
2018-06-23T16:02:23.594Z,21.70
2018-06-23T16:04:51.812Z,21.80
2018-06-23T16:07:20.321Z,21.80
2018-06-23T16:12:16.814Z,21.60
2018-06-23T16:17:13.101Z,21.40
2018-06-23T16:19:41.401Z,21.50
2018-06-23T16:22:09.681Z,21.40
2018-06-23T16:24:38.001Z,21.40
2018-06-23T16:29:34.261Z,21.40
2018-06-23T16:32:02.629Z,21.20
2018-06-23T16:34:31.146Z,21.10
2018-06-23T16:36:59.376Z,21.20
2018-06-23T16:39:27.637Z,21.00
2018-06-23T16:44:23.861Z,21.20
2018-06-23T16:46:52.138Z,21.20
2018-06-23T16:49:20.413Z,21.10
2018-06-23T16:51:48.748Z,21.10
2018-06-23T16:54:16.986Z,21.10
2018-06-23T16:56:45.262Z,21.10
2018-06-23T16:59:13.521Z,21.20
2018-06-23T17:09:07.988Z,20.50
2018-06-23T17:11:36.288Z,20.50
2018-06-23T17:16:32.582Z,20.60
2018-06-23T17:19:00.818Z,20.40
2018-06-23T17:21:29.074Z,20.40
2018-06-23T17:23:57.275Z,20.40
2018-06-23T17:26:25.597Z,20.30
2018-06-23T17:28:54.069Z,20.10
2018-06-23T17:31:22.475Z,20.30
2018-06-23T17:33:51.164Z,20.40
2018-06-23T17:36:19.611Z,20.30
2018-06-23T17:41:15.860Z,20.20
2018-06-23T17:46:12.128Z,20.10
2018-06-23T17:48:40.324Z,19.90
2018-06-23T17:51:08.773Z,19.80
2018-06-23T17:56:05.275Z,19.70
2018-06-23T17:58:33.633Z,19.60
2018-06-23T18:03:30.194Z,19.70
2018-06-23T18:05:58.512Z,19.50
2018-06-23T18:08:26.854Z,19.50
2018-06-23T18:13:23.133Z,19.50
2018-06-23T18:20:47.389Z,19.30
2018-06-23T18:25:43.655Z,19.30
2018-06-23T18:28:11.887Z,19.20
2018-06-23T18:30:40.211Z,19.00
2018-06-23T18:33:08.519Z,19.10
2018-06-23T18:35:36.880Z,19.20
2018-06-23T18:38:05.233Z,19.00
2018-06-23T18:43:01.795Z,18.80
2018-06-23T18:45:30.109Z,18.60
2018-06-23T18:47:58.380Z,18.50
2018-06-23T18:50:26.662Z,18.30
2018-06-23T18:52:54.997Z,18.30
2018-06-23T18:55:23.265Z,18.10
2018-06-23T19:00:19.609Z,18.10
2018-06-23T19:02:47.877Z,18.00
2018-06-23T19:05:16.514Z,17.90
2018-06-23T19:07:44.889Z,18.00
2018-06-23T19:10:13.214Z,17.90
2018-06-23T19:12:41.552Z,17.90
2018-06-23T19:15:09.852Z,17.70
2018-06-23T19:17:38.145Z,17.70
2018-06-23T19:22:34.416Z,17.80
2018-06-23T19:25:02.720Z,17.80
2018-06-23T19:27:31.005Z,17.90
2018-06-23T19:29:59.290Z,17.70
2018-06-23T19:32:27.533Z,17.60
2018-06-23T19:34:55.861Z,17.50
2018-06-23T19:37:24.085Z,17.50
2018-06-23T19:39:52.509Z,17.50
2018-06-23T19:42:21.058Z,17.50
2018-06-23T19:44:49.359Z,17.50
2018-06-23T19:47:17.687Z,17.40
2018-06-23T19:49:45.957Z,17.10
2018-06-23T19:52:14.268Z,17.20
2018-06-23T19:54:42.550Z,17.10
2018-06-23T19:57:10.773Z,17.20
2018-06-23T20:04:35.017Z,17.20
2018-06-23T20:11:59.496Z,16.90
2018-06-23T20:14:27.729Z,17.00
2018-06-23T20:16:56.030Z,17.00
2018-06-23T20:19:25.369Z,17.00
2018-06-23T20:21:54.023Z,16.80
2018-06-23T20:24:22.278Z,16.70
2018-06-23T20:26:50.574Z,16.80
2018-06-23T20:39:11.960Z,16.60
2018-06-23T20:44:08.685Z,16.40
2018-06-23T20:46:37.074Z,16.30
2018-06-23T20:49:05.466Z,16.50
2018-06-23T20:54:01.953Z,16.40
2018-06-23T20:56:30.314Z,16.40
2018-06-23T20:58:58.957Z,16.30
2018-06-23T21:03:55.452Z,16.50
2018-06-23T21:08:51.739Z,16.30
2018-06-23T21:18:44.234Z,16.30
2018-06-23T21:21:12.607Z,16.20
2018-06-23T21:23:41.824Z,16.30
2018-06-23T21:28:38.304Z,16.30
2018-06-23T21:33:34.665Z,16.40
2018-06-23T21:36:02.978Z,16.30
2018-06-23T21:43:27.340Z,16.30
2018-06-23T21:45:55.650Z,16.20
2018-06-23T21:48:23.866Z,16.20
2018-06-23T21:53:20.249Z,16.10
2018-06-23T21:58:16.590Z,16.00
2018-06-23T22:00:45.542Z,16.00
2018-06-23T22:03:14.858Z,15.90
2018-06-23T22:05:43.150Z,15.90
2018-06-23T22:10:39.510Z,15.90
2018-06-23T22:13:08.064Z,15.80
2018-06-23T22:15:36.354Z,15.70
2018-06-23T22:18:04.805Z,15.70
2018-06-23T22:20:33.151Z,15.70
2018-06-23T22:23:01.526Z,15.70
2018-06-23T22:25:30.606Z,15.70
2018-06-23T22:27:58.882Z,15.60
2018-06-23T22:30:27.215Z,15.60
2018-06-23T22:32:55.493Z,15.50
2018-06-23T22:37:51.797Z,15.50
2018-06-23T22:40:20.106Z,15.50
2018-06-23T22:42:48.400Z,15.50
2018-06-23T22:45:16.603Z,15.50
2018-06-23T22:50:12.849Z,15.40
2018-06-23T22:52:41.139Z,15.50
2018-06-23T22:55:10.291Z,15.40
2018-06-23T22:57:38.722Z,15.30
2018-06-23T23:02:36.660Z,15.30
2018-06-23T23:07:33.070Z,15.30
2018-06-23T23:10:01.348Z,15.30
2018-06-23T23:12:29.676Z,15.20
2018-06-23T23:14:57.941Z,15.10
2018-06-23T23:19:54.869Z,15.10
2018-06-23T23:22:23.235Z,15.00
2018-06-23T23:27:19.926Z,15.00
2018-06-23T23:32:16.810Z,15.10
2018-06-23T23:34:45.161Z,15.10
2018-06-23T23:37:13.400Z,15.20
2018-06-23T23:39:41.713Z,15.20
2018-06-23T23:42:10.045Z,15.10
2018-06-23T23:44:38.321Z,15.10
2018-06-23T23:49:34.636Z,14.90
2018-06-23T23:52:02.934Z,15.00
2018-06-23T23:54:31.187Z,14.90
2018-06-23T23:59:27.374Z,14.90
