createdAt,value
2019-01-18T00:02:22.261Z,1.000000
2019-01-18T00:04:52.574Z,0.700000
2019-01-18T00:07:22.783Z,0.700000
2019-01-18T00:09:53.010Z,0.600000
2019-01-18T00:12:23.287Z,0.900000
2019-01-18T00:14:53.589Z,0.900000
2019-01-18T00:17:23.793Z,0.800000
2019-01-18T00:19:54.124Z,0.800000
2019-01-18T00:22:24.436Z,0.800000
2019-01-18T00:24:54.817Z,0.800000
2019-01-18T00:27:25.118Z,0.900000
2019-01-18T00:29:55.312Z,0.900000
2019-01-18T00:32:25.714Z,0.900000
2019-01-18T00:34:55.995Z,0.900000
2019-01-18T00:37:26.292Z,0.900000
2019-01-18T00:39:56.682Z,0.900000
2019-01-18T00:42:26.968Z,0.900000
2019-01-18T00:44:57.360Z,0.900000
2019-01-18T00:47:27.682Z,0.900000
2019-01-18T00:49:58.021Z,0.900000
2019-01-18T00:52:28.316Z,1.100000
2019-01-18T00:54:58.707Z,1.100000
2019-01-18T00:57:28.994Z,0.800000
2019-01-18T00:59:59.278Z,0.800000
2019-01-18T01:02:29.461Z,0.700000
2019-01-18T01:04:59.842Z,0.700000
2019-01-18T01:07:30.132Z,0.900000
2019-01-18T01:10:00.408Z,0.900000
2019-01-18T01:12:30.702Z,0.900000
2019-01-18T01:15:00.991Z,0.900000
2019-01-18T01:17:31.382Z,0.900000
2019-01-18T01:20:01.682Z,0.900000
2019-01-18T01:22:31.954Z,0.700000
2019-01-18T01:25:02.235Z,0.700000
2019-01-18T01:27:32.523Z,0.700000
2019-01-18T01:30:02.865Z,0.700000
2019-01-18T01:32:33.222Z,0.900000
2019-01-18T01:35:03.412Z,0.900000
2019-01-18T01:37:33.690Z,0.800000
2019-01-18T01:40:03.969Z,0.800000
2019-01-18T01:42:34.239Z,0.600000
2019-01-18T01:45:04.588Z,0.600000
2019-01-18T01:47:35.012Z,0.900000
2019-01-18T01:50:05.303Z,0.900000
2019-01-18T01:52:35.615Z,1.200000
2019-01-18T01:55:05.880Z,1.200000
2019-01-18T01:57:36.257Z,1.000000
2019-01-18T02:00:06.523Z,1.000000
2019-01-18T02:02:36.802Z,0.900000
2019-01-18T02:05:07.102Z,0.900000
2019-01-18T02:07:37.482Z,0.800000
2019-01-18T02:10:07.766Z,0.800000
2019-01-18T02:12:38.118Z,0.800000
2019-01-18T02:15:08.454Z,0.800000
2019-01-18T02:17:38.739Z,0.800000
2019-01-18T02:20:09.035Z,0.800000
2019-01-18T02:22:39.318Z,0.600000
2019-01-18T02:25:09.598Z,0.600000
2019-01-18T02:27:39.903Z,0.800000
2019-01-18T02:30:10.181Z,0.800000
2019-01-18T02:32:40.484Z,0.900000
2019-01-18T02:35:10.754Z,0.900000
2019-01-18T02:37:41.135Z,0.800000
2019-01-18T02:40:11.493Z,0.800000
2019-01-18T02:42:41.964Z,0.800000
2019-01-18T02:45:12.247Z,0.800000
2019-01-18T02:47:42.590Z,0.700000
2019-01-18T02:50:12.968Z,0.700000
2019-01-18T02:52:43.436Z,0.800000
2019-01-18T02:55:13.691Z,0.800000
2019-01-18T02:57:43.968Z,0.700000
2019-01-18T03:00:14.236Z,0.700000
2019-01-18T03:02:44.600Z,0.600000
2019-01-18T03:05:14.982Z,0.600000
2019-01-18T03:07:45.470Z,0.600000
2019-01-18T03:10:15.731Z,0.600000
2019-01-18T03:12:46.130Z,0.600000
2019-01-18T03:15:16.454Z,0.600000
2019-01-18T03:17:46.856Z,1.300000
2019-01-18T03:20:17.188Z,1.300000
2019-01-18T03:22:47.468Z,0.900000
2019-01-18T03:25:17.724Z,0.900000
2019-01-18T03:27:48.110Z,1.100000
2019-01-18T03:30:23.388Z,1.100000
2019-01-18T03:32:53.698Z,0.900000
2019-01-18T03:35:24.081Z,0.900000
2019-01-18T03:37:54.427Z,1.100000
2019-01-18T03:40:24.797Z,1.100000
2019-01-18T03:42:55.080Z,0.900000
2019-01-18T03:45:25.694Z,0.900000
2019-01-18T03:47:55.959Z,0.800000
2019-01-18T03:50:26.243Z,0.800000
2019-01-18T03:52:56.544Z,1.300000
2019-01-18T03:55:26.839Z,1.300000
2019-01-18T03:57:57.214Z,1.000000
2019-01-18T04:00:27.493Z,1.000000
2019-01-18T04:02:57.777Z,1.000000
2019-01-18T04:05:28.255Z,1.000000
2019-01-18T04:07:58.555Z,1.000000
2019-01-18T04:10:28.943Z,1.000000
2019-01-18T04:12:59.216Z,0.900000
2019-01-18T04:15:29.596Z,0.900000
2019-01-18T04:17:59.882Z,0.700000
2019-01-18T04:20:30.164Z,0.700000
2019-01-18T04:23:00.437Z,0.900000
2019-01-18T04:25:30.794Z,0.900000
2019-01-18T04:28:01.096Z,1.200000
2019-01-18T04:30:33.561Z,1.200000
2019-01-18T04:33:04.033Z,0.700000
2019-01-18T04:35:34.309Z,0.700000
2019-01-18T04:38:04.576Z,1.200000
2019-01-18T04:40:34.860Z,1.200000
2019-01-18T04:43:05.237Z,1.000000
2019-01-18T04:45:35.615Z,1.000000
2019-01-18T04:48:05.995Z,0.900000
2019-01-18T04:50:36.289Z,0.900000
2019-01-18T04:53:06.676Z,1.100000
2019-01-18T04:55:36.956Z,1.100000
2019-01-18T04:58:07.309Z,1.100000
2019-01-18T05:00:40.953Z,1.100000
2019-01-18T05:03:11.972Z,1.400000
2019-01-18T05:05:42.444Z,1.400000
2019-01-18T05:08:12.728Z,1.100000
2019-01-18T05:10:42.938Z,1.100000
2019-01-18T05:13:13.512Z,1.400000
2019-01-18T05:15:43.876Z,1.200000
2019-01-18T05:18:14.199Z,1.200000
2019-01-18T05:20:49.501Z,1.100000
2019-01-18T05:23:19.806Z,1.100000
2019-01-18T05:25:50.167Z,1.200000
2019-01-18T05:28:20.444Z,1.200000
2019-01-18T05:30:50.801Z,1.200000
2019-01-18T05:33:21.166Z,1.200000
2019-01-18T05:35:51.728Z,1.400000
2019-01-18T05:38:22.103Z,1.400000
2019-01-18T05:40:52.461Z,1.100000
2019-01-18T05:43:22.822Z,1.100000
2019-01-18T05:45:53.171Z,1.300000
2019-01-18T05:48:23.440Z,1.300000
2019-01-18T05:50:53.691Z,1.100000
2019-01-18T05:53:24.064Z,1.100000
2019-01-18T05:55:54.445Z,1.400000
2019-01-18T05:58:24.949Z,1.400000
2019-01-18T06:00:55.735Z,1.500000
2019-01-18T06:03:26.157Z,1.500000
2019-01-18T06:05:56.439Z,1.200000
2019-01-18T06:08:26.707Z,1.200000
2019-01-18T06:10:56.964Z,1.200000
2019-01-18T06:13:27.244Z,1.200000
2019-01-18T06:15:57.617Z,1.100000
2019-01-18T06:18:27.972Z,1.100000
2019-01-18T06:20:58.468Z,0.900000
2019-01-18T06:23:33.785Z,0.900000
2019-01-18T06:26:04.128Z,1.000000
2019-01-18T06:28:34.407Z,1.000000
2019-01-18T06:31:04.702Z,1.000000
2019-01-18T06:33:39.981Z,1.000000
2019-01-18T06:36:10.295Z,1.300000
2019-01-18T06:38:40.673Z,1.300000
2019-01-18T06:41:10.932Z,1.100000
2019-01-18T06:43:46.217Z,1.100000
2019-01-18T06:46:16.441Z,1.100000
2019-01-18T06:48:46.738Z,1.100000
2019-01-18T06:51:17.202Z,0.700000
2019-01-18T06:53:47.696Z,0.700000
2019-01-18T06:56:18.305Z,1.100000
2019-01-18T06:58:48.613Z,1.100000
2019-01-18T07:01:18.919Z,1.600000
2019-01-18T07:03:49.164Z,1.600000
2019-01-18T07:06:19.452Z,1.200000
2019-01-18T07:08:49.720Z,1.200000
2019-01-18T07:11:19.968Z,0.900000
2019-01-18T07:13:50.242Z,0.900000
2019-01-18T07:16:20.608Z,1.000000
2019-01-18T07:18:50.991Z,1.000000
2019-01-18T07:21:21.353Z,1.200000
2019-01-18T07:23:51.624Z,1.200000
2019-01-18T07:26:21.876Z,0.700000
2019-01-18T07:28:52.149Z,0.700000
2019-01-18T07:31:22.545Z,0.900000
2019-01-18T07:33:52.904Z,0.900000
2019-01-18T07:36:23.167Z,1.000000
2019-01-18T07:38:53.445Z,1.000000
2019-01-18T07:41:23.716Z,1.300000
2019-01-18T07:43:54.014Z,1.300000
2019-01-18T07:46:24.352Z,1.000000
2019-01-18T07:48:54.715Z,1.000000
2019-01-18T07:51:25.085Z,0.800000
2019-01-18T07:53:55.329Z,0.800000
2019-01-18T07:56:25.708Z,0.900000
2019-01-18T07:58:55.970Z,0.900000
2019-01-18T08:01:26.239Z,1.100000
2019-01-18T08:03:56.574Z,1.100000
2019-01-18T08:06:26.836Z,1.200000
2019-01-18T08:08:57.199Z,1.200000
2019-01-18T08:11:27.543Z,1.100000
2019-01-18T08:13:57.876Z,1.100000
2019-01-18T08:16:28.224Z,1.100000
2019-01-18T08:18:58.584Z,1.100000
2019-01-18T08:21:28.977Z,1.400000
2019-01-18T08:23:59.258Z,1.400000
2019-01-18T08:26:29.687Z,0.900000
2019-01-18T08:29:00.181Z,0.900000
2019-01-18T08:31:30.481Z,1.100000
2019-01-18T08:34:00.706Z,1.100000
2019-01-18T08:36:30.985Z,1.100000
2019-01-18T08:39:01.359Z,1.100000
2019-01-18T08:41:31.651Z,1.200000
2019-01-18T08:44:01.925Z,1.200000
2019-01-18T08:46:32.298Z,1.300000
2019-01-18T08:49:02.599Z,1.300000
2019-01-18T08:51:32.979Z,1.300000
2019-01-18T08:54:03.199Z,1.300000
2019-01-18T08:56:33.494Z,1.700000
2019-01-18T08:59:03.769Z,1.700000
2019-01-18T09:01:35.924Z,1.800000
2019-01-18T09:04:06.339Z,1.800000
2019-01-18T09:06:36.619Z,1.300000
2019-01-18T09:09:06.936Z,1.300000
2019-01-18T09:11:37.224Z,1.300000
2019-01-18T09:14:07.495Z,1.300000
2019-01-18T09:16:37.913Z,1.100000
2019-01-18T09:19:08.196Z,1.100000
2019-01-18T09:21:43.481Z,1.200000
2019-01-18T09:24:13.753Z,1.200000
2019-01-18T09:26:44.166Z,1.500000
2019-01-18T09:29:14.477Z,1.500000
2019-01-18T09:31:44.701Z,1.200000
2019-01-18T09:34:15.196Z,1.200000
2019-01-18T09:36:45.549Z,1.300000
2019-01-18T09:39:15.986Z,1.300000
2019-01-18T09:41:46.421Z,1.200000
2019-01-18T09:44:16.863Z,1.500000
2019-01-18T09:46:47.371Z,1.500000
2019-01-18T09:49:17.687Z,1.200000
2019-01-18T09:51:47.936Z,1.200000
2019-01-18T09:54:18.190Z,1.200000
2019-01-18T09:56:48.421Z,1.200000
2019-01-18T09:59:18.679Z,1.500000
2019-01-18T10:01:49.506Z,1.500000
2019-01-18T10:04:19.985Z,1.500000
2019-01-18T10:06:50.294Z,1.500000
2019-01-18T10:09:20.649Z,1.200000
2019-01-18T10:11:50.999Z,1.200000
2019-01-18T10:14:21.444Z,1.200000
2019-01-18T10:16:51.864Z,1.200000
2019-01-18T10:19:22.343Z,1.000000
2019-01-18T10:21:52.809Z,1.000000
2019-01-18T10:24:23.236Z,1.500000
2019-01-18T10:26:53.595Z,1.500000
2019-01-18T10:29:28.105Z,1.300000
2019-01-18T10:31:58.717Z,1.300000
2019-01-18T10:34:28.931Z,0.900000
2019-01-18T10:36:59.289Z,0.900000
2019-01-18T10:39:29.674Z,1.200000
2019-01-18T10:42:00.172Z,1.200000
2019-01-18T10:44:30.415Z,1.100000
2019-01-18T10:47:00.702Z,1.100000
2019-01-18T10:49:30.963Z,1.200000
2019-01-18T10:52:01.254Z,1.200000
2019-01-18T10:54:31.504Z,1.200000
2019-01-18T10:57:01.883Z,1.200000
2019-01-18T10:59:32.283Z,1.300000
2019-01-18T11:02:07.156Z,1.300000
2019-01-18T11:04:37.871Z,0.900000
2019-01-18T11:07:08.254Z,0.900000
2019-01-18T11:09:38.623Z,1.700000
2019-01-18T11:12:08.908Z,1.700000
2019-01-18T11:14:39.172Z,1.300000
2019-01-18T11:17:09.454Z,1.300000
2019-01-18T11:19:39.718Z,1.400000
2019-01-18T11:22:15.020Z,1.400000
2019-01-18T11:24:45.463Z,1.600000
2019-01-18T11:27:15.700Z,1.600000
2019-01-18T11:29:45.990Z,1.500000
2019-01-18T11:32:16.451Z,1.500000
2019-01-18T11:34:46.779Z,1.900000
2019-01-18T11:37:17.152Z,1.900000
2019-01-18T11:39:47.506Z,2.200000
2019-01-18T11:42:17.802Z,2.200000
2019-01-18T11:44:48.189Z,1.500000
2019-01-18T11:47:23.442Z,1.500000
2019-01-18T11:49:53.868Z,2.400000
2019-01-18T11:52:24.129Z,2.400000
2019-01-18T11:54:54.428Z,1.900000
2019-01-18T11:57:24.687Z,1.900000
2019-01-18T11:59:55.053Z,1.800000
2019-01-18T12:02:25.480Z,1.800000
2019-01-18T12:04:55.941Z,1.800000
2019-01-18T12:07:26.204Z,1.800000
2019-01-18T12:09:56.473Z,1.700000
2019-01-18T12:12:26.745Z,1.700000
2019-01-18T12:14:57.032Z,1.600000
2019-01-18T12:17:27.390Z,1.600000
2019-01-18T12:19:57.682Z,2.000000
2019-01-18T12:22:28.065Z,2.000000
2019-01-18T12:24:58.415Z,1.500000
2019-01-18T12:27:28.755Z,1.500000
2019-01-18T12:29:59.024Z,1.700000
2019-01-18T12:32:29.341Z,1.700000
2019-01-18T12:34:59.604Z,1.600000
2019-01-18T12:37:29.915Z,1.600000
2019-01-18T12:40:00.271Z,1.500000
2019-01-18T12:42:30.636Z,1.500000
2019-01-18T12:45:01.279Z,1.400000
2019-01-18T12:47:31.726Z,1.400000
2019-01-18T12:50:01.951Z,1.900000
2019-01-18T12:52:32.266Z,1.900000
2019-01-18T12:55:02.721Z,1.800000
2019-01-18T12:57:32.928Z,1.800000
2019-01-18T13:00:03.328Z,2.200000
2019-01-18T13:02:35.466Z,2.200000
2019-01-18T13:05:05.940Z,1.500000
2019-01-18T13:07:36.362Z,1.500000
2019-01-18T13:10:11.864Z,2.000000
2019-01-18T13:12:42.767Z,2.000000
2019-01-18T13:15:13.050Z,1.500000
2019-01-18T13:17:43.341Z,1.500000
2019-01-18T13:20:13.656Z,1.900000
2019-01-18T13:22:43.972Z,1.900000
2019-01-18T13:25:14.158Z,2.100000
2019-01-18T13:27:44.377Z,2.100000
2019-01-18T13:30:14.666Z,1.800000
2019-01-18T13:32:44.938Z,1.800000
2019-01-18T13:35:15.375Z,2.100000
2019-01-18T13:37:45.617Z,2.100000
2019-01-18T13:40:15.977Z,1.600000
2019-01-18T13:42:46.361Z,1.600000
2019-01-18T13:45:16.767Z,1.400000
2019-01-18T13:47:47.158Z,1.400000
2019-01-18T13:50:17.574Z,1.800000
2019-01-18T13:52:48.762Z,1.800000
2019-01-18T13:55:19.242Z,2.000000
2019-01-18T13:57:49.569Z,2.000000
2019-01-18T14:00:19.865Z,2.000000
2019-01-18T14:02:50.172Z,2.000000
2019-01-18T14:05:20.464Z,2.000000
2019-01-18T14:07:53.403Z,2.000000
2019-01-18T14:10:24.005Z,1.700000
2019-01-18T14:12:54.371Z,1.700000
2019-01-18T14:15:24.776Z,2.700000
2019-01-18T14:17:55.156Z,2.700000
2019-01-18T14:20:25.450Z,1.500000
2019-01-18T14:22:55.785Z,2.200000
2019-01-18T14:25:26.151Z,2.200000
2019-01-18T14:27:56.425Z,1.600000
2019-01-18T14:30:26.958Z,1.600000
2019-01-18T14:32:57.400Z,1.400000
2019-01-18T14:35:27.666Z,1.400000
2019-01-18T14:37:58.386Z,1.800000
2019-01-18T14:40:28.821Z,1.800000
2019-01-18T14:42:59.150Z,1.700000
2019-01-18T14:45:29.427Z,1.700000
2019-01-18T14:47:59.731Z,3.600000
2019-01-18T14:50:30.348Z,3.600000
2019-01-18T14:53:00.710Z,2.000000
2019-01-18T14:55:30.996Z,2.000000
2019-01-18T14:58:01.358Z,2.000000
2019-01-18T15:00:31.755Z,2.000000
2019-01-18T15:03:07.023Z,1.700000
2019-01-18T15:05:37.570Z,1.700000
2019-01-18T15:08:12.978Z,2.000000
2019-01-18T15:10:44.397Z,2.000000
2019-01-18T15:13:14.926Z,2.400000
2019-01-18T15:15:45.638Z,2.400000
2019-01-18T15:18:15.971Z,1.900000
2019-01-18T15:20:46.354Z,1.900000
2019-01-18T15:23:16.744Z,2.500000
2019-01-18T15:25:47.456Z,2.500000
2019-01-18T15:28:17.683Z,2.100000
2019-01-18T15:30:53.309Z,2.100000
2019-01-18T15:33:28.625Z,1.900000
2019-01-18T15:35:59.015Z,1.900000
2019-01-18T15:38:29.347Z,2.100000
2019-01-18T15:40:59.694Z,2.100000
2019-01-18T15:43:29.940Z,2.600000
2019-01-18T15:46:00.231Z,2.600000
2019-01-18T15:48:30.583Z,1.900000
2019-01-18T15:51:00.942Z,1.900000
2019-01-18T15:53:31.218Z,2.300000
2019-01-18T15:56:01.488Z,2.300000
2019-01-18T15:58:31.944Z,2.400000
2019-01-18T16:01:02.207Z,2.400000
2019-01-18T16:03:32.684Z,2.200000
2019-01-18T16:06:03.290Z,2.200000
2019-01-18T16:08:33.577Z,2.200000
2019-01-18T16:11:03.840Z,2.200000
2019-01-18T16:13:34.102Z,2.600000
2019-01-18T16:16:09.415Z,2.600000
2019-01-18T16:18:39.756Z,2.200000
2019-01-18T16:21:09.998Z,2.200000
2019-01-18T16:23:40.327Z,3.600000
2019-01-18T16:26:10.650Z,3.600000
2019-01-18T16:28:40.907Z,3.000000
2019-01-18T16:31:11.339Z,3.000000
2019-01-18T16:33:41.686Z,3.000000
2019-01-18T16:36:12.047Z,3.000000
2019-01-18T16:38:42.373Z,2.200000
2019-01-18T16:41:12.845Z,2.200000
2019-01-18T16:43:43.221Z,3.000000
2019-01-18T16:46:13.589Z,3.000000
2019-01-18T16:48:45.398Z,3.000000
2019-01-18T16:51:15.807Z,3.000000
2019-01-18T16:53:46.148Z,3.100000
2019-01-18T16:56:16.478Z,3.100000
2019-01-18T16:58:46.784Z,3.700000
2019-01-18T17:01:17.121Z,3.700000
2019-01-18T17:03:47.456Z,4.200000
2019-01-18T17:06:17.664Z,4.200000
2019-01-18T17:08:47.894Z,5.300000
2019-01-18T17:11:18.249Z,5.300000
2019-01-18T17:13:48.648Z,4.700000
2019-01-18T17:16:18.980Z,4.700000
2019-01-18T17:18:49.436Z,3.900000
2019-01-18T17:21:20.780Z,3.900000
2019-01-18T17:23:51.206Z,4.900000
2019-01-18T17:26:21.524Z,4.900000
2019-01-18T17:28:51.893Z,3.900000
2019-01-18T17:31:22.222Z,3.900000
2019-01-18T17:33:52.442Z,3.400000
2019-01-18T17:36:22.745Z,3.400000
2019-01-18T17:38:53.167Z,3.400000
2019-01-18T17:41:23.525Z,3.400000
2019-01-18T17:43:54.356Z,3.300000
2019-01-18T17:46:24.710Z,3.300000
2019-01-18T17:48:55.064Z,3.500000
2019-01-18T17:51:25.461Z,3.500000
2019-01-18T17:53:55.865Z,3.800000
2019-01-18T17:56:26.429Z,3.800000
2019-01-18T17:58:56.844Z,3.700000
2019-01-18T18:01:27.165Z,3.700000
2019-01-18T18:03:57.459Z,4.400000
2019-01-18T18:06:28.060Z,4.400000
2019-01-18T18:09:00.459Z,4.600000
2019-01-18T18:11:30.824Z,4.600000
2019-01-18T18:14:01.161Z,5.000000
2019-01-18T18:16:31.498Z,5.000000
2019-01-18T18:19:01.785Z,4.600000
2019-01-18T18:21:32.091Z,4.600000
2019-01-18T18:24:02.585Z,4.400000
2019-01-18T18:26:33.096Z,4.400000
2019-01-18T18:29:03.488Z,4.200000
2019-01-18T18:31:33.905Z,4.200000
2019-01-18T18:34:04.184Z,4.300000
2019-01-18T18:36:34.904Z,4.300000
2019-01-18T18:39:05.251Z,6.200000
2019-01-18T18:41:35.984Z,6.200000
2019-01-18T18:44:06.502Z,6.000000
2019-01-18T18:46:36.832Z,5.500000
2019-01-18T18:49:07.200Z,5.500000
2019-01-18T18:51:37.687Z,5.100000
2019-01-18T18:54:08.126Z,5.100000
2019-01-18T18:56:38.522Z,5.900000
2019-01-18T18:59:08.906Z,5.900000
2019-01-18T19:01:39.268Z,7.300000
2019-01-18T19:04:09.671Z,7.300000
2019-01-18T19:06:39.939Z,5.800000
2019-01-18T19:09:10.401Z,5.800000
2019-01-18T19:11:40.980Z,6.800000
2019-01-18T19:14:12.404Z,6.800000
2019-01-18T19:16:42.730Z,5.600000
2019-01-18T19:19:12.982Z,5.600000
2019-01-18T19:21:43.324Z,6.500000
2019-01-18T19:24:13.734Z,6.500000
2019-01-18T19:26:44.227Z,6.100000
2019-01-18T19:29:14.496Z,6.100000
2019-01-18T19:31:44.819Z,4.900000
2019-01-18T19:34:15.126Z,4.900000
2019-01-18T19:36:45.416Z,5.900000
2019-01-18T19:39:15.738Z,5.900000
2019-01-18T19:41:46.189Z,6.000000
2019-01-18T19:44:16.417Z,6.000000
2019-01-18T19:46:46.708Z,4.500000
2019-01-18T19:49:22.278Z,4.500000
2019-01-18T19:51:52.740Z,3.300000
2019-01-18T19:54:23.077Z,3.300000
2019-01-18T19:56:53.475Z,4.100000
2019-01-18T19:59:23.693Z,4.100000
2019-01-18T20:01:55.218Z,4.600000
2019-01-18T20:04:25.468Z,4.600000
2019-01-18T20:06:55.763Z,5.100000
2019-01-18T20:09:26.138Z,5.100000
2019-01-18T20:11:56.668Z,4.400000
2019-01-18T20:14:26.972Z,4.400000
2019-01-18T20:16:57.297Z,4.300000
2019-01-18T20:19:28.051Z,4.300000
2019-01-18T20:21:58.484Z,5.800000
2019-01-18T20:24:28.888Z,5.800000
2019-01-18T20:26:59.215Z,5.500000
2019-01-18T20:29:29.778Z,5.500000
2019-01-18T20:32:00.088Z,4.200000
2019-01-18T20:34:30.389Z,4.200000
2019-01-18T20:37:00.785Z,3.900000
2019-01-18T20:39:36.156Z,3.900000
2019-01-18T20:42:06.442Z,5.100000
2019-01-18T20:44:36.931Z,5.100000
2019-01-18T20:47:07.423Z,5.800000
2019-01-18T20:49:37.696Z,5.800000
2019-01-18T20:52:08.077Z,5.000000
2019-01-18T20:54:38.343Z,5.000000
2019-01-18T20:57:08.625Z,5.000000
2019-01-18T20:59:38.917Z,5.000000
2019-01-18T21:02:09.209Z,4.800000
2019-01-18T21:04:39.496Z,4.800000
2019-01-18T21:07:09.929Z,2.500000
2019-01-18T21:09:40.324Z,2.500000
2019-01-18T21:12:10.687Z,4.800000
2019-01-18T21:14:40.973Z,4.800000
2019-01-18T21:17:16.241Z,3.900000
2019-01-18T21:19:47.704Z,3.900000
2019-01-18T21:22:18.139Z,6.800000
2019-01-18T21:24:48.503Z,6.800000
2019-01-18T21:27:19.041Z,4.500000
2019-01-18T21:29:49.237Z,4.500000
2019-01-18T21:32:19.530Z,4.500000
2019-01-18T21:34:49.780Z,4.500000
2019-01-18T21:37:20.156Z,4.200000
2019-01-18T21:39:50.427Z,4.200000
2019-01-18T21:42:20.811Z,4.000000
2019-01-18T21:44:51.250Z,4.000000
2019-01-18T21:47:21.537Z,4.900000
2019-01-18T21:49:51.900Z,4.900000
2019-01-18T21:52:22.265Z,4.900000
2019-01-18T21:54:52.725Z,4.900000
2019-01-18T21:57:23.028Z,5.500000
2019-01-18T21:59:53.393Z,5.500000
2019-01-18T22:02:23.631Z,4.000000
2019-01-18T22:04:54.026Z,4.000000
2019-01-18T22:07:24.273Z,4.500000
2019-01-18T22:09:54.557Z,4.500000
2019-01-18T22:12:24.911Z,4.900000
2019-01-18T22:14:55.188Z,4.900000
2019-01-18T22:17:25.611Z,4.300000
2019-01-18T22:19:55.932Z,4.300000
2019-01-18T22:22:26.238Z,3.700000
2019-01-18T22:24:56.546Z,3.700000
2019-01-18T22:27:26.940Z,4.200000
2019-01-18T22:30:02.221Z,4.200000
2019-01-18T22:32:32.445Z,4.000000
2019-01-18T22:35:02.706Z,4.000000
2019-01-18T22:37:32.970Z,4.400000
2019-01-18T22:40:03.264Z,4.400000
2019-01-18T22:42:33.620Z,4.200000
2019-01-18T22:45:03.871Z,4.200000
2019-01-18T22:47:34.202Z,4.900000
2019-01-18T22:50:04.446Z,4.900000
2019-01-18T22:52:34.716Z,4.700000
2019-01-18T22:55:05.075Z,4.700000
2019-01-18T22:57:35.366Z,4.400000
2019-01-18T23:00:05.736Z,4.400000
2019-01-18T23:02:36.001Z,4.500000
2019-01-18T23:05:06.481Z,4.500000
2019-01-18T23:07:36.845Z,4.100000
2019-01-18T23:10:07.324Z,4.100000
2019-01-18T23:12:37.671Z,4.600000
2019-01-18T23:15:07.935Z,4.300000
2019-01-18T23:17:38.206Z,4.300000
2019-01-18T23:20:08.458Z,4.300000
2019-01-18T23:22:38.936Z,4.300000
2019-01-18T23:25:09.190Z,4.600000
2019-01-18T23:27:39.550Z,4.600000
2019-01-18T23:30:09.823Z,4.400000
2019-01-18T23:32:40.203Z,4.400000
2019-01-18T23:35:10.479Z,5.200000
2019-01-18T23:37:40.946Z,5.200000
2019-01-18T23:40:11.217Z,5.000000
2019-01-18T23:42:41.626Z,5.000000
2019-01-18T23:45:11.983Z,5.900000
2019-01-18T23:47:42.266Z,5.900000
2019-01-18T23:50:12.629Z,4.500000
2019-01-18T23:52:42.992Z,4.500000
2019-01-18T23:55:13.377Z,6.800000
2019-01-18T23:57:43.731Z,6.800000
