createdAt,value
2023-04-24T00:02:07.913Z,100.00
2023-04-24T00:04:34.700Z,100.00
2023-04-24T00:07:01.346Z,100.00
2023-04-24T00:09:27.958Z,100.00
2023-04-24T00:11:54.986Z,100.00
2023-04-24T00:14:21.477Z,100.00
2023-04-24T00:16:47.976Z,100.00
2023-04-24T00:19:14.513Z,100.00
2023-04-24T00:21:42.683Z,100.00
2023-04-24T00:24:12.523Z,100.00
2023-04-24T00:26:39.065Z,100.00
2023-04-24T00:29:05.588Z,100.00
2023-04-24T00:31:32.196Z,100.00
2023-04-24T00:33:59.049Z,100.00
2023-04-24T00:36:26.058Z,100.00
2023-04-24T00:38:52.556Z,100.00
2023-04-24T00:41:19.208Z,100.00
2023-04-24T00:43:45.777Z,100.00
2023-04-24T00:46:13.407Z,100.00
2023-04-24T00:48:40.918Z,100.00
2023-04-24T00:51:07.687Z,100.00
2023-04-24T00:53:34.308Z,100.00
2023-04-24T00:56:01.488Z,100.00
2023-04-24T00:58:28.638Z,100.00
2023-04-24T01:00:56.325Z,100.00
2023-04-24T01:03:25.593Z,100.00
2023-04-24T01:05:53.042Z,100.00
2023-04-24T01:08:21.811Z,100.00
2023-04-24T01:10:49.479Z,100.00
2023-04-24T01:13:16.063Z,100.00
2023-04-24T01:15:45.290Z,100.00
2023-04-24T01:18:11.946Z,100.00
2023-04-24T01:20:41.160Z,100.00
2023-04-24T01:23:08.582Z,100.00
2023-04-24T01:25:35.751Z,100.00
2023-04-24T01:28:02.613Z,100.00
2023-04-24T01:30:31.073Z,100.00
2023-04-24T01:32:59.808Z,100.00
2023-04-24T01:35:27.004Z,100.00
2023-04-24T01:37:53.769Z,100.00
2023-04-24T01:40:20.527Z,100.00
2023-04-24T01:42:48.013Z,100.00
2023-04-24T01:45:14.786Z,100.00
2023-04-24T01:47:42.316Z,100.00
2023-04-24T01:50:09.554Z,100.00
2023-04-24T01:52:37.066Z,100.00
2023-04-24T01:55:05.121Z,100.00
2023-04-24T01:57:32.462Z,100.00
2023-04-24T01:59:59.069Z,100.00
2023-04-24T02:02:28.450Z,100.00
2023-04-24T02:04:57.759Z,100.00
2023-04-24T02:07:24.395Z,100.00
2023-04-24T02:09:50.899Z,100.00
2023-04-24T02:12:18.463Z,100.00
2023-04-24T02:14:45.493Z,100.00
2023-04-24T02:17:13.282Z,100.00
2023-04-24T02:19:40.196Z,100.00
2023-04-24T02:22:06.938Z,100.00
2023-04-24T02:24:34.701Z,100.00
2023-04-24T02:27:01.190Z,100.00
2023-04-24T02:29:27.667Z,100.00
2023-04-24T02:31:54.453Z,100.00
2023-04-24T02:34:21.138Z,100.00
2023-04-24T02:36:47.769Z,100.00
2023-04-24T02:39:17.439Z,100.00
2023-04-24T02:41:44.448Z,100.00
2023-04-24T02:44:11.028Z,100.00
2023-04-24T02:46:38.006Z,100.00
2023-04-24T02:49:04.824Z,100.00
2023-04-24T02:51:31.923Z,100.00
2023-04-24T02:53:58.670Z,100.00
2023-04-24T02:56:25.271Z,100.00
2023-04-24T02:58:52.304Z,100.00
2023-04-24T03:01:19.014Z,100.00
2023-04-24T03:03:45.784Z,100.00
2023-04-24T03:06:12.500Z,100.00
2023-04-24T03:08:39.076Z,100.00
2023-04-24T03:11:05.580Z,100.00
2023-04-24T03:13:32.112Z,100.00
2023-04-24T03:15:58.735Z,100.00
2023-04-24T03:18:25.407Z,100.00
2023-04-24T03:20:53.011Z,100.00
2023-04-24T03:23:19.651Z,100.00
2023-04-24T03:25:46.334Z,100.00
2023-04-24T03:28:13.462Z,100.00
2023-04-24T03:30:43.868Z,100.00
2023-04-24T03:33:11.509Z,100.00
2023-04-24T03:35:55.732Z,100.00
2023-04-24T03:38:22.572Z,100.00
2023-04-24T03:40:56.440Z,100.00
2023-04-24T03:43:42.704Z,100.00
2023-04-24T03:46:10.562Z,100.00
2023-04-24T03:48:41.634Z,100.00
2023-04-24T03:51:09.614Z,100.00
2023-04-24T03:53:38.646Z,100.00
2023-04-24T03:56:05.841Z,100.00
2023-04-24T03:58:33.387Z,100.00
2023-04-24T04:01:01.072Z,100.00
2023-04-24T04:03:47.892Z,100.00
2023-04-24T04:06:19.209Z,100.00
2023-04-24T04:08:46.166Z,100.00
2023-04-24T04:11:13.292Z,100.00
2023-04-24T04:13:39.877Z,100.00
2023-04-24T04:16:06.652Z,100.00
2023-04-24T04:18:33.285Z,100.00
2023-04-24T04:21:02.165Z,100.00
2023-04-24T04:23:29.144Z,100.00
2023-04-24T04:26:07.528Z,100.00
2023-04-24T04:28:50.002Z,100.00
2023-04-24T04:31:16.641Z,100.00
2023-04-24T04:33:43.231Z,100.00
2023-04-24T04:36:10.512Z,100.00
2023-04-24T04:38:43.879Z,100.00
2023-04-24T04:41:22.383Z,100.00
2023-04-24T04:43:49.134Z,100.00
2023-04-24T04:46:16.871Z,100.00
2023-04-24T04:49:05.711Z,100.00
2023-04-24T04:51:32.897Z,100.00
2023-04-24T04:53:59.783Z,100.00
2023-04-24T04:56:26.671Z,100.00
2023-04-24T04:58:53.167Z,100.00
2023-04-24T05:01:20.034Z,100.00
2023-04-24T05:03:49.726Z,100.00
2023-04-24T05:06:18.205Z,100.00
2023-04-24T05:08:45.895Z,100.00
2023-04-24T05:11:24.259Z,100.00
2023-04-24T05:13:51.826Z,100.00
2023-04-24T05:16:23.609Z,100.00
2023-04-24T05:18:53.055Z,100.00
2023-04-24T05:21:24.007Z,100.00
2023-04-24T05:23:52.250Z,100.00
2023-04-24T05:26:30.570Z,100.00
2023-04-24T05:28:58.649Z,100.00
2023-04-24T05:31:26.445Z,100.00
2023-04-24T05:33:53.001Z,100.00
2023-04-24T05:36:19.695Z,100.00
2023-04-24T05:38:46.465Z,100.00
2023-04-24T05:41:12.952Z,100.00
2023-04-24T05:43:39.423Z,100.00
2023-04-24T05:46:06.031Z,100.00
2023-04-24T05:48:32.695Z,100.00
2023-04-24T05:51:02.052Z,100.00
2023-04-24T05:53:28.641Z,100.00
2023-04-24T05:55:55.469Z,100.00
2023-04-24T05:58:22.192Z,100.00
2023-04-24T06:00:50.809Z,100.00
2023-04-24T06:03:18.019Z,100.00
2023-04-24T06:05:44.755Z,100.00
2023-04-24T06:08:11.958Z,100.00
2023-04-24T06:10:40.072Z,100.00
2023-04-24T06:13:08.853Z,100.00
2023-04-24T06:15:39.201Z,100.00
2023-04-24T06:18:08.156Z,100.00
2023-04-24T06:20:36.185Z,100.00
2023-04-24T06:23:03.068Z,100.00
2023-04-24T06:25:29.650Z,100.00
2023-04-24T06:27:56.720Z,100.00
2023-04-24T06:30:23.696Z,100.00
2023-04-24T06:32:50.261Z,100.00
2023-04-24T06:35:17.085Z,100.00
2023-04-24T06:37:44.148Z,100.00
2023-04-24T06:40:11.399Z,100.00
2023-04-24T06:42:38.335Z,100.00
2023-04-24T06:45:08.549Z,100.00
2023-04-24T06:47:35.507Z,100.00
2023-04-24T06:50:02.332Z,100.00
2023-04-24T06:52:28.805Z,100.00
2023-04-24T06:55:02.095Z,100.00
2023-04-24T06:57:28.640Z,100.00
2023-04-24T06:59:55.285Z,100.00
2023-04-24T07:02:21.974Z,100.00
2023-04-24T07:04:51.523Z,100.00
2023-04-24T07:07:18.355Z,100.00
2023-04-24T07:09:46.309Z,100.00
2023-04-24T07:12:13.146Z,100.00
2023-04-24T07:14:39.596Z,100.00
2023-04-24T07:17:07.182Z,100.00
2023-04-24T07:19:36.569Z,100.00
2023-04-24T07:22:04.247Z,100.00
2023-04-24T07:24:33.152Z,100.00
2023-04-24T07:26:59.745Z,100.00
2023-04-24T07:29:26.371Z,100.00
2023-04-24T07:31:53.303Z,100.00
2023-04-24T07:34:19.781Z,100.00
2023-04-24T07:36:46.843Z,100.00
2023-04-24T07:39:13.457Z,100.00
2023-04-24T07:41:39.975Z,100.00
2023-04-24T07:44:06.764Z,100.00
2023-04-24T07:46:33.669Z,100.00
2023-04-24T07:49:12.470Z,100.00
2023-04-24T07:51:41.117Z,100.00
2023-04-24T07:54:07.928Z,100.00
2023-04-24T07:56:34.928Z,100.00
2023-04-24T07:59:02.196Z,100.00
2023-04-24T08:01:28.874Z,100.00
2023-04-24T08:03:55.790Z,100.00
2023-04-24T08:06:22.617Z,100.00
2023-04-24T08:08:49.309Z,100.00
2023-04-24T08:11:15.818Z,100.00
2023-04-24T08:13:42.273Z,100.00
2023-04-24T08:16:08.857Z,100.00
2023-04-24T08:18:36.899Z,100.00
2023-04-24T08:21:03.713Z,100.00
2023-04-24T08:23:30.730Z,100.00
2023-04-24T08:25:58.251Z,100.00
2023-04-24T08:28:25.001Z,100.00
2023-04-24T08:30:55.470Z,100.00
2023-04-24T08:33:24.101Z,100.00
2023-04-24T08:35:51.907Z,100.00
2023-04-24T08:38:18.450Z,100.00
2023-04-24T08:40:47.098Z,100.00
2023-04-24T08:43:14.922Z,100.00
2023-04-24T08:45:41.550Z,100.00
2023-04-24T08:48:16.560Z,100.00
2023-04-24T08:50:53.446Z,100.00
2023-04-24T08:53:20.849Z,100.00
2023-04-24T08:55:49.025Z,100.00
2023-04-24T08:58:17.475Z,100.00
2023-04-24T09:00:47.816Z,100.00
2023-04-24T09:03:16.639Z,100.00
2023-04-24T09:05:48.903Z,100.00
2023-04-24T09:08:17.086Z,100.00
2023-04-24T09:10:43.598Z,100.00
2023-04-24T09:13:11.174Z,100.00
2023-04-24T09:15:39.123Z,100.00
2023-04-24T09:18:06.372Z,100.00
2023-04-24T09:20:33.542Z,100.00
2023-04-24T09:23:00.190Z,100.00
2023-04-24T09:25:36.824Z,100.00
2023-04-24T09:28:04.897Z,100.00
2023-04-24T09:30:31.629Z,100.00
2023-04-24T09:33:12.264Z,100.00
2023-04-24T09:35:50.355Z,100.00
2023-04-24T09:38:16.815Z,100.00
2023-04-24T09:40:43.867Z,100.00
2023-04-24T09:43:12.232Z,100.00
2023-04-24T09:45:40.607Z,100.00
2023-04-24T09:48:11.138Z,100.00
2023-04-24T09:50:37.918Z,100.00
2023-04-24T09:53:06.998Z,100.00
2023-04-24T09:55:33.689Z,100.00
2023-04-24T09:58:01.976Z,100.00
2023-04-24T10:00:31.383Z,100.00
2023-04-24T10:03:01.814Z,100.00
2023-04-24T10:05:33.370Z,100.00
2023-04-24T10:08:11.453Z,100.00
2023-04-24T10:10:44.261Z,100.00
2023-04-24T10:13:11.808Z,100.00
2023-04-24T10:15:39.660Z,100.00
2023-04-24T10:18:07.521Z,100.00
2023-04-24T10:20:35.774Z,100.00
2023-04-24T10:23:02.982Z,100.00
2023-04-24T10:25:35.331Z,100.00
2023-04-24T10:28:03.437Z,100.00
2023-04-24T10:30:35.954Z,100.00
2023-04-24T10:33:06.286Z,100.00
2023-04-24T10:35:35.232Z,100.00
2023-04-24T10:38:09.706Z,100.00
2023-04-24T10:40:37.131Z,100.00
2023-04-24T10:43:12.357Z,100.00
2023-04-24T10:45:40.209Z,100.00
2023-04-24T10:48:18.266Z,100.00
2023-04-24T10:50:51.723Z,100.00
2023-04-24T10:53:20.865Z,100.00
2023-04-24T10:56:07.473Z,100.00
2023-04-24T10:59:08.380Z,100.00
2023-04-24T11:01:34.920Z,100.00
2023-04-24T11:04:04.125Z,100.00
2023-04-24T11:06:36.823Z,100.00
2023-04-24T11:09:08.826Z,100.00
2023-04-24T11:11:38.308Z,100.00
2023-04-24T11:14:07.646Z,100.00
2023-04-24T11:16:36.277Z,100.00
2023-04-24T11:19:05.199Z,100.00
2023-04-24T11:21:33.260Z,100.00
2023-04-24T11:23:59.802Z,100.00
2023-04-24T11:26:33.164Z,100.00
2023-04-24T11:29:09.292Z,100.00
2023-04-24T11:31:42.049Z,100.00
2023-04-24T11:34:14.912Z,100.00
2023-04-24T11:36:44.124Z,100.00
2023-04-24T11:39:12.132Z,100.00
2023-04-24T11:41:38.923Z,100.00
2023-04-24T11:44:10.617Z,100.00
2023-04-24T11:46:39.003Z,100.00
2023-04-24T11:49:06.657Z,100.00
2023-04-24T11:51:43.887Z,100.00
2023-04-24T11:54:14.829Z,100.00
2023-04-24T11:56:47.231Z,100.00
2023-04-24T11:59:13.710Z,100.00
2023-04-24T12:01:46.877Z,100.00
2023-04-24T12:04:14.614Z,100.00
2023-04-24T12:06:59.495Z,100.00
2023-04-24T12:09:26.278Z,100.00
2023-04-24T12:11:58.028Z,100.00
2023-04-24T12:14:25.092Z,100.00
2023-04-24T12:16:52.166Z,100.00
2023-04-24T12:19:21.653Z,100.00
2023-04-24T12:22:00.894Z,100.00
2023-04-24T12:24:27.392Z,100.00
2023-04-24T12:26:54.610Z,100.00
2023-04-24T12:29:25.464Z,93.60
2023-04-24T12:31:53.027Z,91.06
2023-04-24T12:34:24.533Z,85.12
2023-04-24T12:36:51.282Z,87.30
2023-04-24T12:39:20.379Z,100.00
2023-04-24T12:41:58.136Z,91.85
2023-04-24T12:44:35.643Z,79.26
2023-04-24T12:47:02.604Z,81.95
2023-04-24T12:49:31.397Z,75.78
2023-04-24T12:51:57.934Z,90.51
2023-04-24T12:54:24.569Z,76.68
2023-04-24T12:56:51.011Z,76.73
2023-04-24T12:59:17.626Z,75.32
2023-04-24T13:01:44.147Z,83.77
2023-04-24T13:04:11.595Z,82.80
2023-04-24T13:06:38.151Z,84.68
2023-04-24T13:09:04.820Z,96.04
2023-04-24T13:11:31.415Z,97.98
2023-04-24T13:13:58.308Z,100.00
2023-04-24T13:16:24.923Z,100.00
2023-04-24T13:18:51.623Z,100.00
2023-04-24T13:21:18.106Z,93.63
2023-04-24T13:23:44.942Z,93.17
2023-04-24T13:26:11.857Z,99.54
2023-04-24T13:28:39.310Z,94.03
2023-04-24T13:31:05.947Z,82.01
2023-04-24T13:33:32.421Z,84.01
2023-04-24T13:35:59.210Z,88.57
2023-04-24T13:38:25.710Z,86.61
2023-04-24T13:40:52.230Z,88.12
2023-04-24T13:43:18.812Z,74.12
2023-04-24T13:45:45.315Z,65.60
2023-04-24T13:48:12.199Z,76.95
2023-04-24T13:50:38.800Z,69.43
2023-04-24T13:53:06.469Z,61.00
2023-04-24T13:55:33.038Z,66.70
2023-04-24T13:57:59.794Z,68.47
2023-04-24T14:00:26.880Z,64.02
2023-04-24T14:02:53.486Z,68.85
2023-04-24T14:05:21.971Z,71.11
2023-04-24T14:07:48.707Z,73.05
2023-04-24T14:10:15.475Z,79.14
2023-04-24T14:12:41.969Z,77.54
2023-04-24T14:15:09.682Z,69.11
2023-04-24T14:17:36.243Z,77.32
2023-04-24T14:20:02.951Z,73.32
2023-04-24T14:22:29.555Z,70.35
2023-04-24T14:24:56.057Z,68.55
2023-04-24T14:27:22.601Z,60.90
2023-04-24T14:29:49.254Z,66.03
2023-04-24T14:32:16.130Z,72.77
2023-04-24T14:34:43.062Z,67.06
2023-04-24T14:37:09.609Z,62.66
2023-04-24T14:39:36.091Z,60.54
2023-04-24T14:42:02.678Z,66.05
2023-04-24T14:44:29.189Z,63.79
2023-04-24T14:46:56.042Z,63.54
2023-04-24T14:49:22.566Z,61.05
2023-04-24T14:51:49.112Z,68.99
2023-04-24T14:54:15.866Z,70.91
2023-04-24T14:56:43.627Z,67.05
2023-04-24T14:59:10.353Z,58.04
2023-04-24T15:01:36.911Z,59.49
2023-04-24T15:04:03.619Z,54.69
2023-04-24T15:06:32.578Z,59.48
2023-04-24T15:08:59.462Z,59.44
2023-04-24T15:11:26.018Z,59.73
2023-04-24T15:13:52.588Z,61.02
2023-04-24T15:16:19.223Z,59.33
2023-04-24T15:18:45.931Z,57.59
2023-04-24T15:21:13.786Z,61.46
2023-04-24T15:23:40.407Z,64.93
2023-04-24T15:26:06.899Z,61.29
2023-04-24T15:28:33.380Z,60.39
2023-04-24T15:31:00.594Z,61.44
2023-04-24T15:33:27.108Z,54.37
2023-04-24T15:35:53.656Z,59.78
2023-04-24T15:38:20.296Z,58.94
2023-04-24T15:40:46.957Z,59.51
2023-04-24T15:43:13.496Z,57.89
2023-04-24T15:45:40.132Z,57.77
2023-04-24T15:48:07.040Z,53.19
2023-04-24T15:50:33.610Z,51.63
2023-04-24T15:53:00.136Z,54.42
2023-04-24T15:55:28.277Z,53.87
2023-04-24T15:57:55.415Z,52.46
2023-04-24T16:00:21.951Z,55.05
2023-04-24T16:02:50.465Z,55.51
2023-04-24T16:05:17.760Z,52.65
2023-04-24T16:07:44.267Z,57.67
2023-04-24T16:10:11.089Z,59.66
2023-04-24T16:12:37.654Z,54.59
2023-04-24T16:15:04.583Z,60.35
2023-04-24T16:17:31.266Z,59.45
2023-04-24T16:19:57.785Z,61.88
2023-04-24T16:22:24.502Z,59.97
2023-04-24T16:24:51.020Z,63.03
2023-04-24T16:27:17.735Z,61.56
2023-04-24T16:29:44.479Z,62.47
2023-04-24T16:32:11.166Z,56.43
2023-04-24T16:34:37.939Z,56.10
2023-04-24T16:37:05.523Z,62.25
2023-04-24T16:39:32.180Z,61.59
2023-04-24T16:41:59.905Z,57.34
2023-04-24T16:44:27.073Z,56.88
2023-04-24T16:46:53.779Z,58.56
2023-04-24T16:49:20.328Z,59.84
2023-04-24T16:51:46.950Z,61.20
2023-04-24T16:54:13.512Z,60.59
2023-04-24T16:56:40.111Z,58.94
2023-04-24T16:59:07.052Z,56.11
2023-04-24T17:01:33.560Z,55.42
2023-04-24T17:04:00.380Z,57.05
2023-04-24T17:06:26.979Z,57.95
2023-04-24T17:08:53.662Z,52.44
2023-04-24T17:11:20.191Z,57.07
2023-04-24T17:13:46.698Z,57.94
2023-04-24T17:16:13.293Z,58.97
2023-04-24T17:18:39.947Z,53.30
2023-04-24T17:21:06.568Z,56.36
2023-04-24T17:23:33.071Z,55.53
2023-04-24T17:25:59.614Z,57.48
2023-04-24T17:28:29.067Z,56.21
2023-04-24T17:30:58.305Z,57.19
2023-04-24T17:33:25.942Z,56.82
2023-04-24T17:35:52.505Z,57.58
2023-04-24T17:38:19.696Z,59.07
2023-04-24T17:40:46.445Z,55.94
2023-04-24T17:43:18.034Z,57.23
2023-04-24T17:45:49.248Z,59.01
2023-04-24T17:48:15.897Z,57.21
2023-04-24T17:50:42.728Z,60.39
2023-04-24T17:53:10.738Z,55.31
2023-04-24T17:55:37.939Z,58.76
2023-04-24T17:58:04.830Z,59.64
2023-04-24T18:00:32.686Z,60.04
2023-04-24T18:03:01.180Z,58.78
2023-04-24T18:05:29.451Z,61.27
2023-04-24T18:07:56.315Z,62.86
2023-04-24T18:10:25.022Z,62.57
2023-04-24T18:12:52.220Z,62.03
2023-04-24T18:15:20.031Z,61.32
2023-04-24T18:17:47.117Z,61.91
2023-04-24T18:20:14.766Z,62.32
2023-04-24T18:22:42.220Z,63.25
2023-04-24T18:25:09.758Z,64.68
2023-04-24T18:27:37.745Z,66.49
2023-04-24T18:30:05.446Z,65.59
2023-04-24T18:32:32.464Z,68.06
2023-04-24T18:34:59.512Z,68.56
2023-04-24T18:37:27.184Z,69.65
2023-04-24T18:39:55.573Z,73.05
2023-04-24T18:42:22.401Z,74.77
2023-04-24T18:44:49.667Z,77.03
2023-04-24T18:47:16.189Z,78.24
2023-04-24T18:49:43.048Z,80.35
2023-04-24T18:52:09.556Z,80.39
2023-04-24T18:54:36.122Z,80.67
2023-04-24T18:57:02.656Z,80.40
2023-04-24T18:59:29.168Z,83.04
2023-04-24T19:01:55.754Z,79.47
2023-04-24T19:04:22.468Z,81.40
2023-04-24T19:06:49.188Z,81.56
2023-04-24T19:09:16.926Z,82.26
2023-04-24T19:11:44.767Z,83.68
2023-04-24T19:14:11.464Z,84.71
2023-04-24T19:16:38.080Z,86.87
2023-04-24T19:19:05.711Z,88.46
2023-04-24T19:21:33.328Z,89.53
2023-04-24T19:24:00.232Z,90.26
2023-04-24T19:26:28.339Z,92.55
2023-04-24T19:28:57.639Z,91.67
2023-04-24T19:31:27.265Z,92.12
2023-04-24T19:33:53.907Z,91.75
2023-04-24T19:36:21.038Z,90.97
2023-04-24T19:38:47.784Z,91.61
2023-04-24T19:41:14.400Z,91.96
2023-04-24T19:43:40.825Z,93.86
2023-04-24T19:46:07.506Z,93.90
2023-04-24T19:48:34.172Z,93.95
2023-04-24T19:51:01.358Z,95.59
2023-04-24T19:53:28.654Z,97.03
2023-04-24T19:55:55.334Z,98.07
2023-04-24T19:58:22.280Z,97.80
2023-04-24T20:00:48.820Z,99.52
2023-04-24T20:03:25.528Z,99.86
2023-04-24T20:05:58.395Z,100.00
2023-04-24T20:08:24.936Z,100.00
2023-04-24T20:10:52.252Z,100.00
2023-04-24T20:13:18.889Z,100.00
2023-04-24T20:15:47.654Z,100.00
2023-04-24T20:18:14.301Z,100.00
2023-04-24T20:20:41.631Z,100.00
2023-04-24T20:23:08.440Z,100.00
2023-04-24T20:25:36.087Z,100.00
2023-04-24T20:28:02.892Z,100.00
2023-04-24T20:30:29.438Z,100.00
2023-04-24T20:32:55.929Z,100.00
2023-04-24T20:35:22.589Z,100.00
2023-04-24T20:37:49.081Z,100.00
2023-04-24T20:40:16.162Z,100.00
2023-04-24T20:42:42.736Z,100.00
2023-04-24T20:45:10.165Z,100.00
2023-04-24T20:47:36.826Z,100.00
2023-04-24T20:50:04.063Z,100.00
2023-04-24T20:52:30.661Z,100.00
2023-04-24T20:54:57.127Z,100.00
2023-04-24T20:57:23.923Z,100.00
2023-04-24T20:59:50.381Z,100.00
2023-04-24T21:02:16.938Z,100.00
2023-04-24T21:04:43.556Z,100.00
2023-04-24T21:07:10.287Z,100.00
2023-04-24T21:09:36.732Z,100.00
2023-04-24T21:12:03.475Z,100.00
2023-04-24T21:14:29.994Z,100.00
2023-04-24T21:16:58.304Z,100.00
2023-04-24T21:19:24.996Z,100.00
2023-04-24T21:21:51.536Z,100.00
2023-04-24T21:24:18.031Z,100.00
2023-04-24T21:26:46.227Z,100.00
2023-04-24T21:29:12.914Z,100.00
2023-04-24T21:31:39.478Z,100.00
2023-04-24T21:34:05.964Z,100.00
2023-04-24T21:36:32.913Z,100.00
2023-04-24T21:38:59.535Z,100.00
2023-04-24T21:41:26.210Z,100.00
2023-04-24T21:43:53.179Z,100.00
2023-04-24T21:46:19.830Z,100.00
2023-04-24T21:48:46.331Z,100.00
2023-04-24T21:51:12.963Z,100.00
2023-04-24T21:53:39.531Z,100.00
2023-04-24T21:56:06.339Z,100.00
2023-04-24T21:58:32.904Z,100.00
2023-04-24T22:00:59.518Z,100.00
2023-04-24T22:03:26.132Z,100.00
2023-04-24T22:05:52.777Z,100.00
2023-04-24T22:08:19.285Z,100.00
2023-04-24T22:10:46.142Z,100.00
2023-04-24T22:13:12.584Z,100.00
2023-04-24T22:15:39.068Z,100.00
2023-04-24T22:18:06.604Z,100.00
2023-04-24T22:20:33.504Z,100.00
2023-04-24T22:23:00.054Z,100.00
2023-04-24T22:25:27.340Z,100.00
2023-04-24T22:27:53.829Z,100.00
2023-04-24T22:30:20.569Z,100.00
2023-04-24T22:32:47.843Z,100.00
2023-04-24T22:35:14.354Z,100.00
2023-04-24T22:37:40.950Z,100.00
2023-04-24T22:40:08.457Z,100.00
2023-04-24T22:42:35.458Z,100.00
2023-04-24T22:45:02.125Z,100.00
2023-04-24T22:47:29.108Z,100.00
2023-04-24T22:49:57.463Z,100.00
2023-04-24T22:52:24.181Z,100.00
2023-04-24T22:54:50.675Z,100.00
2023-04-24T22:57:17.186Z,100.00
2023-04-24T22:59:44.225Z,100.00
2023-04-24T23:02:10.725Z,100.00
2023-04-24T23:04:37.265Z,100.00
2023-04-24T23:07:03.735Z,100.00
2023-04-24T23:09:30.175Z,100.00
2023-04-24T23:11:57.931Z,100.00
2023-04-24T23:14:24.779Z,100.00
2023-04-24T23:16:51.333Z,100.00
2023-04-24T23:19:17.900Z,100.00
2023-04-24T23:21:44.540Z,100.00
2023-04-24T23:24:11.248Z,100.00
2023-04-24T23:26:37.848Z,100.00
2023-04-24T23:29:04.314Z,100.00
2023-04-24T23:31:30.825Z,100.00
2023-04-24T23:33:59.896Z,100.00
2023-04-24T23:36:26.838Z,100.00
2023-04-24T23:38:53.346Z,100.00
2023-04-24T23:41:19.857Z,100.00
2023-04-24T23:43:46.435Z,100.00
2023-04-24T23:46:13.519Z,100.00
2023-04-24T23:48:40.152Z,100.00
2023-04-24T23:51:06.627Z,100.00
2023-04-24T23:53:33.104Z,100.00
2023-04-24T23:55:59.666Z,100.00
2023-04-24T23:58:26.112Z,100.00
