createdAt,value
2023-11-15T00:00:38.656Z,99226.00
2023-11-15T00:03:09.584Z,99228.00
2023-11-15T00:05:40.027Z,99227.00
2023-11-15T00:08:09.372Z,99225.00
2023-11-15T00:10:41.514Z,99216.00
2023-11-15T00:13:11.920Z,99221.00
2023-11-15T00:15:41.390Z,99232.00
2023-11-15T00:18:10.763Z,99229.00
2023-11-15T00:20:40.404Z,99235.00
2023-11-15T00:23:10.957Z,99235.00
2023-11-15T00:25:40.351Z,99238.00
2023-11-15T00:28:10.579Z,99243.00
2023-11-15T00:30:41.925Z,99251.00
2023-11-15T00:33:11.436Z,99251.00
2023-11-15T00:35:40.879Z,99248.00
2023-11-15T00:38:10.241Z,99262.00
2023-11-15T00:40:40.207Z,99260.00
2023-11-15T00:43:09.764Z,99261.00
2023-11-15T00:45:39.182Z,99267.00
2023-11-15T00:48:08.765Z,99260.00
2023-11-15T00:50:38.192Z,99270.00
2023-11-15T00:53:07.536Z,99262.00
2023-11-15T00:55:36.956Z,99260.00
2023-11-15T00:58:11.079Z,99274.00
2023-11-15T01:00:58.321Z,99270.00
2023-11-15T01:03:32.238Z,99278.00
2023-11-15T01:06:03.515Z,99286.00
2023-11-15T01:08:32.847Z,99288.00
2023-11-15T01:11:02.636Z,99288.00
2023-11-15T01:13:31.858Z,99286.00
2023-11-15T01:16:01.777Z,99290.00
2023-11-15T01:18:31.617Z,99295.00
2023-11-15T01:21:00.832Z,99296.00
2023-11-15T01:23:30.666Z,99299.00
2023-11-15T01:25:59.856Z,99307.00
2023-11-15T01:28:29.149Z,99314.00
2023-11-15T01:30:58.692Z,99313.00
2023-11-15T01:33:28.725Z,99315.00
2023-11-15T01:35:57.979Z,99313.00
2023-11-15T01:38:29.959Z,99308.00
2023-11-15T01:41:01.034Z,99315.00
2023-11-15T01:43:30.390Z,99324.00
2023-11-15T01:45:59.876Z,99323.00
2023-11-15T01:48:30.387Z,99326.00
2023-11-15T01:51:01.206Z,99325.00
2023-11-15T01:53:32.872Z,99330.00
2023-11-15T01:56:02.210Z,99336.00
2023-11-15T01:58:31.508Z,99343.00
2023-11-15T02:01:02.165Z,99352.00
2023-11-15T02:03:31.927Z,99350.00
2023-11-15T02:06:02.473Z,99349.00
2023-11-15T02:08:32.399Z,99357.00
2023-11-15T02:11:01.816Z,99356.00
2023-11-15T02:13:34.092Z,99362.00
2023-11-15T02:16:03.453Z,99364.00
2023-11-15T02:18:33.029Z,99364.00
2023-11-15T02:21:02.258Z,99359.00
2023-11-15T02:23:33.050Z,99362.00
2023-11-15T02:26:02.296Z,99352.00
2023-11-15T02:28:31.504Z,99349.00
2023-11-15T02:31:00.742Z,99356.00
2023-11-15T02:33:30.091Z,99363.00
2023-11-15T02:35:59.422Z,99362.00
2023-11-15T02:38:28.763Z,99367.00
2023-11-15T02:40:58.095Z,99364.00
2023-11-15T02:43:27.509Z,99364.00
2023-11-15T02:45:56.697Z,99365.00
2023-11-15T02:48:26.206Z,99365.00
2023-11-15T02:50:55.907Z,99373.00
2023-11-15T02:53:25.271Z,99368.00
2023-11-15T02:55:54.943Z,99367.00
2023-11-15T02:58:24.232Z,99362.00
2023-11-15T03:00:54.344Z,99371.00
2023-11-15T03:03:23.667Z,99375.00
2023-11-15T03:05:54.183Z,99366.00
2023-11-15T03:08:24.299Z,99371.00
2023-11-15T03:10:53.551Z,99361.00
2023-11-15T03:13:22.805Z,99357.00
2023-11-15T03:15:52.630Z,99366.00
2023-11-15T03:18:22.231Z,99359.00
2023-11-15T03:20:54.691Z,99352.00
2023-11-15T03:23:23.962Z,99359.00
2023-11-15T03:25:53.220Z,99354.00
2023-11-15T03:28:22.454Z,99360.00
2023-11-15T03:30:52.080Z,99354.00
2023-11-15T03:33:21.507Z,99350.00
2023-11-15T03:35:50.891Z,99349.00
2023-11-15T03:38:20.144Z,99351.00
2023-11-15T03:40:49.971Z,99344.00
2023-11-15T03:43:19.276Z,99347.00
2023-11-15T03:45:48.528Z,99341.00
2023-11-15T03:48:17.822Z,99334.00
2023-11-15T03:50:47.128Z,99335.00
2023-11-15T03:53:16.486Z,99337.00
2023-11-15T03:55:47.792Z,99332.00
2023-11-15T03:58:17.474Z,99337.00
2023-11-15T04:00:46.642Z,99327.00
2023-11-15T04:03:16.747Z,99327.00
2023-11-15T04:05:48.749Z,99327.00
2023-11-15T04:08:18.269Z,99318.00
2023-11-15T04:10:47.727Z,99324.00
2023-11-15T04:13:17.113Z,99321.00
2023-11-15T04:15:46.411Z,99315.00
2023-11-15T04:18:16.097Z,99307.00
2023-11-15T04:20:45.657Z,99306.00
2023-11-15T04:23:14.993Z,99299.00
2023-11-15T04:25:44.232Z,99299.00
2023-11-15T04:28:14.711Z,99289.00
2023-11-15T04:30:44.022Z,99288.00
2023-11-15T04:33:13.765Z,99287.00
2023-11-15T04:35:43.476Z,99280.00
2023-11-15T04:38:12.677Z,99277.00
2023-11-15T04:40:41.847Z,99274.00
2023-11-15T04:43:11.227Z,99265.00
2023-11-15T04:45:40.589Z,99274.00
2023-11-15T04:48:09.957Z,99271.00
2023-11-15T04:50:39.240Z,99265.00
2023-11-15T04:53:09.223Z,99258.00
2023-11-15T04:55:38.710Z,99257.00
2023-11-15T04:58:08.063Z,99251.00
2023-11-15T05:00:37.914Z,99253.00
2023-11-15T05:03:07.291Z,99249.00
2023-11-15T05:05:36.693Z,99254.00
2023-11-15T05:08:06.719Z,99253.00
2023-11-15T05:10:35.958Z,99247.00
2023-11-15T05:13:06.413Z,99237.00
2023-11-15T05:15:36.244Z,99240.00
2023-11-15T05:18:05.727Z,99238.00
2023-11-15T05:20:35.043Z,99231.00
2023-11-15T05:23:05.184Z,99229.00
2023-11-15T05:25:37.588Z,99218.00
2023-11-15T05:28:07.307Z,99223.00
2023-11-15T05:30:36.641Z,99215.00
2023-11-15T05:33:05.889Z,99214.00
2023-11-15T05:35:35.309Z,99208.00
2023-11-15T05:38:04.643Z,99205.00
2023-11-15T05:40:33.838Z,99203.00
2023-11-15T05:43:03.175Z,99203.00
2023-11-15T05:45:32.418Z,99197.00
2023-11-15T05:48:01.657Z,99195.00
2023-11-15T05:50:31.163Z,99187.00
2023-11-15T05:53:00.741Z,99190.00
2023-11-15T05:55:33.154Z,99188.00
2023-11-15T05:58:02.417Z,99180.00
2023-11-15T06:00:33.616Z,99176.00
2023-11-15T06:03:02.916Z,99177.00
2023-11-15T06:05:32.249Z,99168.00
2023-11-15T06:08:04.497Z,99170.00
2023-11-15T06:10:34.548Z,99165.00
2023-11-15T06:13:03.982Z,99154.00
2023-11-15T06:15:33.726Z,99150.00
2023-11-15T06:18:03.400Z,99157.00
2023-11-15T06:20:32.643Z,99149.00
2023-11-15T06:23:01.866Z,99146.00
2023-11-15T06:25:31.200Z,99134.00
2023-11-15T06:28:05.397Z,99132.00
2023-11-15T06:30:34.866Z,99133.00
2023-11-15T06:33:04.199Z,99131.00
2023-11-15T06:35:33.495Z,99126.00
2023-11-15T06:38:03.420Z,99124.00
2023-11-15T06:40:32.603Z,99125.00
2023-11-15T06:43:01.821Z,99129.00
2023-11-15T06:45:31.388Z,99117.00
2023-11-15T06:48:02.688Z,99106.00
2023-11-15T06:50:32.192Z,99108.00
2023-11-15T06:53:01.478Z,99099.00
2023-11-15T06:55:30.832Z,99099.00
2023-11-15T06:58:02.017Z,99097.00
2023-11-15T07:00:35.254Z,99092.00
2023-11-15T07:03:05.956Z,99089.00
2023-11-15T07:05:35.486Z,99069.00
2023-11-15T07:08:04.890Z,99072.00
2023-11-15T07:10:34.323Z,99061.00
2023-11-15T07:13:04.287Z,99067.00
2023-11-15T07:15:33.757Z,99065.00
2023-11-15T07:18:04.240Z,99059.00
2023-11-15T07:20:33.741Z,99063.00
2023-11-15T07:23:04.821Z,99059.00
2023-11-15T07:25:34.233Z,99059.00
2023-11-15T07:28:03.726Z,99050.00
2023-11-15T07:30:33.641Z,99042.00
2023-11-15T07:33:03.345Z,99040.00
2023-11-15T07:35:32.933Z,99047.00
2023-11-15T07:38:02.403Z,99049.00
2023-11-15T07:40:32.031Z,99047.00
2023-11-15T07:43:02.406Z,99050.00
2023-11-15T07:45:31.762Z,99044.00
2023-11-15T07:48:02.071Z,99044.00
2023-11-15T07:50:33.279Z,99041.00
2023-11-15T07:53:03.539Z,99051.00
2023-11-15T07:55:32.907Z,99043.00
2023-11-15T07:58:02.314Z,99049.00
2023-11-15T08:00:31.734Z,99044.00
2023-11-15T08:03:01.160Z,99039.00
2023-11-15T08:05:30.785Z,99032.00
2023-11-15T08:08:01.217Z,99035.00
2023-11-15T08:10:33.252Z,99033.00
2023-11-15T08:13:02.701Z,99039.00
2023-11-15T08:15:32.529Z,99023.00
2023-11-15T08:18:01.929Z,99023.00
2023-11-15T08:20:32.030Z,99023.00
2023-11-15T08:23:01.523Z,99020.00
2023-11-15T08:25:30.840Z,99020.00
2023-11-15T08:28:03.068Z,99019.00
2023-11-15T08:30:33.625Z,99023.00
2023-11-15T08:33:03.399Z,99018.00
2023-11-15T08:35:32.835Z,99024.00
2023-11-15T08:38:02.306Z,99026.00
2023-11-15T08:40:31.574Z,99019.00
2023-11-15T08:43:00.818Z,99017.00
