createdAt,value
2022-10-10T00:00:13.861Z,85.10
2022-10-10T00:02:42.049Z,85.03
2022-10-10T00:05:11.509Z,85.47
2022-10-10T00:07:39.278Z,85.64
2022-10-10T00:10:07.712Z,85.82
2022-10-10T00:12:35.474Z,86.04
2022-10-10T00:15:03.868Z,86.14
2022-10-10T00:17:31.947Z,86.04
2022-10-10T00:19:59.794Z,86.40
2022-10-10T00:22:28.939Z,86.16
2022-10-10T00:24:56.703Z,86.95
2022-10-10T00:27:25.965Z,86.76
2022-10-10T00:29:54.100Z,87.25
2022-10-10T00:32:21.866Z,87.46
2022-10-10T00:34:49.650Z,87.17
2022-10-10T00:37:17.446Z,87.19
2022-10-10T00:39:46.593Z,87.25
2022-10-10T00:42:16.272Z,86.94
2022-10-10T00:44:44.921Z,86.97
2022-10-10T00:47:12.835Z,87.24
2022-10-10T00:49:42.393Z,87.44
2022-10-10T00:52:11.855Z,87.85
2022-10-10T00:54:40.147Z,87.73
2022-10-10T00:57:11.410Z,88.18
2022-10-10T00:59:40.626Z,88.14
2022-10-10T01:02:08.397Z,87.97
2022-10-10T01:04:39.584Z,88.18
2022-10-10T01:07:12.413Z,88.22
2022-10-10T01:09:42.035Z,88.04
2022-10-10T01:12:17.292Z,88.03
2022-10-10T01:14:48.591Z,88.27
2022-10-10T01:17:20.459Z,88.57
2022-10-10T01:19:58.553Z,88.30
2022-10-10T01:22:30.128Z,88.87
2022-10-10T01:25:00.833Z,88.68
2022-10-10T01:27:34.469Z,88.14
2022-10-10T01:30:05.857Z,88.20
2022-10-10T01:32:36.188Z,87.98
2022-10-10T01:35:08.967Z,86.96
2022-10-10T01:37:41.094Z,86.94
2022-10-10T01:40:13.145Z,87.16
2022-10-10T01:42:43.033Z,87.83
2022-10-10T01:45:12.796Z,88.22
2022-10-10T01:47:40.739Z,88.04
2022-10-10T01:50:10.386Z,88.29
2022-10-10T01:52:46.106Z,88.67
2022-10-10T01:55:22.521Z,88.71
2022-10-10T01:57:56.274Z,88.37
2022-10-10T02:00:25.708Z,88.42
2022-10-10T02:02:56.990Z,88.68
2022-10-10T02:05:29.621Z,88.62
2022-10-10T02:07:59.268Z,88.85
2022-10-10T02:10:29.316Z,89.13
2022-10-10T02:12:58.244Z,89.02
2022-10-10T02:15:29.833Z,89.22
2022-10-10T02:17:58.415Z,89.14
2022-10-10T02:20:28.874Z,89.46
2022-10-10T02:22:57.330Z,89.54
2022-10-10T02:25:28.376Z,89.60
2022-10-10T02:28:00.549Z,89.56
2022-10-10T02:30:30.026Z,89.93
2022-10-10T02:33:00.399Z,89.99
2022-10-10T02:35:31.109Z,90.09
2022-10-10T02:38:00.257Z,90.08
2022-10-10T02:40:30.251Z,89.99
2022-10-10T02:43:00.366Z,90.38
2022-10-10T02:45:29.639Z,90.15
2022-10-10T02:47:58.873Z,89.88
2022-10-10T02:50:27.009Z,90.00
2022-10-10T02:52:54.775Z,90.00
2022-10-10T02:55:22.528Z,89.93
2022-10-10T02:57:50.321Z,90.28
2022-10-10T03:00:18.624Z,90.08
2022-10-10T03:02:47.090Z,90.30
2022-10-10T03:05:16.292Z,89.88
2022-10-10T03:07:44.083Z,89.62
2022-10-10T03:10:11.871Z,89.70
2022-10-10T03:12:39.659Z,89.95
2022-10-10T03:15:11.478Z,90.10
2022-10-10T03:17:40.097Z,89.94
2022-10-10T03:20:08.717Z,90.06
2022-10-10T03:22:38.013Z,89.83
2022-10-10T03:25:06.218Z,90.22
2022-10-10T03:27:33.996Z,90.23
2022-10-10T03:30:01.905Z,90.38
2022-10-10T03:32:29.710Z,90.36
2022-10-10T03:34:57.552Z,90.55
2022-10-10T03:37:25.317Z,90.56
2022-10-10T03:39:54.393Z,90.11
2022-10-10T03:42:22.308Z,89.91
2022-10-10T03:44:50.116Z,89.92
2022-10-10T03:47:17.953Z,90.22
2022-10-10T03:49:45.719Z,90.08
2022-10-10T03:52:13.485Z,90.06
2022-10-10T03:54:41.381Z,90.21
2022-10-10T03:57:10.499Z,90.24
2022-10-10T03:59:38.269Z,90.28
2022-10-10T04:02:06.112Z,90.75
2022-10-10T04:04:33.946Z,90.60
2022-10-10T04:07:01.862Z,90.59
2022-10-10T04:09:29.610Z,90.97
2022-10-10T04:11:57.341Z,90.82
2022-10-10T04:14:26.734Z,91.11
2022-10-10T04:16:54.622Z,90.74
2022-10-10T04:19:22.610Z,91.00
2022-10-10T04:21:50.872Z,90.83
2022-10-10T04:24:18.634Z,90.92
2022-10-10T04:26:46.497Z,91.17
2022-10-10T04:29:14.235Z,91.00
2022-10-10T04:31:43.673Z,91.06
2022-10-10T04:34:11.558Z,91.01
2022-10-10T04:36:39.312Z,91.14
2022-10-10T04:39:07.154Z,91.45
2022-10-10T04:41:35.225Z,91.26
2022-10-10T04:44:03.129Z,91.47
2022-10-10T04:46:30.840Z,91.96
2022-10-10T04:48:59.939Z,92.23
2022-10-10T04:51:27.718Z,91.90
2022-10-10T04:53:55.468Z,91.96
2022-10-10T04:56:23.423Z,91.81
2022-10-10T04:58:51.298Z,91.76
2022-10-10T05:01:19.077Z,92.22
2022-10-10T05:03:46.828Z,91.81
2022-10-10T05:06:15.965Z,92.08
2022-10-10T05:08:44.271Z,92.12
2022-10-10T05:11:12.009Z,92.25
2022-10-10T05:13:39.749Z,92.41
2022-10-10T05:16:07.640Z,92.18
2022-10-10T05:18:37.250Z,92.38
2022-10-10T05:21:06.857Z,93.00
2022-10-10T05:23:36.342Z,92.62
2022-10-10T05:26:04.166Z,92.48
2022-10-10T05:28:35.152Z,92.80
2022-10-10T05:31:03.643Z,93.29
2022-10-10T05:33:31.635Z,93.04
2022-10-10T05:36:04.422Z,93.15
2022-10-10T05:38:32.400Z,93.05
2022-10-10T05:41:01.920Z,93.02
2022-10-10T05:43:30.192Z,93.03
2022-10-10T05:45:58.414Z,93.16
2022-10-10T05:48:26.259Z,93.26
2022-10-10T05:50:56.330Z,93.27
2022-10-10T05:53:24.533Z,93.36
2022-10-10T05:55:52.747Z,93.12
2022-10-10T05:58:21.888Z,93.19
2022-10-10T06:00:50.240Z,93.18
2022-10-10T06:03:18.345Z,93.22
2022-10-10T06:05:48.648Z,93.57
2022-10-10T06:08:16.383Z,93.56
2022-10-10T06:10:45.402Z,93.50
2022-10-10T06:13:14.333Z,93.11
2022-10-10T06:15:43.568Z,92.87
2022-10-10T06:18:11.807Z,92.80
2022-10-10T06:20:40.165Z,92.04
2022-10-10T06:23:08.985Z,92.04
2022-10-10T06:25:41.770Z,91.86
2022-10-10T06:28:10.153Z,91.66
2022-10-10T06:30:40.480Z,90.76
2022-10-10T06:33:09.864Z,86.72
2022-10-10T06:35:41.698Z,80.66
2022-10-10T06:38:09.695Z,74.19
2022-10-10T06:40:37.465Z,66.80
2022-10-10T06:43:08.694Z,60.92
2022-10-10T06:45:37.366Z,59.20
2022-10-10T06:48:05.670Z,53.38
2022-10-10T06:50:34.844Z,50.35
2022-10-10T06:53:02.616Z,49.91
2022-10-10T06:55:30.612Z,44.46
2022-10-10T06:57:58.643Z,42.37
2022-10-10T07:00:26.999Z,41.10
2022-10-10T07:02:54.833Z,43.28
2022-10-10T07:05:22.578Z,38.02
2022-10-10T07:07:52.491Z,39.24
2022-10-10T07:10:20.408Z,36.27
2022-10-10T07:12:48.175Z,35.54
2022-10-10T07:15:16.070Z,33.34
2022-10-10T07:17:43.785Z,32.39
2022-10-10T07:20:11.666Z,32.05
2022-10-10T07:22:39.650Z,31.11
2022-10-10T07:25:09.510Z,33.30
2022-10-10T07:27:37.374Z,36.86
2022-10-10T07:30:05.662Z,36.79
2022-10-10T07:32:33.643Z,34.94
2022-10-10T07:35:01.725Z,35.41
2022-10-10T07:37:29.684Z,34.70
2022-10-10T07:39:57.594Z,34.37
2022-10-10T07:42:27.417Z,34.38
2022-10-10T07:44:55.513Z,34.36
2022-10-10T07:47:23.600Z,34.32
2022-10-10T07:49:51.445Z,33.73
2022-10-10T07:52:19.229Z,33.60
2022-10-10T07:54:47.263Z,35.71
2022-10-10T07:57:15.072Z,37.04
2022-10-10T07:59:45.659Z,38.20
2022-10-10T08:02:13.472Z,38.62
2022-10-10T08:04:41.304Z,36.87
2022-10-10T08:07:09.219Z,38.57
2022-10-10T08:09:37.098Z,39.52
2022-10-10T08:12:05.003Z,40.53
2022-10-10T08:14:32.770Z,41.01
2022-10-10T08:17:01.862Z,41.20
2022-10-10T08:19:29.771Z,40.07
2022-10-10T08:21:57.508Z,40.17
2022-10-10T08:24:25.481Z,38.21
2022-10-10T08:26:53.182Z,37.32
2022-10-10T08:29:21.350Z,36.35
2022-10-10T08:31:49.101Z,37.30
2022-10-10T08:34:18.262Z,35.57
2022-10-10T08:36:46.229Z,34.77
2022-10-10T08:39:13.988Z,34.06
2022-10-10T08:41:43.938Z,35.62
2022-10-10T08:44:15.469Z,34.95
2022-10-10T08:46:45.422Z,33.77
2022-10-10T08:49:17.442Z,33.11
2022-10-10T08:51:49.221Z,34.30
2022-10-10T08:54:18.817Z,32.17
2022-10-10T08:56:47.093Z,29.64
2022-10-10T08:59:16.474Z,29.09
2022-10-10T09:02:18.175Z,29.44
2022-10-10T09:04:33.753Z,30.52
2022-10-10T09:07:14.856Z,30.67
2022-10-10T09:09:49.374Z,32.24
2022-10-10T09:12:23.923Z,32.89
2022-10-10T09:14:59.864Z,31.90
2022-10-10T09:17:36.446Z,31.69
2022-10-10T09:20:11.433Z,34.06
2022-10-10T09:22:45.928Z,29.76
2022-10-10T09:25:18.338Z,26.62
2022-10-10T09:27:51.439Z,24.49
2022-10-10T09:30:21.120Z,25.58
2022-10-10T09:32:52.762Z,26.98
2022-10-10T09:35:22.904Z,25.40
2022-10-10T09:37:54.538Z,25.62
2022-10-10T09:40:25.067Z,23.23
2022-10-10T09:42:53.077Z,24.26
2022-10-10T09:45:21.942Z,23.36
2022-10-10T09:47:52.167Z,22.52
2022-10-10T09:50:20.162Z,22.06
2022-10-10T09:52:48.965Z,21.97
2022-10-10T09:55:24.089Z,22.29
2022-10-10T09:57:55.075Z,20.41
2022-10-10T10:00:29.296Z,22.10
2022-10-10T10:03:05.486Z,21.75
2022-10-10T10:05:33.527Z,20.11
2022-10-10T10:08:01.283Z,24.05
2022-10-10T10:10:34.985Z,29.65
2022-10-10T10:13:02.976Z,29.89
2022-10-10T10:15:32.415Z,27.25
2022-10-10T10:18:14.557Z,29.66
2022-10-10T10:20:43.070Z,28.49
2022-10-10T10:23:23.702Z,30.55
2022-10-10T10:26:01.270Z,34.85
2022-10-10T10:28:29.865Z,37.38
2022-10-10T10:30:59.591Z,38.34
2022-10-10T10:33:38.819Z,36.83
2022-10-10T10:36:11.001Z,31.26
2022-10-10T10:38:43.383Z,29.86
2022-10-10T10:41:18.187Z,26.71
2022-10-10T10:43:58.957Z,23.33
2022-10-10T10:46:32.090Z,23.74
2022-10-10T10:49:01.899Z,20.57
2022-10-10T10:51:37.284Z,19.98
2022-10-10T10:54:10.640Z,22.95
2022-10-10T10:56:41.753Z,26.76
2022-10-10T11:00:25.768Z,24.67
2022-10-10T11:02:37.123Z,21.32
2022-10-10T11:05:32.676Z,19.23
2022-10-10T11:08:11.603Z,25.42
2022-10-10T11:10:43.159Z,27.86
2022-10-10T11:13:15.402Z,28.50
2022-10-10T11:18:36.270Z,27.01
2022-10-10T11:21:07.333Z,31.99
2022-10-10T11:23:38.026Z,31.98
2022-10-10T11:26:08.261Z,30.07
2022-10-10T11:28:41.111Z,29.85
2022-10-10T11:31:12.705Z,29.73
2022-10-10T11:33:43.237Z,30.32
2022-10-10T11:36:15.460Z,34.84
2022-10-10T11:38:45.597Z,33.78
2022-10-10T11:41:14.764Z,32.70
2022-10-10T11:43:47.373Z,30.87
2022-10-10T11:46:19.901Z,34.35
2022-10-10T11:48:52.772Z,34.64
2022-10-10T11:51:28.943Z,34.96
2022-10-10T11:53:59.876Z,36.84
2022-10-10T11:56:31.587Z,35.11
2022-10-10T11:59:06.547Z,38.40
2022-10-10T12:01:36.583Z,37.59
2022-10-10T12:04:04.673Z,38.12
2022-10-10T12:06:36.239Z,39.10
2022-10-10T12:09:08.567Z,39.46
2022-10-10T12:11:40.435Z,39.63
2022-10-10T12:14:10.965Z,39.94
2022-10-10T12:16:39.109Z,41.13
2022-10-10T12:19:11.591Z,40.60
2022-10-10T12:21:54.525Z,41.32
2022-10-10T12:24:23.063Z,41.94
2022-10-10T12:27:09.490Z,40.14
2022-10-10T12:29:42.805Z,40.65
2022-10-10T12:32:11.770Z,40.20
2022-10-10T12:34:43.733Z,40.11
2022-10-10T12:37:20.993Z,40.70
2022-10-10T12:40:02.896Z,40.55
2022-10-10T12:42:32.369Z,42.74
2022-10-10T12:45:01.777Z,40.17
2022-10-10T12:47:59.989Z,40.52
2022-10-10T12:50:22.490Z,40.61
2022-10-10T12:52:52.988Z,37.72
2022-10-10T12:55:22.159Z,34.52
2022-10-10T12:57:51.436Z,32.55
2022-10-10T13:00:22.174Z,35.29
2022-10-10T13:02:51.921Z,39.90
2022-10-10T13:05:21.557Z,38.88
2022-10-10T13:07:50.730Z,38.50
2022-10-10T13:10:24.975Z,32.55
2022-10-10T13:12:59.457Z,30.87
2022-10-10T13:15:29.699Z,33.14
2022-10-10T13:18:00.263Z,32.00
2022-10-10T13:20:29.708Z,34.79
2022-10-10T13:22:58.072Z,36.02
2022-10-10T13:25:26.013Z,36.61
2022-10-10T13:27:53.849Z,38.06
2022-10-10T13:30:26.413Z,30.43
2022-10-10T13:32:56.295Z,30.38
2022-10-10T13:35:29.373Z,30.29
2022-10-10T13:37:58.527Z,29.66
2022-10-10T13:40:28.635Z,25.62
2022-10-10T13:43:05.290Z,24.85
2022-10-10T13:45:36.991Z,25.40
2022-10-10T13:48:28.821Z,26.95
2022-10-10T13:51:07.728Z,27.98
2022-10-10T13:53:37.403Z,28.20
2022-10-10T13:56:07.453Z,30.36
2022-10-10T13:58:39.691Z,36.26
2022-10-10T14:01:19.535Z,40.49
2022-10-10T14:03:50.156Z,42.35
2022-10-10T14:06:19.001Z,43.58
2022-10-10T14:08:47.566Z,43.48
2022-10-10T14:11:17.290Z,43.32
2022-10-10T14:13:48.189Z,42.90
2022-10-10T14:16:23.904Z,43.60
2022-10-10T14:18:53.312Z,43.30
2022-10-10T14:21:21.557Z,43.38
2022-10-10T14:23:49.320Z,44.39
2022-10-10T14:26:18.105Z,43.62
2022-10-10T14:28:46.196Z,40.56
2022-10-10T14:31:18.145Z,38.33
2022-10-10T14:33:45.958Z,38.89
2022-10-10T14:36:15.165Z,37.95
2022-10-10T14:38:43.016Z,38.94
2022-10-10T14:41:14.004Z,41.03
2022-10-10T14:43:45.747Z,42.52
2022-10-10T14:46:17.808Z,43.58
2022-10-10T14:48:45.759Z,45.62
2022-10-10T14:51:34.410Z,45.19
2022-10-10T14:54:12.434Z,46.50
2022-10-10T14:57:09.549Z,47.12
2022-10-10T14:59:47.157Z,47.39
2022-10-10T15:02:20.229Z,47.78
2022-10-10T15:04:48.185Z,48.27
2022-10-10T15:07:17.502Z,48.97
2022-10-10T15:10:10.870Z,49.27
2022-10-10T15:12:33.571Z,50.49
2022-10-10T15:15:01.423Z,50.86
2022-10-10T15:17:30.482Z,51.64
2022-10-10T15:19:58.321Z,52.53
2022-10-10T15:22:27.827Z,53.52
2022-10-10T15:24:55.905Z,54.13
2022-10-10T15:27:23.731Z,54.96
2022-10-10T15:29:51.764Z,55.54
2022-10-10T15:32:19.562Z,55.55
2022-10-10T15:34:48.418Z,55.56
2022-10-10T15:37:16.222Z,55.88
2022-10-10T15:39:45.826Z,56.25
2022-10-10T15:42:18.560Z,56.82
2022-10-10T15:44:49.587Z,57.13
2022-10-10T15:47:18.366Z,57.78
2022-10-10T15:49:46.214Z,57.96
2022-10-10T15:52:13.993Z,59.08
2022-10-10T15:54:41.832Z,60.50
2022-10-10T15:57:13.242Z,61.71
2022-10-10T15:59:44.660Z,61.99
2022-10-10T16:02:12.491Z,61.96
2022-10-10T16:04:40.437Z,62.59
2022-10-10T16:09:56.229Z,64.03
2022-10-10T16:12:25.427Z,67.08
2022-10-10T16:14:53.222Z,70.40
2022-10-10T16:17:23.593Z,73.15
2022-10-10T16:19:52.156Z,74.76
2022-10-10T16:22:20.422Z,75.80
2022-10-10T16:25:10.106Z,77.38
2022-10-10T16:27:37.996Z,77.98
2022-10-10T16:30:06.698Z,78.31
2022-10-10T16:32:38.109Z,78.95
2022-10-10T16:35:07.625Z,78.49
2022-10-10T16:37:35.426Z,79.49
2022-10-10T16:40:03.283Z,79.64
2022-10-10T16:42:31.046Z,80.26
2022-10-10T16:45:00.187Z,79.91
2022-10-10T16:47:28.301Z,79.47
2022-10-10T16:49:56.071Z,79.42
2022-10-10T16:52:23.821Z,79.27
2022-10-10T16:54:52.472Z,79.72
2022-10-10T16:57:20.405Z,78.58
2022-10-10T16:59:48.389Z,78.52
2022-10-10T17:02:17.506Z,78.51
2022-10-10T17:04:45.336Z,79.21
2022-10-10T17:07:13.209Z,79.02
2022-10-10T17:09:41.039Z,79.24
2022-10-10T17:12:09.003Z,80.09
2022-10-10T17:14:36.859Z,80.47
2022-10-10T17:17:13.463Z,81.04
2022-10-10T17:19:43.169Z,82.38
2022-10-10T17:22:11.217Z,82.88
2022-10-10T17:24:39.142Z,82.47
2022-10-10T17:27:16.904Z,82.24
2022-10-10T17:29:44.814Z,82.02
2022-10-10T17:32:12.849Z,82.04
2022-10-10T17:34:40.744Z,81.84
2022-10-10T17:37:09.847Z,82.38
2022-10-10T17:39:38.245Z,81.69
2022-10-10T17:42:06.131Z,80.80
2022-10-10T17:44:39.727Z,79.47
2022-10-10T17:47:11.691Z,79.60
2022-10-10T17:49:45.549Z,79.63
2022-10-10T17:52:20.275Z,79.22
2022-10-10T17:54:49.168Z,78.63
2022-10-10T17:57:17.526Z,78.54
2022-10-10T17:59:45.280Z,78.19
2022-10-10T18:02:15.085Z,78.40
2022-10-10T18:04:42.898Z,78.94
2022-10-10T18:07:12.129Z,78.25
2022-10-10T18:09:41.495Z,79.70
2022-10-10T18:12:09.396Z,78.56
2022-10-10T18:14:37.205Z,79.33
2022-10-10T18:17:05.015Z,79.21
2022-10-10T18:19:32.985Z,79.40
2022-10-10T18:22:00.859Z,79.54
2022-10-10T18:24:28.801Z,79.06
2022-10-10T18:26:57.937Z,78.83
2022-10-10T18:29:25.881Z,79.15
2022-10-10T18:31:54.156Z,79.16
2022-10-10T18:34:21.933Z,79.67
2022-10-10T18:36:50.516Z,79.17
2022-10-10T18:39:19.478Z,79.54
2022-10-10T18:41:47.750Z,78.93
2022-10-10T18:44:17.850Z,78.48
2022-10-10T18:46:46.157Z,79.49
2022-10-10T18:49:14.742Z,78.71
2022-10-10T18:51:43.257Z,79.72
2022-10-10T18:54:12.659Z,79.49
2022-10-10T18:56:41.176Z,80.27
2022-10-10T18:59:11.270Z,81.35
2022-10-10T19:01:40.514Z,82.80
2022-10-10T19:04:09.732Z,82.72
2022-10-10T19:06:38.688Z,83.76
2022-10-10T19:09:07.021Z,84.98
2022-10-10T19:11:35.723Z,86.04
2022-10-10T19:14:04.544Z,86.15
2022-10-10T19:16:32.847Z,86.47
2022-10-10T19:19:02.509Z,86.69
2022-10-10T19:21:31.762Z,87.08
2022-10-10T19:23:59.841Z,87.75
2022-10-10T19:26:33.022Z,87.74
2022-10-10T19:29:06.458Z,87.95
2022-10-10T19:31:35.055Z,88.04
2022-10-10T19:34:04.693Z,88.22
2022-10-10T19:36:32.461Z,88.47
2022-10-10T19:39:00.812Z,89.04
2022-10-10T19:41:28.997Z,89.25
2022-10-10T19:43:57.943Z,89.55
2022-10-10T19:46:26.836Z,89.72
2022-10-10T19:48:56.845Z,90.17
2022-10-10T19:51:27.164Z,90.48
2022-10-10T19:53:55.093Z,90.66
2022-10-10T19:56:25.214Z,90.75
2022-10-10T19:58:53.657Z,91.16
2022-10-10T20:01:24.501Z,91.38
2022-10-10T20:03:56.244Z,91.42
2022-10-10T20:06:24.053Z,91.82
2022-10-10T20:08:53.155Z,92.17
2022-10-10T20:11:21.488Z,92.47
2022-10-10T20:13:51.779Z,92.80
2022-10-10T20:16:20.043Z,93.14
2022-10-10T20:18:47.941Z,92.89
2022-10-10T20:21:17.587Z,93.20
2022-10-10T20:23:45.960Z,93.27
2022-10-10T20:26:15.897Z,93.59
2022-10-10T20:28:44.329Z,93.58
2022-10-10T20:31:16.073Z,93.99
2022-10-10T20:33:44.445Z,94.23
2022-10-10T20:36:12.378Z,94.18
2022-10-10T20:38:40.166Z,93.82
2022-10-10T20:41:08.907Z,94.50
2022-10-10T20:43:38.920Z,94.62
2022-10-10T20:46:07.765Z,94.85
2022-10-10T20:48:36.008Z,94.60
2022-10-10T20:51:04.778Z,94.60
2022-10-10T20:53:32.672Z,94.43
2022-10-10T20:56:03.302Z,94.76
2022-10-10T20:58:31.412Z,94.82
2022-10-10T21:01:10.905Z,95.18
2022-10-10T21:03:39.653Z,94.62
2022-10-10T21:06:09.029Z,95.03
2022-10-10T21:08:37.138Z,95.02
2022-10-10T21:11:06.198Z,95.06
2022-10-10T21:13:34.169Z,94.28
2022-10-10T21:16:02.496Z,94.73
2022-10-10T21:18:31.865Z,94.35
2022-10-10T21:21:00.623Z,94.78
2022-10-10T21:23:29.976Z,94.99
2022-10-10T21:25:57.723Z,95.54
2022-10-10T21:28:25.688Z,94.73
2022-10-10T21:30:53.704Z,95.04
2022-10-10T21:33:21.513Z,95.15
2022-10-10T21:35:52.631Z,95.45
2022-10-10T21:38:20.952Z,95.13
2022-10-10T21:40:49.310Z,95.14
2022-10-10T21:43:17.224Z,95.48
2022-10-10T21:45:45.008Z,95.04
2022-10-10T21:48:13.242Z,94.70
2022-10-10T21:50:41.658Z,94.40
2022-10-10T21:53:10.800Z,95.05
2022-10-10T21:55:39.280Z,94.48
2022-10-10T21:58:07.083Z,94.67
2022-10-10T22:00:34.890Z,95.17
2022-10-10T22:03:02.798Z,94.72
2022-10-10T22:05:30.962Z,94.72
2022-10-10T22:07:58.743Z,95.15
2022-10-10T22:10:28.388Z,94.99
2022-10-10T22:12:56.435Z,94.83
2022-10-10T22:15:24.548Z,95.25
2022-10-10T22:17:52.326Z,95.24
2022-10-10T22:20:20.254Z,95.60
2022-10-10T22:22:47.995Z,95.50
2022-10-10T22:25:17.522Z,95.48
2022-10-10T22:27:46.798Z,95.43
2022-10-10T22:30:14.903Z,95.19
2022-10-10T22:32:42.674Z,95.38
2022-10-10T22:35:11.805Z,95.11
2022-10-10T22:37:39.840Z,95.32
2022-10-10T22:40:08.246Z,94.87
2022-10-10T22:42:36.003Z,95.31
2022-10-10T22:45:05.597Z,95.07
2022-10-10T22:47:33.347Z,95.54
2022-10-10T22:50:01.138Z,95.40
2022-10-10T22:52:29.184Z,95.27
2022-10-10T22:54:56.977Z,95.35
2022-10-10T22:57:24.724Z,95.54
2022-10-10T22:59:52.897Z,94.97
2022-10-10T23:02:21.998Z,95.63
2022-10-10T23:04:49.885Z,95.05
2022-10-10T23:07:19.933Z,95.28
2022-10-10T23:09:47.800Z,95.08
2022-10-10T23:12:15.623Z,94.91
2022-10-10T23:14:43.362Z,94.91
2022-10-10T23:17:11.306Z,95.14
2022-10-10T23:19:40.405Z,94.64
2022-10-10T23:22:08.157Z,94.80
2022-10-10T23:24:37.311Z,95.04
2022-10-10T23:27:05.116Z,95.35
2022-10-10T23:29:33.518Z,94.90
2022-10-10T23:32:01.292Z,95.52
2022-10-10T23:34:29.038Z,95.38
2022-10-10T23:36:58.107Z,95.38
2022-10-10T23:39:25.886Z,95.25
2022-10-10T23:41:53.765Z,95.24
2022-10-10T23:44:21.509Z,95.74
2022-10-10T23:46:49.254Z,95.53
2022-10-10T23:49:17.014Z,95.58
2022-10-10T23:51:44.746Z,95.86
2022-10-10T23:54:14.030Z,95.66
2022-10-10T23:56:41.883Z,95.33
2022-10-10T23:59:09.644Z,95.71
