createdAt,value
2018-11-06T00:01:38.678Z,100.00
2018-11-06T00:04:10.265Z,100.00
2018-11-06T00:06:39.784Z,100.00
2018-11-06T00:09:09.401Z,100.00
2018-11-06T00:11:38.765Z,100.00
2018-11-06T00:14:08.933Z,100.00
2018-11-06T00:16:38.801Z,100.00
2018-11-06T00:19:08.328Z,100.00
2018-11-06T00:21:37.626Z,100.00
2018-11-06T00:24:07.134Z,100.00
2018-11-06T00:26:36.616Z,100.00
2018-11-06T00:29:06.142Z,100.00
2018-11-06T00:31:36.069Z,100.00
2018-11-06T00:34:06.641Z,100.00
2018-11-06T00:36:36.498Z,100.00
2018-11-06T00:39:07.931Z,100.00
2018-11-06T00:41:37.587Z,100.00
2018-11-06T00:44:07.566Z,100.00
2018-11-06T00:46:37.668Z,100.00
2018-11-06T00:49:07.925Z,100.00
2018-11-06T00:51:38.019Z,100.00
2018-11-06T00:54:08.018Z,100.00
2018-11-06T00:56:37.451Z,100.00
2018-11-06T00:59:09.722Z,100.00
2018-11-06T01:01:40.037Z,100.00
2018-11-06T01:04:11.699Z,100.00
2018-11-06T01:06:42.146Z,100.00
2018-11-06T01:09:13.340Z,100.00
2018-11-06T01:11:43.698Z,100.00
2018-11-06T01:14:13.403Z,100.00
2018-11-06T01:16:42.959Z,100.00
2018-11-06T01:19:13.119Z,100.00
2018-11-06T01:21:42.514Z,100.00
2018-11-06T01:24:12.239Z,100.00
2018-11-06T01:26:41.735Z,100.00
2018-11-06T01:29:11.235Z,100.00
2018-11-06T01:31:40.459Z,100.00
2018-11-06T01:34:10.303Z,100.00
2018-11-06T01:36:39.750Z,100.00
2018-11-06T01:39:10.384Z,100.00
2018-11-06T01:41:41.259Z,100.00
2018-11-06T01:44:10.978Z,100.00
2018-11-06T01:46:41.550Z,100.00
2018-11-06T01:49:10.833Z,100.00
2018-11-06T01:51:40.455Z,100.00
2018-11-06T01:54:09.708Z,100.00
2018-11-06T01:56:39.508Z,100.00
2018-11-06T01:59:09.212Z,100.00
2018-11-06T02:01:38.788Z,100.00
2018-11-06T02:04:08.178Z,100.00
2018-11-06T02:06:37.723Z,100.00
2018-11-06T02:09:09.799Z,100.00
2018-11-06T02:11:39.581Z,100.00
2018-11-06T02:14:09.929Z,100.00
2018-11-06T02:16:39.846Z,100.00
2018-11-06T02:19:09.314Z,100.00
2018-11-06T02:21:39.295Z,100.00
2018-11-06T02:24:09.143Z,100.00
2018-11-06T02:26:39.639Z,100.00
2018-11-06T02:29:09.187Z,100.00
2018-11-06T02:31:39.340Z,100.00
2018-11-06T02:34:10.494Z,100.00
2018-11-06T02:36:40.591Z,100.00
2018-11-06T02:39:10.944Z,100.00
2018-11-06T02:41:40.961Z,100.00
2018-11-06T02:44:10.345Z,100.00
2018-11-06T02:46:40.034Z,100.00
2018-11-06T02:49:09.426Z,100.00
2018-11-06T02:51:38.813Z,100.00
2018-11-06T02:54:08.604Z,100.00
2018-11-06T02:56:38.393Z,100.00
2018-11-06T02:59:08.434Z,100.00
2018-11-06T03:01:37.846Z,100.00
2018-11-06T03:04:08.025Z,100.00
2018-11-06T03:06:37.331Z,100.00
2018-11-06T03:09:07.984Z,100.00
2018-11-06T03:11:37.987Z,100.00
2018-11-06T03:14:08.844Z,100.00
2018-11-06T03:16:38.769Z,100.00
2018-11-06T03:19:14.991Z,100.00
2018-11-06T03:21:44.635Z,100.00
2018-11-06T03:24:14.497Z,100.00
2018-11-06T03:26:44.626Z,100.00
2018-11-06T03:29:14.138Z,100.00
2018-11-06T03:31:43.606Z,100.00
2018-11-06T03:34:13.131Z,100.00
2018-11-06T03:36:43.035Z,100.00
2018-11-06T03:39:12.572Z,100.00
2018-11-06T03:41:41.845Z,100.00
2018-11-06T03:44:11.106Z,100.00
2018-11-06T03:46:41.464Z,100.00
2018-11-06T03:49:11.153Z,100.00
2018-11-06T03:51:40.675Z,100.00
2018-11-06T03:54:10.823Z,100.00
2018-11-06T03:56:40.723Z,100.00
2018-11-06T03:59:10.650Z,100.00
2018-11-06T04:01:40.459Z,100.00
2018-11-06T04:04:10.066Z,100.00
2018-11-06T04:06:40.182Z,100.00
2018-11-06T04:09:11.911Z,100.00
2018-11-06T04:11:42.054Z,100.00
2018-11-06T04:14:12.302Z,100.00
2018-11-06T04:16:42.935Z,100.00
2018-11-06T04:19:13.105Z,100.00
2018-11-06T04:21:42.682Z,100.00
2018-11-06T04:24:13.879Z,100.00
2018-11-06T04:26:43.400Z,100.00
2018-11-06T04:29:13.018Z,100.00
2018-11-06T04:31:42.569Z,100.00
2018-11-06T04:34:13.214Z,100.00
2018-11-06T04:36:43.194Z,100.00
2018-11-06T04:39:12.679Z,100.00
2018-11-06T04:41:41.998Z,100.00
2018-11-06T04:44:11.726Z,100.00
2018-11-06T04:46:41.872Z,100.00
2018-11-06T04:49:11.595Z,100.00
2018-11-06T04:51:41.505Z,100.00
2018-11-06T04:54:10.990Z,100.00
2018-11-06T04:56:40.974Z,100.00
2018-11-06T04:59:10.419Z,100.00
2018-11-06T05:01:40.136Z,100.00
2018-11-06T05:04:09.658Z,100.00
2018-11-06T05:06:39.584Z,100.00
2018-11-06T05:09:09.971Z,100.00
2018-11-06T05:11:39.238Z,100.00
2018-11-06T05:14:08.744Z,100.00
2018-11-06T05:16:38.662Z,100.00
2018-11-06T05:19:08.447Z,100.00
2018-11-06T05:21:38.210Z,100.00
2018-11-06T05:24:08.332Z,100.00
2018-11-06T05:26:37.643Z,100.00
2018-11-06T05:29:07.843Z,100.00
2018-11-06T05:31:37.115Z,100.00
2018-11-06T05:34:07.427Z,100.00
2018-11-06T05:36:36.700Z,100.00
2018-11-06T05:39:09.706Z,100.00
2018-11-06T05:41:39.437Z,100.00
2018-11-06T05:44:09.841Z,100.00
2018-11-06T05:46:39.831Z,100.00
2018-11-06T05:49:09.302Z,100.00
2018-11-06T05:51:39.794Z,100.00
2018-11-06T05:54:09.354Z,100.00
2018-11-06T05:56:38.927Z,100.00
2018-11-06T05:59:08.350Z,100.00
2018-11-06T06:01:38.071Z,100.00
2018-11-06T06:04:07.558Z,100.00
2018-11-06T06:06:37.847Z,100.00
2018-11-06T06:09:08.223Z,100.00
2018-11-06T06:11:38.182Z,100.00
2018-11-06T06:14:08.058Z,100.00
2018-11-06T06:16:37.659Z,100.00
2018-11-06T06:19:07.941Z,100.00
2018-11-06T06:21:37.643Z,100.00
2018-11-06T06:24:06.923Z,100.00
2018-11-06T06:26:36.295Z,100.00
2018-11-06T06:29:06.892Z,100.00
2018-11-06T06:31:36.245Z,100.00
2018-11-06T06:34:07.095Z,100.00
2018-11-06T06:36:37.444Z,100.00
2018-11-06T06:39:09.301Z,100.00
2018-11-06T06:41:39.294Z,100.00
2018-11-06T06:44:08.870Z,100.00
2018-11-06T06:46:38.379Z,100.00
2018-11-06T06:49:08.368Z,100.00
2018-11-06T06:51:37.982Z,100.00
2018-11-06T06:54:07.617Z,100.00
2018-11-06T06:56:37.857Z,100.00
2018-11-06T06:59:07.515Z,100.00
2018-11-06T07:01:37.047Z,100.00
2018-11-06T07:04:06.418Z,100.00
2018-11-06T07:06:35.719Z,100.00
2018-11-06T07:09:08.722Z,100.00
2018-11-06T07:11:39.019Z,100.00
2018-11-06T07:14:08.275Z,100.00
2018-11-06T07:16:37.734Z,100.00
2018-11-06T07:19:07.826Z,100.00
2018-11-06T07:21:37.407Z,100.00
2018-11-06T07:24:07.451Z,100.00
2018-11-06T07:26:37.318Z,100.00
2018-11-06T07:29:06.556Z,100.00
2018-11-06T07:31:36.035Z,100.00
2018-11-06T07:34:06.314Z,100.00
2018-11-06T07:36:35.854Z,100.00
2018-11-06T07:39:09.027Z,100.00
2018-11-06T07:41:39.432Z,100.00
2018-11-06T07:44:11.543Z,100.00
2018-11-06T07:46:41.675Z,100.00
2018-11-06T07:49:11.267Z,100.00
2018-11-06T07:51:41.109Z,100.00
2018-11-06T07:54:11.208Z,100.00
2018-11-06T07:56:40.719Z,100.00
2018-11-06T07:59:10.438Z,100.00
2018-11-06T08:01:40.371Z,100.00
2018-11-06T08:04:10.644Z,100.00
2018-11-06T08:06:40.793Z,100.00
2018-11-06T08:09:11.131Z,100.00
2018-11-06T08:11:41.192Z,100.00
2018-11-06T08:14:11.102Z,100.00
2018-11-06T08:16:41.697Z,100.00
2018-11-06T08:19:11.569Z,100.00
2018-11-06T08:21:40.871Z,100.00
2018-11-06T08:24:10.583Z,100.00
2018-11-06T08:26:40.279Z,100.00
2018-11-06T08:29:10.197Z,100.00
2018-11-06T08:31:40.611Z,100.00
2018-11-06T08:34:09.838Z,100.00
2018-11-06T08:36:39.374Z,100.00
2018-11-06T08:39:10.489Z,100.00
2018-11-06T08:41:40.506Z,100.00
2018-11-06T08:44:10.553Z,100.00
2018-11-06T08:46:40.413Z,100.00
2018-11-06T08:49:09.699Z,100.00
2018-11-06T08:51:39.995Z,100.00
2018-11-06T08:54:09.583Z,100.00
2018-11-06T08:56:39.305Z,100.00
2018-11-06T08:59:09.019Z,100.00
2018-11-06T09:01:38.948Z,100.00
2018-11-06T09:04:09.256Z,100.00
2018-11-06T09:06:38.734Z,100.00
2018-11-06T09:09:09.661Z,100.00
2018-11-06T09:11:40.099Z,100.00
2018-11-06T09:14:10.115Z,100.00
2018-11-06T09:16:39.401Z,100.00
2018-11-06T09:19:09.771Z,100.00
2018-11-06T09:21:39.652Z,100.00
2018-11-06T09:24:08.954Z,100.00
2018-11-06T09:26:39.739Z,99.96
2018-11-06T09:29:09.606Z,99.09
2018-11-06T09:31:39.541Z,98.83
2018-11-06T09:34:10.083Z,98.18
2018-11-06T09:36:40.398Z,97.97
2018-11-06T09:39:11.407Z,98.57
2018-11-06T09:41:41.470Z,98.84
2018-11-06T09:44:11.225Z,98.90
2018-11-06T09:46:40.874Z,98.56
2018-11-06T09:49:10.336Z,97.95
2018-11-06T09:51:40.083Z,97.33
2018-11-06T09:54:09.491Z,96.18
2018-11-06T09:56:40.562Z,95.72
2018-11-06T09:59:10.411Z,94.33
2018-11-06T10:01:40.809Z,93.79
2018-11-06T10:04:11.454Z,92.24
2018-11-06T10:06:41.267Z,92.80
2018-11-06T10:09:11.667Z,93.25
2018-11-06T10:11:41.908Z,93.95
2018-11-06T10:14:11.982Z,94.79
2018-11-06T10:16:42.068Z,95.06
2018-11-06T10:19:11.649Z,95.16
2018-11-06T10:21:41.924Z,95.21
2018-11-06T10:24:11.432Z,94.51
2018-11-06T10:26:41.340Z,93.78
2018-11-06T10:29:10.839Z,92.94
2018-11-06T10:31:40.725Z,92.76
2018-11-06T10:34:10.773Z,91.89
2018-11-06T10:36:40.330Z,92.55
2018-11-06T10:39:12.982Z,92.45
2018-11-06T10:41:42.970Z,92.21
2018-11-06T10:44:12.986Z,92.41
2018-11-06T10:46:43.129Z,91.26
2018-11-06T10:49:13.661Z,91.42
2018-11-06T10:51:43.714Z,91.04
2018-11-06T10:54:13.251Z,90.11
2018-11-06T10:56:43.735Z,90.25
2018-11-06T10:59:13.280Z,89.64
2018-11-06T11:01:47.874Z,88.46
2018-11-06T11:04:19.198Z,87.37
2018-11-06T11:06:49.390Z,85.93
2018-11-06T11:09:19.536Z,84.91
2018-11-06T11:11:49.173Z,84.10
2018-11-06T11:14:18.689Z,83.53
2018-11-06T11:16:48.627Z,84.10
2018-11-06T11:19:18.080Z,82.14
2018-11-06T11:21:48.095Z,80.19
2018-11-06T11:24:18.146Z,78.37
2018-11-06T11:26:48.095Z,79.79
2018-11-06T11:29:18.004Z,78.79
2018-11-06T11:31:48.535Z,77.99
2018-11-06T11:34:18.254Z,79.25
2018-11-06T11:36:48.792Z,79.99
2018-11-06T11:39:18.781Z,80.36
2018-11-06T11:41:49.253Z,79.89
2018-11-06T11:44:19.533Z,80.11
2018-11-06T11:46:49.630Z,81.54
2018-11-06T11:49:19.560Z,81.88
2018-11-06T11:51:49.717Z,82.07
2018-11-06T11:54:19.601Z,81.23
2018-11-06T11:56:49.604Z,82.26
2018-11-06T11:59:19.631Z,82.01
2018-11-06T12:01:49.450Z,82.10
2018-11-06T12:04:19.054Z,82.37
2018-11-06T12:06:49.034Z,80.51
2018-11-06T12:09:18.886Z,79.04
2018-11-06T12:11:48.596Z,80.45
2018-11-06T12:14:18.637Z,79.13
2018-11-06T12:16:47.967Z,77.71
2018-11-06T12:19:18.132Z,77.26
2018-11-06T12:21:48.186Z,77.85
2018-11-06T12:24:18.345Z,76.27
2018-11-06T12:26:48.107Z,75.98
2018-11-06T12:29:17.994Z,75.59
2018-11-06T12:31:47.642Z,75.76
2018-11-06T12:34:17.407Z,75.50
2018-11-06T12:36:47.585Z,73.76
2018-11-06T12:39:17.722Z,74.16
2018-11-06T12:41:47.127Z,73.16
2018-11-06T12:44:17.289Z,73.83
2018-11-06T12:46:47.406Z,72.49
2018-11-06T12:49:17.520Z,70.86
2018-11-06T12:51:47.044Z,71.14
2018-11-06T12:54:17.900Z,70.39
2018-11-06T12:56:48.460Z,70.09
2018-11-06T12:59:18.405Z,69.26
2018-11-06T13:01:48.751Z,69.16
2018-11-06T13:04:18.754Z,68.74
2018-11-06T13:06:49.124Z,68.80
2018-11-06T13:09:18.848Z,68.15
2018-11-06T13:11:48.383Z,68.44
2018-11-06T13:14:18.825Z,68.38
2018-11-06T13:16:48.265Z,66.51
2018-11-06T13:19:17.950Z,67.39
2018-11-06T13:21:47.606Z,67.94
2018-11-06T13:24:17.351Z,66.77
2018-11-06T13:26:46.615Z,64.69
2018-11-06T13:29:16.975Z,66.68
2018-11-06T13:31:47.121Z,64.48
2018-11-06T13:34:17.050Z,64.76
2018-11-06T13:36:47.415Z,66.58
2018-11-06T13:39:17.013Z,68.52
2018-11-06T13:41:46.944Z,69.67
2018-11-06T13:44:17.369Z,71.65
2018-11-06T13:46:46.522Z,73.44
2018-11-06T13:49:15.791Z,75.37
2018-11-06T13:51:45.315Z,78.11
2018-11-06T13:54:14.881Z,79.32
2018-11-06T13:56:44.370Z,80.39
2018-11-06T13:59:13.889Z,81.01
2018-11-06T14:01:43.564Z,81.92
2018-11-06T14:04:13.768Z,79.95
2018-11-06T14:06:43.825Z,80.57
2018-11-06T14:09:13.335Z,80.79
2018-11-06T14:11:43.445Z,81.66
2018-11-06T14:14:14.735Z,80.90
2018-11-06T14:16:44.711Z,80.25
2018-11-06T14:19:14.178Z,80.06
2018-11-06T14:21:44.071Z,79.27
2018-11-06T14:24:14.264Z,78.81
2018-11-06T14:26:43.759Z,80.64
2018-11-06T14:29:13.432Z,80.30
2018-11-06T14:31:42.968Z,80.62
2018-11-06T14:34:12.743Z,80.96
2018-11-06T14:36:42.426Z,81.51
2018-11-06T14:39:12.788Z,82.36
2018-11-06T14:41:42.225Z,82.30
2018-11-06T14:44:11.689Z,82.25
2018-11-06T14:46:41.020Z,82.02
2018-11-06T14:49:10.574Z,81.56
2018-11-06T14:51:40.061Z,81.36
2018-11-06T14:54:09.524Z,81.80
2018-11-06T14:56:39.403Z,82.34
2018-11-06T14:59:09.355Z,82.12
2018-11-06T15:01:38.929Z,82.45
2018-11-06T15:04:08.737Z,81.69
2018-11-06T15:06:38.920Z,81.99
2018-11-06T15:09:10.084Z,81.29
2018-11-06T15:11:39.773Z,80.71
2018-11-06T15:14:09.597Z,80.59
2018-11-06T15:16:38.826Z,81.26
2018-11-06T15:19:08.258Z,80.98
2018-11-06T15:21:37.816Z,82.09
2018-11-06T15:24:08.003Z,82.35
2018-11-06T15:26:38.085Z,82.93
2018-11-06T15:29:08.160Z,82.66
2018-11-06T15:31:37.834Z,83.30
2018-11-06T15:34:07.603Z,83.56
2018-11-06T15:36:37.657Z,83.76
2018-11-06T15:39:09.653Z,84.14
2018-11-06T15:41:41.264Z,85.37
2018-11-06T15:44:11.218Z,85.03
2018-11-06T15:46:40.648Z,84.66
2018-11-06T15:49:10.587Z,86.61
2018-11-06T15:51:40.658Z,86.71
2018-11-06T15:54:10.770Z,87.55
2018-11-06T15:56:40.323Z,87.78
2018-11-06T15:59:10.458Z,88.24
2018-11-06T16:01:40.133Z,88.09
2018-11-06T16:04:10.926Z,87.54
2018-11-06T16:06:40.734Z,88.21
2018-11-06T16:09:10.459Z,87.73
2018-11-06T16:11:40.158Z,87.06
2018-11-06T16:14:09.885Z,86.52
2018-11-06T16:16:39.787Z,86.71
2018-11-06T16:19:09.705Z,87.67
2018-11-06T16:21:39.691Z,89.92
2018-11-06T16:24:09.326Z,90.63
2018-11-06T16:26:39.541Z,91.88
2018-11-06T16:29:10.507Z,91.90
2018-11-06T16:31:41.089Z,92.95
2018-11-06T16:34:12.193Z,93.91
2018-11-06T16:36:42.272Z,95.21
2018-11-06T16:39:12.850Z,94.77
2018-11-06T16:41:42.834Z,95.52
2018-11-06T16:44:12.493Z,96.57
2018-11-06T16:46:41.969Z,96.68
2018-11-06T16:49:11.706Z,97.39
2018-11-06T16:51:41.723Z,97.19
2018-11-06T16:54:14.395Z,97.82
2018-11-06T16:56:43.729Z,98.47
2018-11-06T16:59:14.983Z,99.25
2018-11-06T17:01:45.409Z,99.00
2018-11-06T17:04:15.531Z,99.04
2018-11-06T17:06:48.797Z,98.48
2018-11-06T17:09:19.194Z,98.21
2018-11-06T17:11:48.529Z,98.20
2018-11-06T17:14:18.303Z,97.32
2018-11-06T17:16:47.815Z,96.78
2018-11-06T17:19:17.571Z,95.71
2018-11-06T17:21:47.834Z,95.85
2018-11-06T17:24:17.499Z,95.87
2018-11-06T17:26:47.268Z,95.43
2018-11-06T17:29:17.663Z,95.54
2018-11-06T17:31:47.420Z,95.79
2018-11-06T17:34:17.192Z,94.80
2018-11-06T17:36:46.495Z,95.10
2018-11-06T17:39:16.608Z,95.05
2018-11-06T17:41:46.327Z,95.23
2018-11-06T17:44:16.554Z,94.83
2018-11-06T17:46:46.007Z,94.85
2018-11-06T17:49:16.370Z,95.16
2018-11-06T17:51:46.394Z,96.48
2018-11-06T17:54:16.098Z,97.18
2018-11-06T17:56:45.798Z,97.52
2018-11-06T17:59:15.758Z,98.42
2018-11-06T18:01:45.465Z,98.15
2018-11-06T18:04:15.651Z,98.62
2018-11-06T18:06:46.513Z,98.99
2018-11-06T18:09:15.782Z,99.31
2018-11-06T18:11:45.053Z,98.74
2018-11-06T18:14:15.415Z,99.65
2018-11-06T18:16:45.567Z,100.00
2018-11-06T18:19:15.261Z,100.00
2018-11-06T18:21:44.531Z,100.00
2018-11-06T18:24:14.418Z,100.00
2018-11-06T18:26:44.681Z,99.64
2018-11-06T18:29:15.507Z,100.00
2018-11-06T18:31:45.320Z,100.00
2018-11-06T18:34:15.325Z,100.00
2018-11-06T18:36:44.911Z,99.85
2018-11-06T18:39:15.194Z,99.88
2018-11-06T18:41:45.105Z,99.95
2018-11-06T18:44:14.888Z,100.00
2018-11-06T18:46:44.768Z,99.98
2018-11-06T18:49:14.092Z,100.00
2018-11-06T18:51:43.702Z,100.00
2018-11-06T18:54:14.124Z,100.00
2018-11-06T18:56:43.971Z,100.00
2018-11-06T18:59:13.852Z,100.00
2018-11-06T19:01:43.357Z,100.00
2018-11-06T19:04:13.227Z,100.00
2018-11-06T19:06:43.166Z,100.00
2018-11-06T19:09:13.459Z,100.00
2018-11-06T19:11:43.013Z,100.00
2018-11-06T19:14:12.786Z,100.00
2018-11-06T19:16:42.279Z,100.00
2018-11-06T19:19:12.138Z,100.00
2018-11-06T19:21:41.779Z,100.00
2018-11-06T19:24:11.439Z,100.00
2018-11-06T19:26:41.256Z,100.00
2018-11-06T19:29:11.442Z,100.00
2018-11-06T19:31:41.597Z,100.00
2018-11-06T19:34:11.222Z,100.00
2018-11-06T19:36:40.972Z,100.00
2018-11-06T19:39:12.439Z,100.00
2018-11-06T19:41:42.438Z,100.00
2018-11-06T19:44:12.303Z,100.00
2018-11-06T19:46:42.035Z,100.00
2018-11-06T19:49:11.886Z,100.00
2018-11-06T19:51:42.426Z,100.00
2018-11-06T19:54:12.631Z,100.00
2018-11-06T19:56:41.911Z,100.00
2018-11-06T19:59:11.796Z,100.00
2018-11-06T20:01:41.441Z,100.00
2018-11-06T20:04:11.291Z,100.00
2018-11-06T20:06:41.144Z,100.00
2018-11-06T20:09:11.922Z,100.00
2018-11-06T20:11:41.651Z,100.00
2018-11-06T20:14:11.093Z,100.00
2018-11-06T20:16:40.390Z,100.00
2018-11-06T20:19:09.691Z,100.00
2018-11-06T20:21:39.850Z,100.00
2018-11-06T20:24:09.936Z,100.00
2018-11-06T20:26:39.465Z,100.00
2018-11-06T20:29:09.255Z,100.00
2018-11-06T20:31:38.877Z,100.00
2018-11-06T20:34:08.675Z,100.00
2018-11-06T20:36:38.113Z,100.00
2018-11-06T20:39:09.279Z,100.00
2018-11-06T20:41:39.395Z,100.00
2018-11-06T20:44:09.487Z,100.00
2018-11-06T20:46:39.947Z,100.00
2018-11-06T20:49:09.339Z,100.00
2018-11-06T20:51:39.208Z,100.00
2018-11-06T20:54:08.723Z,100.00
2018-11-06T20:56:38.667Z,100.00
2018-11-06T20:59:09.114Z,100.00
2018-11-06T21:01:39.061Z,100.00
2018-11-06T21:04:09.320Z,100.00
2018-11-06T21:06:39.068Z,100.00
2018-11-06T21:09:10.100Z,100.00
2018-11-06T21:11:40.187Z,100.00
2018-11-06T21:14:10.142Z,100.00
2018-11-06T21:16:39.762Z,100.00
2018-11-06T21:19:09.451Z,100.00
2018-11-06T21:21:39.686Z,100.00
2018-11-06T21:24:09.549Z,100.00
2018-11-06T21:26:40.846Z,100.00
2018-11-06T21:29:10.571Z,100.00
2018-11-06T21:31:40.109Z,100.00
2018-11-06T21:34:09.779Z,100.00
2018-11-06T21:36:39.299Z,100.00
2018-11-06T21:39:10.458Z,100.00
2018-11-06T21:41:40.538Z,100.00
2018-11-06T21:44:10.251Z,100.00
2018-11-06T21:46:40.232Z,100.00
2018-11-06T21:49:09.935Z,100.00
2018-11-06T21:51:39.802Z,100.00
2018-11-06T21:54:09.394Z,100.00
2018-11-06T21:56:39.715Z,100.00
2018-11-06T21:59:09.543Z,100.00
2018-11-06T22:01:40.227Z,100.00
2018-11-06T22:04:10.655Z,100.00
2018-11-06T22:06:40.525Z,100.00
2018-11-06T22:09:10.811Z,100.00
2018-11-06T22:11:40.700Z,100.00
2018-11-06T22:14:10.487Z,100.00
2018-11-06T22:16:41.534Z,100.00
2018-11-06T22:19:11.353Z,100.00
2018-11-06T22:21:41.089Z,100.00
2018-11-06T22:24:10.989Z,100.00
2018-11-06T22:26:41.068Z,100.00
2018-11-06T22:29:10.620Z,100.00
2018-11-06T22:31:40.656Z,100.00
2018-11-06T22:34:10.200Z,100.00
2018-11-06T22:36:40.143Z,100.00
2018-11-06T22:39:10.983Z,100.00
2018-11-06T22:41:40.956Z,100.00
2018-11-06T22:44:10.628Z,100.00
2018-11-06T22:46:40.410Z,100.00
2018-11-06T22:49:09.685Z,100.00
2018-11-06T22:51:40.588Z,100.00
2018-11-06T22:54:10.357Z,100.00
2018-11-06T22:56:40.090Z,100.00
2018-11-06T22:59:09.955Z,100.00
2018-11-06T23:01:39.502Z,100.00
2018-11-06T23:04:08.719Z,100.00
2018-11-06T23:06:38.081Z,100.00
2018-11-06T23:09:09.958Z,100.00
2018-11-06T23:11:40.100Z,100.00
2018-11-06T23:14:10.158Z,100.00
2018-11-06T23:16:39.599Z,100.00
2018-11-06T23:19:09.451Z,100.00
2018-11-06T23:21:39.218Z,100.00
2018-11-06T23:24:08.692Z,100.00
2018-11-06T23:26:38.208Z,100.00
2018-11-06T23:29:07.993Z,100.00
2018-11-06T23:31:37.368Z,100.00
2018-11-06T23:34:06.923Z,100.00
2018-11-06T23:36:36.235Z,100.00
2018-11-06T23:39:08.609Z,100.00
2018-11-06T23:41:38.120Z,100.00
2018-11-06T23:44:07.385Z,100.00
2018-11-06T23:46:37.097Z,100.00
2018-11-06T23:49:07.167Z,100.00
2018-11-06T23:51:36.739Z,100.00
2018-11-06T23:54:06.235Z,100.00
2018-11-06T23:56:35.772Z,100.00
2018-11-06T23:59:05.630Z,100.00
