createdAt,value
2023-02-03T00:02:03.911Z,15.40
2023-02-03T00:04:32.340Z,13.60
2023-02-03T00:06:59.541Z,15.10
2023-02-03T00:09:26.561Z,15.70
2023-02-03T00:11:53.477Z,14.30
2023-02-03T00:14:20.353Z,14.00
2023-02-03T00:16:47.404Z,16.70
2023-02-03T00:19:16.484Z,15.00
2023-02-03T00:21:44.588Z,15.00
2023-02-03T00:24:11.546Z,15.50
2023-02-03T00:26:42.426Z,14.10
2023-02-03T00:29:09.237Z,15.20
2023-02-03T00:31:38.589Z,14.80
2023-02-03T00:34:05.936Z,13.90
2023-02-03T00:36:33.202Z,16.30
2023-02-03T00:39:00.375Z,13.50
2023-02-03T00:41:28.891Z,15.00
2023-02-03T00:43:55.651Z,14.30
2023-02-03T00:46:22.451Z,14.10
2023-02-03T00:48:49.450Z,14.30
2023-02-03T00:51:16.370Z,15.60
2023-02-03T00:53:43.142Z,16.40
2023-02-03T00:56:12.076Z,15.80
2023-02-03T00:58:39.887Z,13.90
2023-02-03T01:01:07.310Z,16.40
2023-02-03T01:03:35.487Z,15.10
2023-02-03T01:06:09.837Z,16.60
2023-02-03T01:08:37.321Z,14.70
2023-02-03T01:11:16.680Z,14.80
2023-02-03T01:13:44.160Z,14.70
2023-02-03T01:16:12.353Z,16.20
2023-02-03T01:18:39.952Z,15.90
2023-02-03T01:21:11.967Z,15.00
2023-02-03T01:23:38.857Z,17.10
2023-02-03T01:26:08.178Z,14.40
2023-02-03T01:28:35.249Z,15.70
2023-02-03T01:31:09.554Z,14.50
2023-02-03T01:33:36.757Z,14.20
2023-02-03T01:36:06.002Z,14.70
2023-02-03T01:38:33.195Z,14.90
2023-02-03T01:40:59.918Z,16.30
2023-02-03T01:43:37.058Z,15.20
2023-02-03T01:46:14.894Z,15.00
2023-02-03T01:48:41.645Z,15.10
2023-02-03T01:51:08.468Z,15.90
2023-02-03T01:53:36.838Z,15.40
2023-02-03T01:56:04.602Z,13.90
2023-02-03T01:58:34.460Z,16.10
2023-02-03T02:01:01.727Z,17.40
2023-02-03T02:03:40.712Z,15.10
2023-02-03T02:06:09.756Z,15.40
2023-02-03T02:08:37.051Z,18.10
2023-02-03T02:11:04.298Z,15.60
2023-02-03T02:13:34.469Z,14.20
2023-02-03T02:16:16.029Z,16.10
2023-02-03T02:19:07.628Z,14.80
2023-02-03T02:21:56.137Z,15.70
2023-02-03T02:24:29.710Z,15.90
2023-02-03T02:27:41.145Z,14.60
2023-02-03T02:30:27.059Z,14.40
2023-02-03T02:33:06.980Z,14.00
2023-02-03T02:35:45.556Z,17.90
2023-02-03T02:38:33.608Z,15.90
2023-02-03T02:41:07.646Z,16.50
2023-02-03T02:43:43.721Z,15.10
2023-02-03T02:46:16.226Z,15.60
2023-02-03T02:49:17.747Z,15.30
2023-02-03T02:51:44.731Z,14.20
2023-02-03T02:54:15.115Z,16.00
2023-02-03T02:56:41.956Z,16.80
2023-02-03T02:59:08.716Z,18.40
2023-02-03T03:01:35.677Z,17.90
2023-02-03T03:04:04.487Z,16.60
2023-02-03T03:07:08.167Z,16.90
2023-02-03T03:12:14.543Z,16.20
2023-02-03T03:14:45.039Z,18.90
2023-02-03T03:17:13.585Z,18.70
2023-02-03T03:19:46.462Z,17.20
2023-02-03T03:22:14.947Z,16.20
2023-02-03T03:24:48.624Z,16.00
2023-02-03T03:27:23.776Z,17.30
2023-02-03T03:29:54.383Z,16.20
2023-02-03T03:32:21.202Z,15.50
2023-02-03T03:34:48.247Z,15.40
2023-02-03T03:37:23.370Z,18.40
2023-02-03T03:39:58.641Z,16.80
2023-02-03T03:42:32.592Z,18.30
2023-02-03T03:45:00.897Z,20.00
2023-02-03T03:47:32.631Z,19.50
2023-02-03T03:52:28.767Z,17.10
2023-02-03T03:54:55.745Z,18.10
2023-02-03T03:57:35.220Z,15.60
2023-02-03T04:00:04.271Z,17.10
2023-02-03T04:02:39.524Z,19.00
2023-02-03T04:05:07.981Z,14.70
2023-02-03T04:07:42.137Z,15.20
2023-02-03T04:10:30.470Z,15.60
2023-02-03T04:12:57.334Z,16.10
2023-02-03T04:15:24.155Z,17.00
2023-02-03T04:17:50.870Z,17.10
2023-02-03T04:20:17.834Z,17.50
2023-02-03T04:22:46.926Z,18.50
2023-02-03T04:25:13.829Z,16.50
2023-02-03T04:27:41.069Z,15.30
2023-02-03T04:30:09.168Z,17.30
2023-02-03T04:32:36.614Z,15.90
2023-02-03T04:35:04.389Z,19.00
2023-02-03T04:37:32.257Z,17.30
2023-02-03T04:40:00.334Z,15.40
2023-02-03T04:42:27.248Z,18.20
2023-02-03T04:44:54.115Z,18.60
2023-02-03T04:47:20.944Z,17.80
2023-02-03T04:49:47.752Z,16.80
2023-02-03T04:52:14.599Z,17.90
2023-02-03T04:54:41.834Z,17.20
2023-02-03T05:10:51.238Z,14.10
2023-02-03T05:13:19.516Z,14.00
2023-02-03T05:15:46.571Z,15.20
2023-02-03T05:18:14.226Z,17.70
2023-02-03T05:20:41.068Z,15.90
2023-02-03T05:23:07.877Z,17.50
2023-02-03T05:25:34.694Z,17.50
2023-02-03T05:28:01.532Z,16.30
2023-02-03T05:30:29.261Z,17.00
2023-02-03T05:32:56.197Z,18.30
2023-02-03T05:35:23.034Z,18.30
2023-02-03T05:37:50.224Z,17.60
2023-02-03T05:40:36.068Z,18.10
2023-02-03T05:43:03.824Z,18.00
2023-02-03T05:45:31.330Z,18.50
2023-02-03T05:47:58.154Z,16.40
2023-02-03T05:50:26.642Z,19.00
2023-02-03T05:53:09.081Z,17.70
2023-02-03T05:55:36.028Z,20.80
2023-02-03T05:58:04.011Z,21.60
2023-02-03T06:00:30.843Z,22.20
2023-02-03T06:02:59.498Z,20.40
2023-02-03T06:05:26.306Z,20.60
2023-02-03T06:07:53.261Z,19.10
2023-02-03T06:10:20.165Z,22.20
2023-02-03T06:12:47.417Z,20.40
2023-02-03T06:15:14.380Z,22.30
2023-02-03T06:17:46.439Z,20.30
2023-02-03T06:20:14.353Z,23.00
2023-02-03T06:22:41.371Z,21.40
2023-02-03T06:25:08.128Z,19.70
2023-02-03T06:27:35.255Z,23.30
2023-02-03T06:30:02.192Z,23.80
2023-02-03T06:32:29.606Z,21.70
2023-02-03T06:34:57.835Z,18.50
2023-02-03T06:37:24.940Z,21.20
2023-02-03T06:39:52.221Z,20.40
2023-02-03T06:42:18.926Z,21.00
2023-02-03T06:44:46.969Z,24.50
2023-02-03T06:47:13.715Z,21.80
2023-02-03T06:49:42.104Z,21.00
2023-02-03T06:52:08.864Z,20.50
2023-02-03T06:54:36.921Z,20.30
2023-02-03T06:57:03.798Z,19.80
2023-02-03T06:59:31.177Z,18.40
2023-02-03T07:01:57.919Z,22.20
2023-02-03T07:04:24.668Z,21.70
2023-02-03T07:06:51.759Z,20.30
2023-02-03T07:09:18.487Z,20.80
2023-02-03T07:11:45.234Z,21.00
2023-02-03T07:14:11.954Z,20.20
2023-02-03T07:16:39.326Z,22.90
2023-02-03T07:19:06.219Z,21.60
2023-02-03T07:21:34.722Z,22.80
2023-02-03T07:24:02.627Z,24.50
2023-02-03T07:26:30.255Z,20.40
2023-02-03T07:28:59.588Z,21.30
2023-02-03T07:31:26.386Z,24.10
2023-02-03T07:33:53.596Z,26.70
2023-02-03T07:36:20.327Z,29.10
2023-02-03T07:38:47.351Z,29.20
2023-02-03T07:41:15.095Z,28.10
2023-02-03T07:43:43.501Z,27.60
2023-02-03T07:46:10.240Z,25.80
2023-02-03T07:48:37.713Z,24.90
2023-02-03T07:51:04.989Z,24.10
2023-02-03T07:53:31.774Z,25.70
2023-02-03T07:56:02.480Z,24.60
2023-02-03T07:58:29.575Z,25.70
2023-02-03T08:00:56.961Z,23.60
2023-02-03T08:03:23.821Z,22.80
2023-02-03T08:05:52.073Z,26.80
2023-02-03T08:08:18.913Z,20.80
2023-02-03T08:10:48.217Z,20.90
2023-02-03T08:13:15.263Z,17.70
2023-02-03T08:15:42.097Z,17.60
2023-02-03T08:18:09.081Z,14.80
2023-02-03T08:20:37.104Z,12.90
2023-02-03T08:23:04.141Z,11.20
2023-02-03T08:25:31.147Z,10.90
2023-02-03T08:27:58.916Z,10.30
2023-02-03T08:30:26.676Z,11.00
2023-02-03T08:32:53.613Z,9.80
2023-02-03T08:35:22.376Z,8.50
2023-02-03T08:37:49.527Z,9.60
2023-02-03T08:40:17.098Z,9.90
2023-02-03T08:42:43.836Z,7.50
2023-02-03T08:45:10.698Z,8.70
2023-02-03T08:47:39.645Z,6.10
2023-02-03T08:50:07.338Z,6.60
2023-02-03T08:52:34.319Z,5.80
2023-02-03T08:55:01.170Z,6.40
2023-02-03T08:57:31.998Z,8.00
2023-02-03T08:59:58.757Z,7.90
2023-02-03T09:02:25.516Z,8.10
2023-02-03T09:04:52.465Z,7.40
2023-02-03T09:07:19.268Z,8.20
2023-02-03T09:09:46.050Z,7.60
2023-02-03T09:12:12.968Z,8.30
2023-02-03T09:14:40.000Z,8.00
2023-02-03T09:17:10.057Z,8.20
2023-02-03T09:19:37.179Z,8.00
2023-02-03T09:22:06.278Z,8.60
2023-02-03T09:24:33.343Z,8.80
2023-02-03T09:27:01.034Z,10.30
2023-02-03T09:29:28.009Z,9.30
2023-02-03T09:31:55.126Z,8.70
2023-02-03T09:34:22.062Z,8.30
2023-02-03T09:36:49.313Z,7.80
2023-02-03T09:39:17.057Z,7.00
2023-02-03T09:41:48.421Z,7.20
2023-02-03T09:44:29.211Z,8.30
2023-02-03T09:47:01.568Z,7.20
2023-02-03T09:52:13.319Z,7.70
2023-02-03T09:54:43.126Z,10.70
2023-02-03T09:57:30.308Z,9.60
2023-02-03T10:00:00.057Z,8.20
2023-02-03T10:02:47.193Z,9.40
2023-02-03T10:05:14.495Z,11.70
2023-02-03T10:08:08.387Z,10.70
2023-02-03T10:10:42.744Z,10.20
2023-02-03T10:13:22.996Z,9.40
2023-02-03T10:16:26.468Z,9.60
2023-02-03T10:18:54.736Z,8.80
2023-02-03T10:21:41.038Z,10.10
2023-02-03T10:24:15.048Z,10.60
2023-02-03T10:26:46.094Z,10.80
2023-02-03T10:29:50.035Z,9.80
2023-02-03T10:32:17.004Z,11.20
2023-02-03T10:34:44.619Z,9.60
2023-02-03T10:37:31.646Z,9.50
2023-02-03T10:39:59.365Z,9.20
2023-02-03T10:42:46.333Z,9.10
2023-02-03T10:45:13.266Z,9.60
2023-02-03T10:47:46.461Z,11.20
2023-02-03T10:50:16.482Z,7.80
2023-02-03T10:52:43.321Z,10.10
2023-02-03T10:55:26.558Z,11.80
2023-02-03T10:57:53.681Z,8.60
2023-02-03T11:00:32.336Z,11.70
2023-02-03T11:03:27.812Z,10.00
2023-02-03T11:06:14.667Z,10.50
2023-02-03T11:08:43.667Z,10.30
2023-02-03T11:11:15.728Z,10.70
2023-02-03T11:16:13.758Z,10.90
2023-02-03T11:18:48.008Z,9.30
2023-02-03T11:21:19.113Z,9.40
2023-02-03T11:23:56.312Z,9.20
2023-02-03T11:26:48.587Z,9.60
2023-02-03T11:29:34.851Z,7.60
2023-02-03T11:32:23.633Z,9.10
2023-02-03T11:35:03.448Z,8.00
2023-02-03T11:37:37.425Z,10.90
2023-02-03T11:53:57.265Z,6.80
2023-02-03T11:56:50.901Z,7.00
2023-02-03T11:59:31.469Z,6.30
2023-02-03T12:02:44.460Z,6.60
2023-02-03T12:05:33.993Z,7.40
2023-02-03T12:08:40.752Z,6.40
2023-02-03T12:11:16.104Z,7.10
2023-02-03T12:14:00.798Z,8.30
2023-02-03T12:16:51.059Z,8.40
2023-02-03T12:19:22.715Z,7.20
2023-02-03T12:21:58.491Z,7.30
2023-02-03T12:24:58.048Z,6.90
2023-02-03T12:27:33.851Z,8.10
2023-02-03T12:30:05.919Z,7.80
2023-02-03T12:32:37.058Z,8.10
2023-02-03T12:35:23.870Z,7.60
2023-02-03T12:38:22.863Z,7.40
2023-02-03T12:40:53.535Z,6.60
2023-02-03T12:43:43.699Z,7.30
2023-02-03T12:46:17.158Z,6.60
2023-02-03T12:49:06.070Z,7.50
2023-02-03T12:52:03.832Z,6.50
2023-02-03T12:55:07.124Z,6.80
2023-02-03T12:57:44.721Z,6.80
2023-02-03T13:00:27.256Z,6.10
2023-02-03T13:03:15.589Z,6.30
2023-02-03T13:05:50.964Z,6.70
2023-02-03T13:08:38.359Z,6.60
2023-02-03T13:11:15.861Z,6.90
2023-02-03T13:13:48.643Z,5.60
2023-02-03T13:16:23.939Z,5.70
2023-02-03T13:19:02.196Z,6.90
2023-02-03T13:21:31.616Z,6.80
2023-02-03T13:24:00.593Z,6.80
2023-02-03T13:26:32.568Z,5.10
2023-02-03T13:29:13.228Z,6.30
2023-02-03T13:32:15.951Z,6.60
2023-02-03T13:35:35.395Z,7.70
2023-02-03T13:38:10.079Z,6.70
2023-02-03T13:41:28.885Z,6.10
2023-02-03T13:43:57.481Z,8.10
2023-02-03T13:46:29.441Z,8.20
2023-02-03T13:48:59.173Z,8.30
2023-02-03T13:51:34.321Z,7.40
2023-02-03T13:54:08.712Z,8.30
2023-02-03T13:56:39.653Z,7.50
2023-02-03T13:59:13.986Z,7.20
2023-02-03T14:01:43.073Z,7.50
2023-02-03T14:04:26.677Z,6.60
2023-02-03T14:06:58.842Z,7.80
2023-02-03T14:09:39.792Z,6.70
2023-02-03T14:12:13.712Z,7.00
2023-02-03T14:15:03.359Z,8.70
2023-02-03T14:17:34.595Z,7.10
2023-02-03T14:20:04.124Z,7.10
2023-02-03T14:22:32.676Z,6.60
2023-02-03T14:25:05.195Z,7.80
2023-02-03T14:27:33.657Z,7.40
2023-02-03T14:30:15.389Z,9.30
2023-02-03T14:32:54.711Z,9.20
2023-02-03T14:35:30.945Z,9.50
2023-02-03T14:38:01.379Z,6.90
2023-02-03T14:40:55.047Z,7.40
2023-02-03T14:43:40.055Z,6.60
2023-02-03T14:46:39.755Z,4.70
2023-02-03T14:49:30.038Z,4.30
2023-02-03T14:52:17.158Z,5.50
2023-02-03T14:55:33.881Z,4.70
2023-02-03T14:58:04.300Z,4.50
2023-02-03T15:00:35.975Z,4.60
2023-02-03T15:03:07.091Z,6.10
2023-02-03T15:05:43.571Z,4.80
2023-02-03T15:08:44.335Z,5.30
2023-02-03T15:11:43.545Z,5.70
2023-02-03T15:14:26.029Z,7.30
2023-02-03T15:16:59.667Z,5.00
2023-02-03T15:19:49.520Z,5.60
2023-02-03T15:22:28.675Z,6.10
2023-02-03T15:24:59.388Z,6.40
2023-02-03T15:27:32.492Z,6.00
2023-02-03T15:30:35.133Z,5.60
2023-02-03T15:33:18.255Z,5.40
2023-02-03T15:35:47.290Z,7.30
2023-02-03T15:38:18.845Z,5.50
2023-02-03T15:40:54.804Z,8.10
2023-02-03T15:43:43.374Z,8.20
2023-02-03T15:46:28.168Z,7.70
2023-02-03T15:49:03.879Z,7.10
2023-02-03T15:51:38.555Z,6.20
2023-02-03T15:54:19.802Z,6.20
2023-02-03T15:56:57.280Z,6.00
2023-02-03T15:59:33.036Z,5.60
2023-02-03T16:02:03.036Z,6.40
2023-02-03T16:04:32.568Z,5.70
2023-02-03T16:07:01.362Z,4.30
2023-02-03T16:09:52.157Z,4.90
2023-02-03T16:12:33.827Z,5.70
2023-02-03T16:15:02.654Z,4.70
2023-02-03T16:17:34.449Z,5.80
2023-02-03T16:20:12.218Z,5.60
2023-02-03T16:23:06.809Z,6.70
2023-02-03T16:25:36.156Z,6.50
2023-02-03T16:28:33.387Z,6.60
2023-02-03T16:31:22.684Z,5.30
2023-02-03T16:34:10.276Z,6.20
2023-02-03T16:37:01.913Z,6.10
2023-02-03T16:39:48.929Z,7.00
2023-02-03T16:42:37.585Z,7.20
2023-02-03T16:45:33.578Z,7.30
2023-02-03T16:48:21.671Z,6.70
2023-02-03T16:50:58.957Z,7.20
2023-02-03T16:53:30.471Z,9.10
2023-02-03T16:56:01.859Z,8.20
2023-02-03T16:58:30.610Z,8.90
2023-02-03T17:01:00.258Z,9.20
2023-02-03T17:03:29.628Z,6.40
2023-02-03T17:06:01.815Z,6.90
2023-02-03T17:08:30.403Z,8.00
2023-02-03T17:11:06.056Z,6.20
2023-02-03T17:13:34.489Z,8.00
2023-02-03T17:16:08.097Z,8.00
2023-02-03T17:18:36.501Z,8.00
2023-02-03T17:21:10.331Z,8.10
2023-02-03T17:23:39.393Z,9.50
2023-02-03T17:26:09.657Z,8.60
2023-02-03T17:28:39.829Z,9.40
2023-02-03T17:31:08.096Z,8.80
2023-02-03T17:33:36.638Z,8.10
2023-02-03T17:36:16.544Z,9.40
2023-02-03T17:55:23.899Z,11.30
2023-02-03T17:57:52.174Z,12.40
2023-02-03T18:00:21.202Z,11.50
2023-02-03T18:02:52.428Z,7.50
2023-02-03T18:05:21.101Z,6.90
2023-02-03T18:07:50.612Z,6.60
2023-02-03T18:10:19.201Z,6.50
2023-02-03T18:12:48.794Z,6.60
2023-02-03T18:15:17.689Z,7.60
2023-02-03T18:17:46.027Z,8.00
2023-02-03T18:20:14.453Z,7.90
2023-02-03T18:22:44.554Z,8.30
2023-02-03T18:25:17.047Z,7.20
2023-02-03T18:27:47.276Z,7.30
2023-02-03T18:30:18.105Z,8.30
2023-02-03T18:32:50.804Z,8.00
2023-02-03T18:35:19.668Z,7.30
2023-02-03T18:37:48.341Z,9.00
2023-02-03T18:40:17.187Z,8.60
2023-02-03T18:42:45.852Z,10.00
2023-02-03T18:45:14.343Z,9.30
2023-02-03T18:47:43.031Z,9.50
2023-02-03T18:50:13.710Z,7.90
2023-02-03T18:52:42.305Z,7.10
2023-02-03T18:55:10.844Z,8.30
2023-02-03T18:57:40.652Z,10.40
2023-02-03T19:00:09.825Z,7.60
2023-02-03T19:02:38.457Z,7.80
2023-02-03T19:05:08.352Z,9.30
2023-02-03T19:07:37.764Z,10.00
2023-02-03T19:10:07.157Z,7.60
2023-02-03T19:12:36.264Z,8.40
2023-02-03T19:15:05.770Z,8.10
2023-02-03T19:17:34.262Z,7.10
2023-02-03T19:20:03.175Z,8.00
2023-02-03T19:22:33.015Z,7.30
2023-02-03T19:25:01.653Z,7.70
2023-02-03T19:27:30.421Z,7.30
2023-02-03T19:29:59.037Z,9.10
2023-02-03T19:32:27.465Z,9.60
2023-02-03T19:34:55.990Z,8.10
2023-02-03T19:37:24.591Z,8.10
2023-02-03T19:39:52.906Z,9.40
2023-02-03T19:42:21.504Z,11.10
2023-02-03T19:44:51.607Z,10.60
2023-02-03T19:47:20.262Z,10.70
2023-02-03T19:49:48.958Z,9.20
2023-02-03T19:52:17.437Z,9.80
2023-02-03T19:54:46.033Z,8.90
2023-02-03T20:09:39.977Z,8.60
2023-02-03T20:12:08.758Z,8.50
2023-02-03T20:14:37.931Z,9.10
2023-02-03T20:17:09.483Z,8.90
2023-02-03T20:19:38.169Z,8.00
2023-02-03T20:22:06.807Z,7.80
2023-02-03T20:24:35.192Z,7.70
2023-02-03T20:27:04.986Z,7.90
2023-02-03T20:29:33.651Z,7.40
2023-02-03T20:32:05.135Z,7.00
2023-02-03T20:34:34.226Z,8.50
2023-02-03T20:37:02.761Z,9.10
2023-02-03T20:39:32.846Z,9.00
2023-02-03T20:42:01.381Z,8.80
2023-02-03T20:44:29.782Z,7.30
2023-02-03T20:47:03.756Z,7.30
2023-02-03T20:49:32.288Z,8.10
2023-02-03T20:52:01.096Z,8.40
2023-02-03T20:54:29.939Z,8.10
2023-02-03T20:56:58.368Z,8.20
2023-02-03T20:59:27.220Z,8.50
2023-02-03T21:01:55.965Z,8.60
2023-02-03T21:04:45.939Z,8.40
2023-02-03T21:07:16.448Z,7.90
2023-02-03T21:09:44.782Z,7.30
2023-02-03T21:12:13.194Z,6.80
2023-02-03T21:14:43.406Z,8.20
2023-02-03T21:17:22.417Z,7.90
2023-02-03T21:19:52.267Z,7.80
2023-02-03T21:22:27.721Z,7.80
2023-02-03T21:24:57.590Z,6.90
2023-02-03T21:27:30.394Z,7.20
2023-02-03T21:30:00.275Z,8.20
2023-02-03T21:32:38.567Z,6.30
2023-02-03T21:35:39.699Z,6.40
2023-02-03T21:38:31.661Z,8.00
2023-02-03T21:41:01.467Z,7.30
2023-02-03T21:43:36.475Z,8.30
2023-02-03T21:46:05.150Z,7.50
2023-02-03T21:48:40.024Z,7.50
2023-02-03T21:51:22.790Z,9.00
2023-02-03T21:54:16.300Z,7.70
2023-02-03T21:56:45.850Z,8.10
2023-02-03T21:59:21.985Z,8.50
2023-02-03T22:01:50.352Z,7.70
2023-02-03T22:04:18.551Z,7.10
2023-02-03T22:06:49.983Z,7.50
2023-02-03T22:09:21.178Z,7.70
2023-02-03T22:14:39.874Z,6.60
2023-02-03T22:17:08.827Z,6.70
2023-02-03T22:19:37.044Z,7.50
2023-02-03T22:22:05.430Z,7.30
2023-02-03T22:24:33.693Z,8.60
2023-02-03T22:27:02.687Z,8.50
2023-02-03T22:29:31.170Z,8.80
2023-02-03T22:32:00.030Z,9.10
2023-02-03T22:34:28.471Z,9.00
2023-02-03T22:36:56.851Z,9.00
2023-02-03T22:39:25.478Z,9.50
2023-02-03T22:41:53.665Z,8.80
2023-02-03T22:44:21.878Z,9.10
2023-02-03T22:46:50.040Z,7.90
2023-02-03T22:49:18.315Z,8.40
2023-02-03T22:51:46.779Z,8.70
2023-02-03T22:54:14.890Z,7.40
2023-02-03T22:56:43.905Z,8.10
2023-02-03T22:59:13.335Z,8.00
2023-02-03T23:01:43.938Z,19.20
2023-02-03T23:04:13.176Z,24.40
2023-02-03T23:06:41.471Z,14.30
2023-02-03T23:09:09.619Z,11.00
2023-02-03T23:11:38.253Z,9.40
2023-02-03T23:14:10.370Z,11.70
2023-02-03T23:16:39.896Z,11.20
2023-02-03T23:19:08.079Z,17.90
2023-02-03T23:21:38.802Z,30.50
2023-02-03T23:24:09.140Z,33.20
2023-02-03T23:26:37.364Z,18.00
2023-02-03T23:29:05.660Z,16.60
2023-02-03T23:31:34.058Z,16.30
2023-02-03T23:34:21.094Z,16.60
2023-02-03T23:36:49.552Z,15.30
2023-02-03T23:39:17.720Z,13.10
2023-02-03T23:41:46.751Z,14.20
2023-02-03T23:44:15.023Z,11.30
2023-02-03T23:46:43.321Z,11.70
2023-02-03T23:49:11.511Z,10.80
2023-02-03T23:51:39.692Z,9.60
2023-02-03T23:54:07.899Z,11.00
2023-02-03T23:56:36.674Z,10.40
2023-02-03T23:59:04.834Z,11.00
