createdAt,value
2023-01-01T00:01:43.329Z,99361.69
2023-01-01T00:04:15.350Z,99373.34
2023-01-01T00:06:42.573Z,99367.59
2023-01-01T00:09:28.119Z,99361.53
2023-01-01T00:11:54.821Z,99365.38
2023-01-01T00:14:21.599Z,99359.13
2023-01-01T00:16:49.626Z,99358.34
2023-01-01T00:19:16.328Z,99355.13
2023-01-01T00:21:42.923Z,99353.84
2023-01-01T00:24:09.590Z,99352.72
2023-01-01T00:26:36.164Z,99361.69
2023-01-01T00:29:03.757Z,99355.63
2023-01-01T00:31:30.947Z,99335.97
2023-01-01T00:33:57.899Z,99353.88
2023-01-01T00:36:26.689Z,99325.44
2023-01-01T00:38:53.638Z,99333.59
2023-01-01T00:41:20.754Z,99332.47
2023-01-01T00:43:47.971Z,99341.09
2023-01-01T00:46:15.342Z,99339.50
2023-01-01T00:48:42.350Z,99324.81
2023-01-01T00:51:09.458Z,99345.13
2023-01-01T00:53:36.158Z,99335.69
2023-01-01T00:56:03.575Z,99338.09
2023-01-01T00:58:30.335Z,99329.97
2023-01-01T01:00:57.256Z,99337.78
2023-01-01T01:03:31.058Z,99328.34
2023-01-01T01:06:10.230Z,99334.09
2023-01-01T01:08:39.393Z,99344.03
2023-01-01T01:11:10.462Z,99347.22
2023-01-01T01:13:37.561Z,99356.47
2023-01-01T01:16:25.221Z,99366.38
2023-01-01T01:18:53.939Z,99367.34
2023-01-01T01:21:22.848Z,99366.72
2023-01-01T01:23:50.616Z,99366.41
2023-01-01T01:26:18.849Z,99356.81
2023-01-01T01:28:49.761Z,99370.72
2023-01-01T01:31:18.639Z,99367.19
2023-01-01T01:33:46.341Z,99362.41
2023-01-01T01:36:14.038Z,99372.78
2023-01-01T01:38:41.620Z,99376.63
2023-01-01T01:41:16.316Z,99369.59
2023-01-01T01:44:07.468Z,99380.59
2023-01-01T01:46:43.633Z,99382.81
2023-01-01T01:49:36.283Z,99395.25
2023-01-01T01:52:02.874Z,99384.56
2023-01-01T01:54:30.341Z,99391.91
2023-01-01T01:57:04.424Z,99391.59
2023-01-01T01:59:36.421Z,99382.94
2023-01-01T02:02:03.069Z,99400.06
2023-01-01T02:04:29.875Z,99399.25
2023-01-01T02:06:57.049Z,99385.03
2023-01-01T02:09:23.861Z,99392.22
2023-01-01T02:11:50.452Z,99396.69
2023-01-01T02:14:17.007Z,99404.81
2023-01-01T02:16:46.500Z,99406.91
2023-01-01T02:19:28.342Z,99398.47
2023-01-01T02:21:58.058Z,99403.91
2023-01-01T02:24:54.808Z,99398.47
2023-01-01T02:27:29.075Z,99403.56
2023-01-01T02:30:02.446Z,99413.31
2023-01-01T02:32:50.040Z,99397.34
2023-01-01T02:35:34.917Z,99400.84
2023-01-01T02:38:25.543Z,99406.28
2023-01-01T02:41:02.077Z,99400.22
2023-01-01T02:43:29.140Z,99396.38
2023-01-01T02:45:56.495Z,99404.72
2023-01-01T02:48:49.014Z,99410.97
2023-01-01T02:51:34.051Z,99398.63
2023-01-01T02:54:37.816Z,99417.13
2023-01-01T02:57:28.809Z,99399.91
2023-01-01T03:00:28.078Z,99406.75
2023-01-01T03:03:03.866Z,99409.97
2023-01-01T03:06:17.088Z,99403.44
2023-01-01T03:08:50.175Z,99400.22
2023-01-01T03:11:20.094Z,99414.91
2023-01-01T03:14:09.707Z,99407.72
2023-01-01T03:16:39.317Z,99402.16
2023-01-01T03:19:12.077Z,99417.31
2023-01-01T03:22:20.600Z,99420.19
2023-01-01T03:25:16.610Z,99427.22
2023-01-01T03:28:09.421Z,99423.69
2023-01-01T03:30:38.676Z,99426.41
2023-01-01T03:33:13.226Z,99414.41
2023-01-01T03:35:59.598Z,99409.31
2023-01-01T03:38:49.534Z,99423.84
2023-01-01T03:41:27.024Z,99432.28
2023-01-01T03:44:01.463Z,99432.13
2023-01-01T03:46:32.268Z,99423.34
2023-01-01T03:49:04.045Z,99406.56
2023-01-01T03:51:52.584Z,99419.03
2023-01-01T03:54:32.864Z,99426.69
2023-01-01T03:57:09.127Z,99427.31
2023-01-01T04:00:02.105Z,99431.78
2023-01-01T04:02:35.038Z,99428.25
2023-01-01T04:05:05.001Z,99439.41
2023-01-01T04:07:32.473Z,99437.81
2023-01-01T04:10:02.176Z,99442.47
2023-01-01T04:12:30.563Z,99455.53
2023-01-01T04:14:57.132Z,99450.13
2023-01-01T04:17:23.725Z,99454.25
2023-01-01T04:19:54.987Z,99451.34
2023-01-01T04:22:23.434Z,99448.97
2023-01-01T04:24:50.513Z,99446.72
2023-01-01T04:27:17.096Z,99452.97
2023-01-01T04:29:43.658Z,99451.34
2023-01-01T04:32:10.241Z,99455.34
2023-01-01T04:34:36.777Z,99457.44
2023-01-01T04:37:05.825Z,99451.53
2023-01-01T04:39:36.291Z,99440.47
2023-01-01T04:42:02.857Z,99453.28
2023-01-01T04:44:29.542Z,99461.59
2023-01-01T04:47:00.104Z,99460.31
2023-01-01T04:49:27.565Z,99460.00
2023-01-01T04:51:54.214Z,99461.59
2023-01-01T04:54:20.814Z,99463.81
2023-01-01T04:56:47.349Z,99465.25
2023-01-01T04:59:13.918Z,99466.97
2023-01-01T05:01:40.562Z,99459.47
2023-01-01T05:04:07.148Z,99470.31
2023-01-01T05:06:33.833Z,99464.91
2023-01-01T05:09:01.258Z,99465.69
2023-01-01T05:11:30.079Z,99475.75
2023-01-01T05:13:59.404Z,99476.34
2023-01-01T05:16:28.461Z,99478.91
2023-01-01T05:18:55.667Z,99479.78
2023-01-01T05:21:24.924Z,99489.03
2023-01-01T05:23:56.376Z,99485.22
2023-01-01T05:26:25.373Z,99489.53
2023-01-01T05:28:51.957Z,99493.34
2023-01-01T05:31:21.157Z,99503.09
2023-01-01T05:33:48.318Z,99502.91
2023-01-01T05:36:21.358Z,99505.44
2023-01-01T05:38:48.146Z,99512.78
2023-01-01T05:41:16.350Z,99505.94
2023-01-01T05:43:43.307Z,99510.53
2023-01-01T05:46:18.986Z,99521.25
2023-01-01T05:48:46.045Z,99518.03
2023-01-01T05:51:21.556Z,99517.53
2023-01-01T05:53:48.795Z,99507.19
2023-01-01T05:56:16.890Z,99521.03
2023-01-01T05:58:44.757Z,99515.13
2023-01-01T06:01:20.800Z,99520.75
2023-01-01T06:03:50.289Z,99523.00
2023-01-01T06:06:25.799Z,99541.09
2023-01-01T06:08:54.806Z,99529.13
2023-01-01T06:11:21.956Z,99532.84
2023-01-01T06:13:51.649Z,99535.25
2023-01-01T06:16:18.261Z,99534.34
2023-01-01T06:18:45.159Z,99544.09
2023-01-01T06:21:17.284Z,99550.50
2023-01-01T06:23:44.094Z,99554.63
2023-01-01T06:26:13.434Z,99568.38
2023-01-01T06:28:40.552Z,99579.53
2023-01-01T06:31:09.273Z,99566.16
2023-01-01T06:33:36.674Z,99566.16
2023-01-01T06:36:05.928Z,99563.66
2023-01-01T06:38:34.791Z,99566.84
2023-01-01T06:41:03.748Z,99564.13
2023-01-01T06:43:32.279Z,99562.34
2023-01-01T06:46:29.609Z,99577.50
2023-01-01T06:49:02.200Z,99560.94
2023-01-01T06:51:39.243Z,99579.75
2023-01-01T06:54:06.757Z,99587.38
2023-01-01T06:56:33.709Z,99574.59
2023-01-01T06:59:00.563Z,99572.72
2023-01-01T07:01:31.995Z,99578.63
2023-01-01T07:04:04.307Z,99574.19
2023-01-01T07:06:32.468Z,99581.03
2023-01-01T07:08:59.083Z,99581.34
2023-01-01T07:11:26.218Z,99595.09
2023-01-01T07:13:53.143Z,99598.00
2023-01-01T07:16:20.295Z,99586.53
2023-01-01T07:18:49.132Z,99594.69
2023-01-01T07:21:30.152Z,99602.69
2023-01-01T07:23:58.506Z,99602.06
2023-01-01T07:26:26.845Z,99605.41
2023-01-01T07:28:53.501Z,99604.94
2023-01-01T07:31:20.156Z,99602.22
2023-01-01T07:33:46.808Z,99599.50
2023-01-01T07:36:13.699Z,99615.94
2023-01-01T07:38:40.494Z,99619.00
2023-01-01T07:41:07.514Z,99616.56
2023-01-01T07:43:34.144Z,99613.06
2023-01-01T07:46:01.533Z,99613.56
2023-01-01T07:48:29.879Z,99621.56
2023-01-01T07:50:58.837Z,99626.38
2023-01-01T07:53:25.534Z,99646.50
2023-01-01T07:55:52.184Z,99651.16
2023-01-01T07:58:18.840Z,99651.94
2023-01-01T08:00:47.797Z,99652.44
2023-01-01T08:03:15.261Z,99651.50
2023-01-01T08:05:41.948Z,99662.06
2023-01-01T08:08:09.429Z,99666.91
2023-01-01T08:10:36.123Z,99667.88
2023-01-01T08:13:04.900Z,99673.81
2023-01-01T08:15:32.154Z,99671.78
2023-01-01T08:18:03.850Z,99662.50
2023-01-01T08:20:31.412Z,99654.34
2023-01-01T08:23:02.973Z,99648.94
2023-01-01T08:25:33.126Z,99657.06
2023-01-01T08:27:59.692Z,99652.44
2023-01-01T08:30:26.365Z,99646.69
2023-01-01T08:32:53.064Z,99633.13
2023-01-01T08:35:19.669Z,99639.66
2023-01-01T08:37:46.267Z,99636.75
2023-01-01T08:40:13.705Z,99651.31
2023-01-01T08:42:40.417Z,99635.50
2023-01-01T08:45:07.719Z,99643.66
2023-01-01T08:47:34.486Z,99644.75
2023-01-01T08:50:01.109Z,99649.91
2023-01-01T08:52:27.822Z,99649.28
2023-01-01T08:54:54.414Z,99652.78
2023-01-01T08:57:21.044Z,99656.03
2023-01-01T08:59:47.589Z,99659.81
2023-01-01T09:02:14.319Z,99659.72
2023-01-01T09:04:41.025Z,99668.03
2023-01-01T09:07:07.649Z,99662.78
2023-01-01T09:09:34.408Z,99669.81
2023-01-01T09:12:06.071Z,99660.75
2023-01-01T09:14:34.107Z,99656.59
2023-01-01T09:17:01.071Z,99658.72
2023-01-01T09:19:28.084Z,99648.81
2023-01-01T09:21:54.839Z,99657.44
2023-01-01T09:24:21.563Z,99643.09
2023-01-01T09:26:48.267Z,99650.84
2023-01-01T09:29:18.713Z,99665.09
2023-01-01T09:31:45.735Z,99655.34
2023-01-01T09:34:12.780Z,99656.75
2023-01-01T09:36:39.706Z,99672.28
2023-01-01T09:39:06.579Z,99665.41
2023-01-01T09:42:18.070Z,99665.09
2023-01-01T09:45:11.640Z,99674.41
2023-01-01T09:47:45.474Z,99673.31
2023-01-01T09:50:43.745Z,99676.53
2023-01-01T09:53:17.850Z,99699.53
2023-01-01T09:55:55.365Z,99701.78
2023-01-01T09:58:26.546Z,99700.97
2023-01-01T10:00:56.219Z,99695.69
2023-01-01T10:03:32.248Z,99683.06
2023-01-01T10:06:20.786Z,99684.19
2023-01-01T10:08:56.805Z,99693.94
2023-01-01T10:11:26.596Z,99688.94
2023-01-01T10:13:58.464Z,99698.72
2023-01-01T10:16:42.390Z,99697.44
2023-01-01T10:19:31.759Z,99693.13
2023-01-01T10:22:09.453Z,99697.78
2023-01-01T10:25:20.306Z,99696.06
2023-01-01T10:27:59.834Z,99690.00
2023-01-01T10:30:28.330Z,99686.91
2023-01-01T10:32:56.204Z,99695.53
2023-01-01T10:35:34.234Z,99680.66
2023-01-01T10:38:02.440Z,99682.38
2023-01-01T10:40:30.173Z,99672.00
2023-01-01T10:42:59.284Z,99667.97
2023-01-01T10:45:35.427Z,99670.53
2023-01-01T10:48:16.258Z,99672.00
2023-01-01T10:51:06.152Z,99663.06
2023-01-01T10:53:41.259Z,99661.66
2023-01-01T10:56:12.705Z,99656.22
2023-01-01T10:58:59.541Z,99647.72
2023-01-01T11:01:34.952Z,99661.84
2023-01-01T11:04:13.720Z,99659.31
2023-01-01T11:06:48.134Z,99671.63
2023-01-01T11:09:20.604Z,99661.75
2023-01-01T11:11:54.296Z,99672.47
2023-01-01T11:14:25.693Z,99661.75
2023-01-01T11:16:53.714Z,99660.94
2023-01-01T11:19:29.104Z,99660.78
2023-01-01T11:21:55.768Z,99671.84
2023-01-01T11:24:25.791Z,99656.16
2023-01-01T11:26:55.239Z,99663.00
2023-01-01T11:29:29.623Z,99658.03
2023-01-01T11:31:58.335Z,99654.38
2023-01-01T11:34:27.860Z,99655.03
2023-01-01T11:37:26.300Z,99656.63
2023-01-01T11:39:55.538Z,99665.25
2023-01-01T11:42:26.084Z,99660.25
2023-01-01T11:45:00.732Z,99654.47
2023-01-01T11:47:38.459Z,99648.41
2023-01-01T11:50:14.003Z,99645.91
2023-01-01T11:52:43.630Z,99640.47
2023-01-01T11:55:24.369Z,99641.69
2023-01-01T11:58:13.019Z,99632.91
2023-01-01T12:00:43.006Z,99638.81
2023-01-01T12:03:15.255Z,99628.25
2023-01-01T12:05:50.619Z,99626.16
2023-01-01T12:08:28.692Z,99630.34
2023-01-01T12:11:06.268Z,99630.47
2023-01-01T12:13:44.189Z,99631.81
2023-01-01T12:16:18.583Z,99632.94
2023-01-01T12:18:58.565Z,99645.38
2023-01-01T12:21:29.016Z,99632.72
2023-01-01T12:23:56.111Z,99629.03
2023-01-01T12:26:43.869Z,99627.44
2023-01-01T12:29:13.419Z,99618.31
2023-01-01T12:32:33.224Z,99617.31
2023-01-01T12:35:18.323Z,99610.28
2023-01-01T12:38:03.577Z,99612.69
2023-01-01T12:40:59.352Z,99601.84
2023-01-01T12:43:52.528Z,99592.88
2023-01-01T12:46:21.964Z,99595.13
2023-01-01T12:49:01.779Z,99586.19
2023-01-01T12:51:37.304Z,99578.31
2023-01-01T12:54:40.809Z,99581.84
2023-01-01T12:57:19.470Z,99578.28
2023-01-01T12:59:49.853Z,99572.56
2023-01-01T13:02:21.964Z,99572.41
2023-01-01T13:04:53.035Z,99572.41
2023-01-01T13:07:50.243Z,99577.63
2023-01-01T13:10:16.858Z,99586.91
2023-01-01T13:12:43.783Z,99590.75
2023-01-01T13:15:52.584Z,99585.16
2023-01-01T13:18:22.952Z,99578.28
2023-01-01T13:21:30.031Z,99574.28
2023-01-01T13:24:24.499Z,99578.59
2023-01-01T13:26:51.515Z,99574.44
2023-01-01T13:29:18.048Z,99579.88
2023-01-01T13:31:44.684Z,99582.59
2023-01-01T13:34:42.792Z,99572.16
2023-01-01T13:37:15.275Z,99584.97
2023-01-01T13:40:01.520Z,99571.53
2023-01-01T13:42:43.596Z,99572.16
2023-01-01T13:45:44.171Z,99561.28
2023-01-01T13:48:19.764Z,99552.66
2023-01-01T13:51:11.720Z,99551.19
2023-01-01T13:54:05.647Z,99550.41
2023-01-01T13:56:47.583Z,99554.41
2023-01-01T13:59:38.667Z,99559.84
2023-01-01T14:02:46.862Z,99546.56
2023-01-01T14:05:30.134Z,99544.34
2023-01-01T14:07:56.728Z,99539.69
2023-01-01T14:10:33.030Z,99543.88
2023-01-01T14:13:05.677Z,99532.81
2023-01-01T14:15:38.040Z,99531.50
2023-01-01T14:18:10.261Z,99530.69
2023-01-01T14:20:44.988Z,99532.13
2023-01-01T14:23:18.790Z,99525.06
2023-01-01T14:25:46.253Z,99529.09
2023-01-01T14:28:20.271Z,99522.84
2023-01-01T14:30:47.326Z,99532.59
2023-01-01T14:33:31.800Z,99531.16
2023-01-01T14:35:59.567Z,99531.78
2023-01-01T14:38:27.148Z,99539.75
2023-01-01T14:41:24.755Z,99542.91
2023-01-01T14:43:54.895Z,99550.59
2023-01-01T14:46:25.313Z,99552.66
2023-01-01T14:48:55.169Z,99553.59
2023-01-01T14:51:25.328Z,99552.16
2023-01-01T14:53:54.095Z,99544.91
2023-01-01T14:56:29.177Z,99546.19
2023-01-01T14:59:08.256Z,99549.81
2023-01-01T15:01:35.173Z,99543.28
2023-01-01T15:04:15.866Z,99531.94
2023-01-01T15:06:42.433Z,99532.56
2023-01-01T15:09:16.041Z,99522.31
2023-01-01T15:11:43.159Z,99514.47
2023-01-01T15:14:31.451Z,99518.09
2023-01-01T15:17:18.828Z,99501.94
2023-01-01T15:19:47.658Z,99497.63
2023-01-01T15:22:36.347Z,99497.91
2023-01-01T15:25:03.738Z,99487.06
2023-01-01T15:27:36.808Z,99488.28
2023-01-01T15:30:13.570Z,99495.44
2023-01-01T15:32:41.041Z,99498.78
2023-01-01T15:35:24.874Z,99489.47
2023-01-01T15:38:00.774Z,99489.47
2023-01-01T15:40:27.305Z,99486.28
2023-01-01T15:42:56.909Z,99482.78
2023-01-01T15:45:27.492Z,99472.53
2023-01-01T15:47:58.003Z,99463.41
2023-01-01T15:50:25.939Z,99460.69
2023-01-01T15:52:59.176Z,99467.22
2023-01-01T15:55:29.484Z,99469.75
2023-01-01T15:57:57.099Z,99467.31
2023-01-01T16:00:30.445Z,99463.63
2023-01-01T16:03:02.028Z,99472.41
2023-01-01T16:05:29.071Z,99467.59
2023-01-01T16:08:05.155Z,99471.22
2023-01-01T16:10:32.395Z,99477.28
2023-01-01T16:12:59.292Z,99470.88
2023-01-01T16:15:26.814Z,99463.31
2023-01-01T16:17:53.548Z,99451.19
2023-01-01T16:20:22.492Z,99466.16
2023-01-01T16:22:49.155Z,99448.59
2023-01-01T16:25:21.219Z,99449.81
2023-01-01T16:27:48.015Z,99437.63
2023-01-01T16:30:15.432Z,99436.50
2023-01-01T16:32:42.127Z,99434.59
2023-01-01T16:35:13.387Z,99441.63
2023-01-01T16:37:40.024Z,99441.94
2023-01-01T16:40:07.669Z,99437.13
2023-01-01T16:42:34.213Z,99437.41
2023-01-01T16:45:00.785Z,99442.06
2023-01-01T16:47:27.383Z,99427.41
2023-01-01T16:49:53.965Z,99431.00
2023-01-01T16:52:20.557Z,99423.19
2023-01-01T16:54:47.344Z,99424.28
2023-01-01T16:57:13.961Z,99427.00
2023-01-01T16:59:40.554Z,99422.69
2023-01-01T17:02:11.285Z,99410.56
2023-01-01T17:04:38.056Z,99405.94
2023-01-01T17:07:04.663Z,99392.09
2023-01-01T17:09:31.218Z,99396.06
2023-01-01T17:11:57.805Z,99390.84
2023-01-01T17:14:24.481Z,99377.28
2023-01-01T17:16:53.604Z,99389.72
2023-01-01T17:19:20.232Z,99379.69
2023-01-01T17:21:48.184Z,99380.19
2023-01-01T17:24:16.288Z,99376.38
2023-01-01T17:26:42.982Z,99369.34
2023-01-01T17:29:09.924Z,99379.09
2023-01-01T17:31:36.511Z,99376.38
2023-01-01T17:34:03.422Z,99377.47
2023-01-01T17:36:30.460Z,99377.97
2023-01-01T17:38:57.341Z,99372.84
2023-01-01T17:41:24.406Z,99379.88
2023-01-01T17:43:51.693Z,99381.78
2023-01-01T17:46:21.384Z,99381.78
2023-01-01T17:48:48.912Z,99379.38
2023-01-01T17:51:17.253Z,99367.75
2023-01-01T17:53:44.225Z,99375.38
2023-01-01T17:56:13.033Z,99368.84
2023-01-01T17:58:40.699Z,99371.56
2023-01-01T18:01:13.316Z,99362.94
2023-01-01T18:03:41.269Z,99366.78
2023-01-01T18:06:08.006Z,99368.38
2023-01-01T18:08:34.706Z,99367.56
2023-01-01T18:11:01.403Z,99372.19
2023-01-01T18:13:27.997Z,99368.38
2023-01-01T18:15:54.831Z,99368.66
2023-01-01T18:18:21.437Z,99359.41
2023-01-01T18:51:37.540Z,99329.31
2023-01-01T18:54:12.984Z,99333.00
2023-01-01T18:56:39.966Z,99324.53
2023-01-01T18:59:20.873Z,99325.97
2023-01-01T19:01:48.497Z,99321.34
2023-01-01T19:04:15.946Z,99315.75
2023-01-01T19:06:42.665Z,99314.25
2023-01-01T19:09:24.312Z,99318.34
2023-01-01T19:11:53.569Z,99311.44
2023-01-01T19:45:22.177Z,99304.78
2023-01-01T19:47:48.792Z,99304.97
2023-01-01T19:50:15.775Z,99297.84
2023-01-01T19:52:42.496Z,99295.06
2023-01-01T19:55:09.565Z,99305.16
2023-01-01T19:57:36.228Z,99302.13
2023-01-01T20:00:02.872Z,99290.84
2023-01-01T20:02:46.954Z,99296.88
2023-01-01T20:05:14.184Z,99296.66
2023-01-01T20:07:40.862Z,99290.16
2023-01-01T20:10:07.842Z,99288.75
2023-01-01T20:12:34.501Z,99293.38
2023-01-01T20:15:01.123Z,99290.19
2023-01-01T20:17:27.732Z,99293.88
2023-01-01T20:19:54.965Z,99283.31
2023-01-01T20:22:22.126Z,99284.44
2023-01-01T20:24:48.747Z,99303.94
2023-01-01T20:27:24.276Z,99278.16
2023-01-01T20:29:51.482Z,99284.59
2023-01-01T20:32:18.183Z,99280.59
2023-01-01T20:34:44.942Z,99283.31
2023-01-01T20:37:30.794Z,99275.81
2023-01-01T20:39:57.371Z,99275.81
2023-01-01T20:42:24.080Z,99274.03
2023-01-01T20:44:50.667Z,99279.13
2023-01-01T20:47:17.238Z,99277.81
2023-01-01T20:49:44.024Z,99288.56
2023-01-01T20:52:10.764Z,99283.59
2023-01-01T20:54:37.461Z,99292.22
2023-01-01T20:57:04.316Z,99290.16
2023-01-01T20:59:36.769Z,99296.72
2023-01-01T21:02:08.836Z,99287.44
2023-01-01T21:04:38.713Z,99282.78
2023-01-01T21:07:07.916Z,99271.75
2023-01-01T21:09:34.560Z,99264.22
2023-01-01T21:12:02.107Z,99252.88
2023-01-01T21:14:28.756Z,99257.53
2023-01-01T21:16:55.408Z,99273.84
2023-01-01T21:19:26.674Z,99269.53
2023-01-01T21:21:56.423Z,99274.81
2023-01-01T21:24:34.486Z,99285.22
2023-01-01T21:27:27.327Z,99275.00
2023-01-01T21:29:57.385Z,99272.75
2023-01-01T21:32:26.877Z,99281.56
2023-01-01T21:34:55.413Z,99288.88
2023-01-01T21:37:41.930Z,99284.25
2023-01-01T21:40:30.874Z,99292.91
2023-01-01T21:43:10.661Z,99298.03
2023-01-01T21:45:46.804Z,99288.75
2023-01-01T21:48:27.324Z,99296.56
2023-01-01T21:50:55.013Z,99289.72
2023-01-01T21:53:33.901Z,99301.22
2023-01-01T21:56:17.163Z,99296.75
2023-01-01T21:59:04.298Z,99284.25
2023-01-01T22:01:38.599Z,99294.66
2023-01-01T22:04:11.418Z,99287.94
2023-01-01T22:06:46.574Z,99282.38
2023-01-01T22:09:30.420Z,99286.97
2023-01-01T22:12:18.993Z,99286.66
2023-01-01T22:14:53.986Z,99276.13
2023-01-01T22:17:34.977Z,99284.72
2023-01-01T22:20:27.220Z,99294.19
2023-01-01T22:22:58.896Z,99284.25
2023-01-01T22:25:31.759Z,99284.25
2023-01-01T22:28:14.250Z,99274.03
2023-01-01T22:30:44.416Z,99285.38
2023-01-01T22:33:19.252Z,99283.00
2023-01-01T22:35:45.915Z,99289.56
2023-01-01T22:38:18.478Z,99274.97
2023-01-01T22:40:49.411Z,99293.53
2023-01-01T22:43:18.903Z,99291.28
2023-01-01T22:45:49.951Z,99291.47
2023-01-01T22:48:26.917Z,99280.13
2023-01-01T22:50:56.618Z,99274.97
2023-01-01T22:53:23.168Z,99273.88
2023-01-01T22:55:49.736Z,99282.53
2023-01-01T22:58:16.423Z,99274.19
2023-01-01T23:00:43.017Z,99270.34
2023-01-01T23:03:09.723Z,99280.09
2023-01-01T23:05:36.483Z,99271.13
2023-01-01T23:08:03.055Z,99273.38
2023-01-01T23:10:31.169Z,99270.19
2023-01-01T23:12:58.306Z,99269.25
2023-01-01T23:15:57.080Z,99263.00
2023-01-01T23:18:23.704Z,99271.78
2023-01-01T23:20:50.338Z,99278.22
2023-01-01T23:23:16.925Z,99277.22
2023-01-01T23:25:43.499Z,99268.28
2023-01-01T23:28:10.449Z,99276.28
2023-01-01T23:30:37.218Z,99273.88
2023-01-01T23:33:04.203Z,99273.22
2023-01-01T23:35:30.859Z,99279.47
2023-01-01T23:37:57.692Z,99265.22
2023-01-01T23:40:24.276Z,99272.13
2023-01-01T23:42:50.839Z,99259.34
2023-01-01T23:45:17.578Z,99266.19
2023-01-01T23:47:44.361Z,99257.53
2023-01-01T23:50:11.329Z,99245.88
2023-01-01T23:52:38.476Z,99253.69
2023-01-01T23:55:05.451Z,99255.63
2023-01-01T23:57:32.026Z,99250.38
2023-01-01T23:59:58.618Z,99253.09
