createdAt,value
2022-12-22T00:00:39.086Z,6.59
2022-12-22T00:03:38.114Z,6.57
2022-12-22T00:06:37.163Z,6.60
2022-12-22T00:09:35.871Z,6.61
2022-12-22T00:12:33.357Z,6.63
2022-12-22T00:15:32.595Z,6.64
2022-12-22T00:18:32.220Z,6.64
2022-12-22T00:21:30.993Z,6.63
2022-12-22T00:24:29.354Z,6.65
2022-12-22T00:27:27.852Z,6.63
2022-12-22T00:30:27.657Z,6.65
2022-12-22T00:33:28.391Z,6.67
2022-12-22T00:36:29.405Z,6.68
2022-12-22T00:39:29.420Z,6.69
2022-12-22T00:42:30.130Z,6.71
2022-12-22T00:45:28.811Z,6.73
2022-12-22T00:48:26.720Z,6.74
2022-12-22T00:51:27.130Z,6.76
2022-12-22T00:54:27.800Z,6.76
2022-12-22T00:57:27.008Z,6.80
2022-12-22T01:00:28.870Z,6.80
2022-12-22T01:03:27.749Z,6.79
2022-12-22T01:06:28.408Z,6.78
2022-12-22T01:09:29.248Z,6.79
2022-12-22T01:12:29.857Z,6.83
2022-12-22T01:15:29.660Z,6.85
2022-12-22T01:18:30.652Z,6.88
2022-12-22T01:21:30.995Z,6.89
2022-12-22T01:24:32.132Z,6.89
2022-12-22T01:27:29.180Z,6.89
2022-12-22T01:30:30.717Z,6.89
2022-12-22T01:33:28.105Z,6.90
2022-12-22T01:36:26.145Z,6.88
2022-12-22T01:39:25.154Z,6.91
2022-12-22T01:42:24.674Z,6.90
2022-12-22T01:45:32.076Z,6.94
2022-12-22T01:48:31.753Z,6.91
2022-12-22T01:51:37.977Z,6.94
2022-12-22T01:54:38.163Z,6.97
2022-12-22T01:57:36.809Z,6.98
2022-12-22T02:00:32.872Z,6.97
2022-12-22T02:03:37.423Z,6.99
2022-12-22T02:06:38.026Z,6.98
2022-12-22T02:09:39.688Z,7.02
2022-12-22T02:12:38.923Z,7.01
2022-12-22T02:15:37.045Z,7.01
2022-12-22T02:18:37.365Z,7.02
2022-12-22T02:21:33.521Z,7.00
2022-12-22T02:24:34.117Z,7.01
2022-12-22T02:27:33.834Z,7.00
2022-12-22T02:30:32.432Z,7.02
2022-12-22T02:33:31.804Z,7.02
2022-12-22T02:36:33.691Z,7.03
2022-12-22T02:39:29.832Z,7.03
2022-12-22T02:42:30.372Z,7.01
2022-12-22T02:45:28.748Z,7.00
2022-12-22T02:48:27.921Z,7.02
2022-12-22T02:51:25.759Z,6.98
2022-12-22T02:54:24.441Z,6.99
2022-12-22T02:57:23.938Z,6.98
2022-12-22T03:00:22.996Z,6.96
2022-12-22T03:03:22.137Z,6.98
2022-12-22T03:06:20.472Z,6.96
2022-12-22T03:09:17.759Z,6.87
2022-12-22T03:12:15.305Z,6.92
2022-12-22T03:15:12.720Z,6.88
2022-12-22T03:18:10.135Z,6.90
2022-12-22T03:21:07.691Z,6.89
2022-12-22T03:24:06.509Z,6.88
2022-12-22T03:26:46.266Z,6.86
2022-12-22T03:29:26.080Z,6.85
2022-12-22T03:32:06.101Z,6.89
2022-12-22T03:34:49.299Z,6.88
2022-12-22T03:37:30.303Z,6.87
2022-12-22T03:40:10.832Z,6.84
2022-12-22T03:43:11.387Z,6.83
2022-12-22T03:46:25.154Z,6.80
2022-12-22T03:49:16.381Z,6.75
2022-12-22T03:51:58.522Z,6.71
2022-12-22T03:54:41.540Z,6.65
2022-12-22T03:57:22.547Z,6.61
2022-12-22T04:00:04.725Z,6.55
2022-12-22T04:02:51.980Z,6.49
2022-12-22T04:05:33.169Z,6.54
2022-12-22T04:08:11.092Z,6.59
2022-12-22T04:11:11.114Z,6.56
2022-12-22T04:13:51.819Z,6.61
2022-12-22T04:16:33.778Z,6.65
2022-12-22T04:19:14.615Z,6.64
2022-12-22T04:21:56.393Z,6.61
2022-12-22T04:24:37.427Z,6.64
2022-12-22T04:27:15.342Z,6.63
2022-12-22T04:29:57.424Z,6.59
2022-12-22T04:32:38.460Z,6.59
2022-12-22T04:35:20.319Z,6.58
2022-12-22T04:37:59.369Z,6.59
2022-12-22T04:40:39.467Z,6.63
2022-12-22T04:43:19.246Z,6.70
2022-12-22T04:45:57.469Z,6.66
2022-12-22T04:48:37.276Z,6.63
2022-12-22T04:51:15.280Z,6.66
2022-12-22T04:53:55.308Z,6.63
2022-12-22T04:56:35.085Z,6.56
2022-12-22T04:59:15.031Z,6.55
2022-12-22T05:01:54.766Z,6.51
2022-12-22T05:04:36.539Z,6.48
2022-12-22T05:07:17.517Z,6.44
2022-12-22T05:09:57.330Z,6.50
2022-12-22T05:12:57.469Z,6.50
2022-12-22T05:15:36.325Z,6.50
2022-12-22T05:18:17.983Z,6.46
2022-12-22T05:20:58.974Z,6.43
2022-12-22T05:23:38.781Z,6.41
2022-12-22T05:26:19.323Z,6.36
2022-12-22T05:29:00.056Z,6.35
2022-12-22T05:31:46.735Z,6.35
2022-12-22T05:34:27.727Z,6.34
2022-12-22T05:37:07.433Z,6.29
2022-12-22T05:39:47.533Z,6.27
2022-12-22T05:42:36.578Z,6.26
2022-12-22T05:45:16.867Z,6.22
2022-12-22T05:47:57.845Z,6.24
2022-12-22T05:50:37.625Z,6.17
2022-12-22T05:53:19.424Z,6.16
2022-12-22T05:56:02.498Z,6.11
2022-12-22T05:58:43.440Z,6.06
2022-12-22T06:01:23.826Z,6.06
2022-12-22T06:04:02.940Z,5.98
2022-12-22T06:06:42.919Z,5.95
2022-12-22T06:09:20.805Z,5.90
2022-12-22T06:11:59.007Z,5.89
2022-12-22T06:14:39.090Z,5.85
2022-12-22T06:17:19.926Z,5.80
2022-12-22T06:20:00.320Z,5.73
2022-12-22T06:22:40.121Z,5.69
2022-12-22T06:25:19.939Z,5.62
2022-12-22T06:28:01.724Z,5.57
2022-12-22T06:30:42.761Z,5.53
2022-12-22T06:33:22.554Z,5.49
2022-12-22T06:36:06.253Z,5.45
2022-12-22T06:38:47.015Z,5.41
2022-12-22T06:41:49.875Z,5.39
2022-12-22T06:44:29.789Z,5.35
2022-12-22T06:47:10.399Z,5.35
2022-12-22T06:49:50.274Z,5.36
2022-12-22T06:52:31.018Z,5.37
2022-12-22T06:55:11.419Z,5.36
2022-12-22T06:57:53.261Z,5.33
2022-12-22T07:00:34.456Z,5.34
2022-12-22T07:03:15.851Z,5.36
2022-12-22T07:05:55.141Z,5.36
2022-12-22T07:08:35.359Z,5.36
2022-12-22T07:11:16.131Z,5.37
2022-12-22T07:13:57.463Z,5.38
2022-12-22T07:16:36.055Z,5.41
2022-12-22T07:19:16.423Z,5.45
2022-12-22T07:21:57.982Z,5.44
2022-12-22T07:24:38.897Z,5.47
2022-12-22T07:27:18.719Z,5.55
2022-12-22T07:29:58.566Z,5.58
2022-12-22T07:32:40.321Z,5.57
2022-12-22T07:35:21.440Z,5.64
2022-12-22T07:38:03.159Z,5.65
2022-12-22T07:40:43.576Z,5.66
2022-12-22T07:43:23.647Z,5.66
2022-12-22T07:46:08.503Z,5.68
2022-12-22T07:49:06.005Z,5.69
2022-12-22T07:51:47.908Z,5.71
2022-12-22T07:54:29.177Z,5.70
2022-12-22T07:57:10.213Z,5.70
2022-12-22T07:59:48.343Z,5.69
2022-12-22T08:02:36.930Z,5.73
2022-12-22T08:05:17.507Z,5.76
2022-12-22T08:07:55.558Z,5.76
2022-12-22T08:10:34.071Z,5.81
2022-12-22T08:13:14.010Z,5.85
2022-12-22T08:15:53.677Z,5.84
2022-12-22T08:18:33.837Z,5.84
2022-12-22T08:21:15.103Z,5.83
2022-12-22T08:23:56.448Z,5.84
2022-12-22T08:26:35.342Z,5.85
2022-12-22T08:29:16.594Z,5.89
2022-12-22T08:31:57.642Z,5.91
2022-12-22T08:34:38.708Z,5.95
2022-12-22T08:37:18.983Z,5.99
2022-12-22T08:39:58.719Z,6.04
2022-12-22T08:42:37.884Z,6.10
2022-12-22T08:45:17.986Z,6.10
2022-12-22T08:47:55.852Z,6.11
2022-12-22T08:50:37.977Z,6.13
2022-12-22T08:54:02.621Z,6.17
2022-12-22T08:56:20.683Z,6.17
2022-12-22T08:59:04.904Z,6.21
2022-12-22T09:01:50.572Z,6.24
2022-12-22T09:04:37.700Z,6.31
2022-12-22T09:07:18.303Z,6.35
2022-12-22T09:09:59.407Z,6.38
2022-12-22T09:12:37.385Z,6.41
2022-12-22T09:15:19.416Z,6.44
2022-12-22T09:18:03.456Z,6.46
2022-12-22T09:20:43.458Z,6.49
2022-12-22T09:23:23.274Z,6.55
2022-12-22T09:26:04.737Z,6.58
2022-12-22T09:28:49.922Z,6.64
2022-12-22T09:31:31.795Z,6.71
2022-12-22T09:34:17.623Z,6.76
2022-12-22T09:36:58.298Z,6.81
2022-12-22T09:39:39.677Z,6.87
2022-12-22T09:42:19.278Z,6.92
2022-12-22T09:45:01.453Z,6.99
2022-12-22T09:47:42.331Z,7.05
2022-12-22T09:50:24.977Z,7.08
2022-12-22T09:53:05.800Z,7.09
2022-12-22T09:55:49.072Z,7.11
2022-12-22T09:58:30.130Z,7.15
2022-12-22T10:01:12.119Z,7.15
2022-12-22T10:03:59.918Z,7.16
2022-12-22T10:06:43.904Z,7.16
2022-12-22T10:09:49.132Z,7.18
2022-12-22T10:12:27.733Z,7.15
2022-12-22T10:15:09.085Z,7.14
2022-12-22T10:17:47.916Z,7.17
2022-12-22T10:20:29.609Z,7.18
2022-12-22T10:23:18.415Z,7.19
2022-12-22T10:29:04.817Z,7.26
2022-12-22T10:31:59.566Z,7.31
2022-12-22T10:34:46.052Z,7.38
2022-12-22T10:37:31.205Z,7.42
2022-12-22T10:40:16.557Z,7.47
2022-12-22T10:42:57.354Z,7.51
2022-12-22T10:45:38.425Z,7.54
2022-12-22T10:48:16.205Z,7.55
2022-12-22T10:50:58.423Z,7.56
2022-12-22T10:53:48.327Z,7.55
2022-12-22T10:56:29.576Z,7.60
2022-12-22T10:59:14.824Z,7.63
2022-12-22T11:01:52.983Z,7.63
2022-12-22T11:04:33.215Z,7.61
2022-12-22T11:07:14.427Z,7.69
2022-12-22T11:09:52.253Z,7.66
2022-12-22T11:12:35.869Z,7.67
2022-12-22T11:15:24.245Z,7.65
2022-12-22T11:18:06.474Z,7.74
2022-12-22T11:20:50.638Z,7.77
2022-12-22T11:23:32.927Z,7.75
2022-12-22T11:26:15.416Z,7.81
2022-12-22T11:28:58.731Z,7.86
2022-12-22T11:31:43.970Z,7.92
2022-12-22T11:34:26.314Z,7.99
2022-12-22T11:37:11.849Z,8.00
2022-12-22T11:39:57.454Z,8.10
2022-12-22T11:42:42.108Z,8.11
2022-12-22T11:45:41.039Z,8.21
2022-12-22T11:48:33.887Z,8.26
2022-12-22T11:51:14.312Z,8.29
2022-12-22T11:53:58.099Z,8.32
2022-12-22T11:56:41.574Z,8.32
2022-12-22T11:59:31.921Z,8.32
2022-12-22T12:02:28.943Z,8.36
2022-12-22T12:05:32.264Z,8.42
2022-12-22T12:08:18.140Z,8.45
2022-12-22T12:11:04.522Z,8.50
2022-12-22T12:13:45.181Z,8.44
2022-12-22T12:16:26.716Z,8.50
2022-12-22T12:19:23.155Z,8.54
2022-12-22T12:22:10.835Z,8.55
2022-12-22T12:24:54.459Z,8.48
2022-12-22T12:27:39.042Z,8.59
2022-12-22T12:33:18.514Z,8.57
2022-12-22T12:36:11.762Z,8.56
2022-12-22T12:39:10.343Z,8.59
2022-12-22T12:42:02.299Z,8.56
2022-12-22T12:44:45.888Z,8.52
2022-12-22T12:47:25.652Z,8.49
2022-12-22T12:50:19.827Z,8.48
2022-12-22T12:53:08.024Z,8.56
2022-12-22T12:55:54.334Z,8.54
2022-12-22T12:58:52.784Z,8.62
2022-12-22T13:01:55.221Z,8.62
2022-12-22T13:04:53.083Z,8.58
2022-12-22T13:07:50.274Z,8.65
2022-12-22T13:10:33.077Z,8.66
2022-12-22T13:13:12.818Z,8.59
2022-12-22T13:16:13.454Z,8.63
2022-12-22T13:18:58.342Z,8.58
2022-12-22T13:21:52.941Z,8.57
2022-12-22T13:24:49.002Z,8.53
2022-12-22T13:27:29.826Z,8.45
2022-12-22T13:30:13.909Z,8.51
2022-12-22T13:32:54.269Z,8.47
2022-12-22T13:35:39.874Z,8.48
2022-12-22T13:38:29.100Z,8.48
2022-12-22T13:41:14.049Z,8.56
2022-12-22T13:43:58.281Z,8.67
2022-12-22T13:46:39.084Z,8.58
2022-12-22T13:49:43.411Z,8.55
2022-12-22T13:52:21.186Z,8.43
2022-12-22T13:55:02.308Z,8.39
2022-12-22T13:57:42.227Z,8.31
2022-12-22T14:00:23.849Z,8.24
2022-12-22T14:03:34.184Z,8.06
2022-12-22T14:06:21.465Z,7.98
2022-12-22T14:09:15.020Z,7.94
2022-12-22T14:11:57.518Z,7.88
2022-12-22T14:14:39.241Z,7.82
2022-12-22T14:17:22.740Z,7.74
2022-12-22T14:20:04.102Z,7.65
2022-12-22T14:22:45.701Z,7.60
2022-12-22T14:25:26.172Z,7.53
2022-12-22T14:28:07.674Z,7.44
2022-12-22T14:30:49.311Z,7.39
2022-12-22T14:33:33.291Z,7.30
2022-12-22T14:36:17.363Z,7.27
2022-12-22T14:39:02.339Z,7.20
2022-12-22T14:41:51.581Z,7.14
2022-12-22T14:44:34.473Z,7.07
2022-12-22T14:47:16.347Z,7.00
2022-12-22T14:49:56.741Z,6.89
2022-12-22T14:52:39.178Z,6.81
2022-12-22T14:55:26.612Z,6.75
2022-12-22T14:58:07.759Z,6.69
2022-12-22T15:00:48.848Z,6.59
2022-12-22T15:03:30.818Z,6.53
2022-12-22T15:06:31.891Z,6.48
2022-12-22T15:10:03.822Z,6.39
2022-12-22T15:12:25.120Z,6.35
2022-12-22T15:15:09.491Z,6.29
2022-12-22T15:17:51.044Z,6.18
2022-12-22T15:20:39.374Z,6.09
2022-12-22T15:23:20.146Z,6.02
2022-12-22T15:25:59.993Z,5.95
2022-12-22T15:28:40.000Z,5.92
2022-12-22T15:31:21.476Z,5.89
2022-12-22T15:34:03.467Z,5.83
2022-12-22T15:36:45.991Z,5.79
2022-12-22T15:39:27.032Z,5.73
2022-12-22T15:42:06.952Z,5.68
2022-12-22T15:44:48.604Z,5.63
2022-12-22T15:47:31.604Z,5.56
2022-12-22T15:50:17.181Z,5.57
2022-12-22T15:53:00.280Z,5.59
2022-12-22T15:55:40.893Z,5.54
2022-12-22T15:58:23.924Z,5.52
2022-12-22T16:01:06.928Z,5.49
2022-12-22T16:03:49.724Z,5.47
2022-12-22T16:06:30.730Z,5.41
2022-12-22T16:09:13.722Z,5.38
2022-12-22T16:11:53.663Z,5.35
2022-12-22T16:14:39.237Z,5.34
2022-12-22T16:17:23.751Z,5.32
2022-12-22T16:20:04.390Z,5.30
2022-12-22T16:22:45.480Z,5.29
2022-12-22T16:25:26.017Z,5.30
2022-12-22T16:28:06.869Z,5.29
2022-12-22T16:30:46.650Z,5.28
2022-12-22T16:33:26.323Z,5.29
2022-12-22T16:36:06.434Z,5.23
2022-12-22T16:38:48.380Z,5.21
2022-12-22T16:41:29.253Z,5.17
2022-12-22T16:44:10.760Z,5.08
2022-12-22T16:46:51.907Z,5.03
2022-12-22T16:49:33.196Z,5.05
2022-12-22T16:52:18.423Z,5.00
2022-12-22T16:54:59.335Z,4.92
2022-12-22T16:57:39.201Z,4.90
2022-12-22T17:00:21.669Z,4.93
2022-12-22T17:03:02.691Z,4.90
2022-12-22T17:05:46.236Z,4.89
2022-12-22T17:08:28.979Z,4.89
2022-12-22T17:11:11.974Z,4.85
2022-12-22T17:13:53.111Z,4.87
2022-12-22T17:16:33.998Z,4.89
2022-12-22T17:19:15.247Z,4.81
2022-12-22T17:21:56.652Z,4.72
2022-12-22T17:24:36.512Z,4.68
2022-12-22T17:27:17.850Z,4.59
2022-12-22T17:29:59.377Z,4.55
2022-12-22T17:32:42.582Z,4.51
2022-12-22T17:35:26.179Z,4.38
2022-12-22T17:38:06.519Z,4.43
2022-12-22T17:40:48.634Z,4.42
2022-12-22T17:43:31.360Z,4.35
2022-12-22T17:46:14.642Z,4.31
2022-12-22T17:48:57.368Z,4.28
2022-12-22T17:51:38.465Z,4.22
2022-12-22T17:54:21.871Z,4.16
2022-12-22T17:57:03.299Z,4.18
2022-12-22T17:59:44.180Z,4.22
2022-12-22T18:06:12.839Z,4.33
2022-12-22T18:08:55.664Z,4.40
2022-12-22T18:11:38.153Z,4.46
2022-12-22T18:14:23.236Z,4.45
2022-12-22T18:17:03.036Z,4.44
2022-12-22T18:19:42.810Z,4.50
2022-12-22T18:22:23.025Z,4.54
2022-12-22T18:25:04.129Z,4.59
2022-12-22T18:27:43.966Z,4.67
2022-12-22T18:30:24.609Z,4.76
2022-12-22T18:33:05.259Z,4.80
2022-12-22T18:35:45.883Z,4.85
2022-12-22T18:38:27.337Z,4.89
2022-12-22T18:41:08.693Z,4.98
2022-12-22T18:43:49.249Z,4.96
2022-12-22T18:46:28.977Z,4.94
2022-12-22T18:49:10.726Z,4.95
2022-12-22T18:52:05.361Z,4.89
2022-12-22T18:54:46.569Z,4.87
2022-12-22T18:57:28.366Z,4.90
2022-12-22T19:00:13.935Z,4.87
2022-12-22T19:02:55.132Z,4.86
2022-12-22T19:05:37.787Z,4.84
2022-12-22T19:11:36.571Z,4.83
2022-12-22T19:14:17.569Z,4.93
2022-12-22T19:16:56.223Z,4.89
2022-12-22T19:19:34.265Z,4.88
2022-12-22T19:22:14.297Z,4.87
2022-12-22T19:24:57.236Z,4.84
2022-12-22T19:27:35.321Z,4.92
2022-12-22T19:30:16.476Z,4.88
2022-12-22T19:33:01.204Z,4.92
2022-12-22T19:35:39.769Z,4.93
2022-12-22T19:38:21.117Z,4.92
2022-12-22T19:41:03.883Z,4.92
2022-12-22T19:43:44.136Z,4.93
2022-12-22T19:46:22.063Z,4.90
2022-12-22T19:49:00.189Z,4.90
2022-12-22T19:51:40.277Z,4.89
2022-12-22T19:54:20.230Z,4.90
2022-12-22T19:56:59.962Z,4.87
2022-12-22T19:59:40.698Z,4.85
2022-12-22T20:02:24.438Z,4.80
2022-12-22T20:05:04.938Z,4.81
2022-12-22T20:07:48.754Z,4.81
2022-12-22T20:10:26.645Z,4.80
2022-12-22T20:13:06.020Z,4.83
2022-12-22T20:15:44.848Z,4.85
2022-12-22T20:18:25.195Z,4.84
2022-12-22T20:21:05.193Z,4.85
2022-12-22T20:23:48.064Z,4.84
2022-12-22T20:26:29.146Z,4.88
2022-12-22T20:29:11.769Z,4.89
2022-12-22T20:31:52.502Z,4.87
2022-12-22T20:34:33.835Z,4.89
2022-12-22T20:37:15.867Z,4.93
2022-12-22T20:39:56.392Z,5.05
2022-12-22T20:42:39.968Z,5.09
2022-12-22T20:45:21.196Z,5.11
2022-12-22T20:48:00.251Z,5.12
2022-12-22T20:50:40.900Z,5.14
2022-12-22T20:53:21.954Z,5.12
2022-12-22T20:56:01.296Z,5.12
2022-12-22T20:58:39.184Z,5.13
2022-12-22T21:01:17.798Z,5.19
2022-12-22T21:03:58.657Z,5.24
2022-12-22T21:06:38.191Z,5.25
2022-12-22T21:09:18.778Z,5.26
2022-12-22T21:12:00.965Z,5.31
2022-12-22T21:14:41.660Z,5.38
2022-12-22T21:17:19.628Z,5.40
2022-12-22T21:19:57.715Z,5.42
2022-12-22T21:22:37.711Z,5.53
2022-12-22T21:25:15.953Z,5.57
2022-12-22T21:27:55.922Z,5.60
2022-12-22T21:30:35.497Z,5.63
2022-12-22T21:33:15.334Z,5.64
2022-12-22T21:35:58.075Z,5.65
2022-12-22T21:38:38.170Z,5.72
2022-12-22T21:41:17.936Z,5.74
2022-12-22T21:43:57.780Z,5.78
2022-12-22T21:46:39.610Z,5.77
2022-12-22T21:49:21.197Z,5.77
2022-12-22T21:52:02.170Z,5.74
2022-12-22T21:54:40.007Z,5.72
2022-12-22T21:57:18.212Z,5.71
2022-12-22T21:59:58.225Z,5.70
2022-12-22T22:02:38.131Z,5.67
2022-12-22T22:05:26.707Z,5.67
2022-12-22T22:08:08.387Z,5.65
2022-12-22T22:10:46.767Z,5.63
2022-12-22T22:13:24.968Z,5.61
2022-12-22T22:16:03.206Z,5.63
2022-12-22T22:18:43.946Z,5.62
2022-12-22T22:21:24.810Z,5.63
2022-12-22T22:24:02.606Z,5.60
2022-12-22T22:26:41.031Z,5.59
2022-12-22T22:29:22.601Z,5.62
2022-12-22T22:32:05.572Z,5.62
2022-12-22T22:34:47.308Z,5.54
2022-12-22T22:37:31.454Z,5.57
2022-12-22T22:40:12.121Z,5.59
2022-12-22T22:42:52.824Z,5.54
2022-12-22T22:45:34.880Z,5.55
2022-12-22T22:48:19.957Z,5.56
2022-12-22T22:51:00.211Z,5.60
2022-12-22T22:53:39.996Z,5.57
2022-12-22T22:56:19.767Z,5.58
2022-12-22T22:58:58.036Z,5.56
2022-12-22T23:01:35.910Z,5.56
2022-12-22T23:04:14.572Z,5.55
2022-12-22T23:06:55.800Z,5.56
2022-12-22T23:09:33.741Z,5.58
2022-12-22T23:12:14.004Z,5.57
2022-12-22T23:14:51.716Z,5.57
2022-12-22T23:17:30.134Z,5.60
2022-12-22T23:20:10.584Z,5.60
2022-12-22T23:22:51.448Z,5.60
2022-12-22T23:25:29.383Z,5.60
2022-12-22T23:28:09.595Z,5.56
2022-12-22T23:30:51.524Z,5.55
2022-12-22T23:33:32.952Z,5.54
2022-12-22T23:36:11.839Z,5.56
2022-12-22T23:38:52.024Z,5.62
2022-12-22T23:41:31.790Z,5.62
2022-12-22T23:44:11.719Z,5.62
2022-12-22T23:46:49.560Z,5.64
2022-12-22T23:49:29.709Z,5.62
2022-12-22T23:52:09.374Z,5.61
2022-12-22T23:54:49.354Z,5.65
2022-12-22T23:57:28.768Z,5.67
