createdAt,value
2022-09-16T00:00:43.886Z,87.72
2022-09-16T00:03:11.904Z,87.94
2022-09-16T00:05:56.833Z,88.04
2022-09-16T00:08:23.551Z,87.83
2022-09-16T00:10:51.243Z,87.77
2022-09-16T00:13:18.851Z,87.75
2022-09-16T00:15:49.089Z,87.83
2022-09-16T00:18:15.768Z,88.07
2022-09-16T00:20:44.655Z,87.95
2022-09-16T00:23:11.333Z,88.28
2022-09-16T00:25:37.974Z,88.12
2022-09-16T00:28:04.692Z,88.09
2022-09-16T00:30:31.498Z,88.23
2022-09-16T00:32:58.246Z,88.46
2022-09-16T00:35:24.883Z,88.77
2022-09-16T00:37:51.490Z,88.84
2022-09-16T00:40:18.265Z,88.89
2022-09-16T00:42:45.265Z,89.21
2022-09-16T00:45:21.094Z,89.23
2022-09-16T00:48:01.749Z,89.67
2022-09-16T00:50:38.507Z,89.76
2022-09-16T00:53:09.561Z,89.91
2022-09-16T00:55:37.711Z,90.11
2022-09-16T00:58:35.523Z,89.97
2022-09-16T01:01:05.790Z,90.13
2022-09-16T01:03:39.434Z,90.12
2022-09-16T01:06:06.943Z,90.29
2022-09-16T01:08:33.970Z,90.21
2022-09-16T01:11:00.885Z,90.31
2022-09-16T01:13:27.585Z,90.13
2022-09-16T01:15:54.173Z,89.92
2022-09-16T01:18:42.275Z,90.05
2022-09-16T01:21:31.362Z,89.94
2022-09-16T01:24:04.243Z,90.03
2022-09-16T01:27:05.042Z,89.81
2022-09-16T01:29:56.489Z,90.11
2022-09-16T01:32:28.217Z,89.95
2022-09-16T01:35:08.413Z,90.18
2022-09-16T01:38:16.940Z,89.90
2022-09-16T01:40:54.315Z,89.61
2022-09-16T01:43:55.887Z,90.01
2022-09-16T01:46:44.563Z,90.08
2022-09-16T01:49:20.240Z,89.79
2022-09-16T01:52:03.099Z,89.88
2022-09-16T01:54:47.642Z,89.92
2022-09-16T01:57:21.818Z,89.83
2022-09-16T01:59:58.906Z,89.56
2022-09-16T02:02:34.797Z,89.73
2022-09-16T02:05:05.917Z,89.60
2022-09-16T02:07:41.284Z,89.44
2022-09-16T02:10:24.989Z,89.58
2022-09-16T02:12:55.181Z,89.62
2022-09-16T02:15:25.332Z,89.39
2022-09-16T02:18:04.597Z,89.56
2022-09-16T02:20:35.866Z,89.62
2022-09-16T02:23:29.361Z,89.68
2022-09-16T02:25:58.012Z,89.52
2022-09-16T02:28:30.940Z,89.96
2022-09-16T02:31:01.834Z,89.81
2022-09-16T02:33:42.982Z,89.85
2022-09-16T02:36:14.159Z,90.02
2022-09-16T02:38:46.166Z,90.11
2022-09-16T02:41:14.929Z,90.16
2022-09-16T02:43:42.830Z,90.10
2022-09-16T02:46:19.130Z,90.34
2022-09-16T02:49:05.866Z,90.45
2022-09-16T02:52:06.031Z,90.56
2022-09-16T02:54:50.156Z,90.99
2022-09-16T02:57:17.154Z,91.11
2022-09-16T02:59:44.549Z,91.34
2022-09-16T03:02:11.496Z,91.34
2022-09-16T03:04:38.511Z,91.16
2022-09-16T03:07:08.111Z,91.41
2022-09-16T03:09:41.990Z,91.37
2022-09-16T03:12:32.413Z,91.29
2022-09-16T03:15:17.557Z,91.48
2022-09-16T03:18:29.039Z,91.48
2022-09-16T03:21:08.301Z,91.27
2022-09-16T03:24:04.481Z,91.12
2022-09-16T03:26:46.152Z,91.44
2022-09-16T03:29:31.351Z,91.18
2022-09-16T03:32:07.148Z,91.25
2022-09-16T03:34:37.342Z,91.37
2022-09-16T03:37:08.861Z,91.08
2022-09-16T03:39:36.777Z,90.86
2022-09-16T03:42:06.135Z,91.03
2022-09-16T03:44:39.303Z,91.26
2022-09-16T03:47:07.659Z,90.71
2022-09-16T03:49:35.006Z,90.99
2022-09-16T03:52:01.839Z,90.66
2022-09-16T03:54:28.442Z,90.81
2022-09-16T03:56:55.051Z,90.60
2022-09-16T03:59:22.151Z,90.55
2022-09-16T04:01:49.044Z,90.55
2022-09-16T04:04:15.644Z,90.57
2022-09-16T04:06:42.384Z,90.47
2022-09-16T04:09:12.200Z,90.52
2022-09-16T04:11:41.982Z,90.56
2022-09-16T04:14:08.605Z,90.50
2022-09-16T04:16:35.282Z,90.50
2022-09-16T04:19:02.085Z,90.92
2022-09-16T04:21:29.479Z,90.70
2022-09-16T04:23:56.166Z,90.72
2022-09-16T04:26:22.888Z,90.68
2022-09-16T04:28:53.072Z,90.74
2022-09-16T04:31:19.888Z,90.93
2022-09-16T04:33:46.600Z,91.03
2022-09-16T04:36:15.797Z,90.96
2022-09-16T04:38:44.036Z,90.92
2022-09-16T04:41:12.870Z,90.81
2022-09-16T04:43:40.068Z,91.11
2022-09-16T04:46:07.760Z,90.76
2022-09-16T04:48:35.227Z,90.81
2022-09-16T04:51:10.920Z,90.55
2022-09-16T04:53:39.338Z,90.53
2022-09-16T04:56:15.772Z,90.29
2022-09-16T04:58:48.021Z,90.04
2022-09-16T05:01:15.775Z,90.07
2022-09-16T05:03:45.085Z,90.15
2022-09-16T05:06:19.716Z,89.65
2022-09-16T05:08:48.070Z,89.65
2022-09-16T05:11:20.215Z,89.45
2022-09-16T05:13:47.533Z,89.32
2022-09-16T05:16:16.985Z,89.22
2022-09-16T05:18:45.239Z,88.97
2022-09-16T05:21:14.707Z,88.21
2022-09-16T05:23:46.768Z,87.75
2022-09-16T05:26:15.403Z,87.02
2022-09-16T05:28:42.423Z,86.24
2022-09-16T05:31:10.104Z,85.44
2022-09-16T05:33:37.375Z,85.15
2022-09-16T05:36:13.211Z,84.85
2022-09-16T05:38:39.937Z,84.23
2022-09-16T05:41:07.366Z,83.14
2022-09-16T05:43:35.053Z,82.80
2022-09-16T05:46:02.050Z,82.58
2022-09-16T05:48:29.050Z,81.96
2022-09-16T05:50:58.210Z,81.68
2022-09-16T05:53:26.455Z,80.23
2022-09-16T05:56:00.180Z,80.26
2022-09-16T05:58:28.648Z,80.94
2022-09-16T06:01:13.219Z,80.75
2022-09-16T06:03:41.769Z,79.42
2022-09-16T06:06:19.634Z,77.53
2022-09-16T06:08:46.482Z,75.36
2022-09-16T06:11:13.169Z,74.49
2022-09-16T06:13:40.508Z,74.43
2022-09-16T06:16:09.239Z,73.94
2022-09-16T06:18:37.264Z,74.36
2022-09-16T06:21:10.270Z,74.92
2022-09-16T06:23:38.579Z,74.63
2022-09-16T06:26:11.485Z,73.53
2022-09-16T06:28:38.694Z,70.55
2022-09-16T06:31:12.482Z,70.06
2022-09-16T06:33:40.126Z,64.73
2022-09-16T06:36:09.923Z,59.72
2022-09-16T06:38:37.081Z,52.04
2022-09-16T06:41:06.987Z,53.45
2022-09-16T06:43:34.617Z,53.47
2022-09-16T06:46:06.366Z,55.97
2022-09-16T06:48:34.554Z,58.86
2022-09-16T06:51:06.200Z,62.01
2022-09-16T06:53:33.858Z,64.13
2022-09-16T06:56:05.281Z,65.78
2022-09-16T06:58:33.330Z,66.48
2022-09-16T07:01:05.211Z,62.32
2022-09-16T07:03:32.033Z,56.24
2022-09-16T07:06:02.613Z,51.05
2022-09-16T07:08:31.260Z,48.86
2022-09-16T07:11:04.130Z,47.66
2022-09-16T07:13:31.571Z,45.15
2022-09-16T07:16:14.709Z,48.03
2022-09-16T07:18:42.517Z,46.07
2022-09-16T07:21:17.475Z,46.05
2022-09-16T07:23:45.756Z,43.25
2022-09-16T07:26:15.525Z,43.01
2022-09-16T07:28:44.025Z,44.38
2022-09-16T07:31:13.572Z,47.63
2022-09-16T07:33:42.523Z,51.73
2022-09-16T07:36:11.984Z,53.84
2022-09-16T07:38:38.904Z,54.60
2022-09-16T07:41:11.880Z,56.06
2022-09-16T07:43:42.974Z,57.48
2022-09-16T07:46:11.811Z,55.72
2022-09-16T07:48:39.051Z,54.66
2022-09-16T07:51:08.439Z,52.74
2022-09-16T07:53:36.126Z,49.20
2022-09-16T07:56:03.766Z,46.37
2022-09-16T07:58:30.853Z,44.47
2022-09-16T08:01:02.003Z,48.18
2022-09-16T08:03:31.891Z,47.29
2022-09-16T08:06:03.763Z,49.18
2022-09-16T08:08:31.557Z,50.94
2022-09-16T08:10:59.800Z,53.18
2022-09-16T08:13:29.276Z,55.34
2022-09-16T08:16:02.105Z,57.27
2022-09-16T08:18:29.160Z,58.01
2022-09-16T08:20:56.109Z,57.45
2022-09-16T08:23:23.227Z,58.88
2022-09-16T08:25:59.974Z,59.37
2022-09-16T08:28:39.622Z,58.43
2022-09-16T08:31:15.019Z,56.46
2022-09-16T08:33:42.474Z,52.39
2022-09-16T08:36:18.021Z,51.75
2022-09-16T08:38:44.907Z,49.93
2022-09-16T08:41:49.144Z,49.72
2022-09-16T08:44:18.561Z,49.84
2022-09-16T08:46:48.015Z,50.57
2022-09-16T08:49:29.225Z,50.94
2022-09-16T08:51:58.476Z,48.69
2022-09-16T08:54:30.558Z,50.05
2022-09-16T08:57:00.106Z,49.33
2022-09-16T08:59:31.906Z,51.04
2022-09-16T09:02:25.135Z,51.11
2022-09-16T09:04:52.261Z,51.51
2022-09-16T09:07:21.926Z,50.21
2022-09-16T09:10:08.524Z,48.52
2022-09-16T09:12:41.785Z,47.98
2022-09-16T09:15:16.737Z,46.93
2022-09-16T09:18:15.715Z,47.63
2022-09-16T09:20:51.743Z,49.95
2022-09-16T09:23:40.469Z,48.50
2022-09-16T09:26:33.492Z,48.84
2022-09-16T09:29:23.583Z,49.10
2022-09-16T09:32:19.959Z,49.11
2022-09-16T09:34:55.699Z,51.41
2022-09-16T09:37:28.415Z,51.26
2022-09-16T09:39:58.245Z,51.68
2022-09-16T09:42:30.605Z,52.39
2022-09-16T09:45:38.253Z,51.25
2022-09-16T09:48:24.802Z,50.32
2022-09-16T09:50:53.399Z,51.83
2022-09-16T09:53:29.114Z,50.99
2022-09-16T09:56:33.437Z,49.37
2022-09-16T09:59:19.910Z,48.98
2022-09-16T10:01:46.688Z,48.78
2022-09-16T10:04:16.323Z,48.42
2022-09-16T10:06:45.990Z,47.47
2022-09-16T10:09:15.577Z,47.51
2022-09-16T10:11:57.887Z,47.85
2022-09-16T10:14:32.509Z,48.11
2022-09-16T10:17:05.844Z,49.67
2022-09-16T10:19:38.875Z,50.19
2022-09-16T10:22:21.596Z,50.19
2022-09-16T10:25:04.770Z,49.94
2022-09-16T10:27:36.068Z,48.53
2022-09-16T10:30:08.715Z,49.15
2022-09-16T10:32:46.451Z,48.84
2022-09-16T10:35:20.624Z,50.20
2022-09-16T10:38:15.808Z,51.71
2022-09-16T10:40:57.882Z,51.59
2022-09-16T10:43:26.277Z,51.51
2022-09-16T10:45:54.246Z,50.23
2022-09-16T10:48:26.351Z,51.85
2022-09-16T10:50:57.297Z,51.08
2022-09-16T10:53:32.296Z,50.45
2022-09-16T10:56:04.850Z,51.62
2022-09-16T10:58:31.854Z,52.02
2022-09-16T11:00:58.531Z,50.91
2022-09-16T11:03:43.877Z,51.59
2022-09-16T11:06:19.329Z,52.37
2022-09-16T11:09:01.144Z,52.75
2022-09-16T11:11:41.411Z,51.39
2022-09-16T11:14:35.146Z,52.36
2022-09-16T11:17:30.802Z,50.63
2022-09-16T11:20:39.720Z,52.36
2022-09-16T11:23:09.161Z,52.30
2022-09-16T11:25:50.215Z,51.45
2022-09-16T11:28:35.146Z,51.88
2022-09-16T11:31:29.575Z,52.55
2022-09-16T11:34:24.392Z,52.28
2022-09-16T11:36:55.628Z,52.02
2022-09-16T11:39:45.141Z,52.46
2022-09-16T11:42:52.518Z,52.36
2022-09-16T11:45:21.989Z,52.08
2022-09-16T11:48:12.249Z,52.40
2022-09-16T11:50:38.898Z,51.67
2022-09-16T11:53:39.133Z,52.41
2022-09-16T11:56:21.733Z,51.54
2022-09-16T11:58:56.559Z,51.24
2022-09-16T12:01:40.181Z,51.80
2022-09-16T12:04:33.705Z,51.07
2022-09-16T12:07:14.725Z,52.10
2022-09-16T12:09:56.968Z,51.76
2022-09-16T12:12:29.544Z,51.49
2022-09-16T12:15:13.363Z,51.61
2022-09-16T12:17:49.132Z,51.65
2022-09-16T12:20:20.907Z,52.39
2022-09-16T12:23:02.465Z,51.95
2022-09-16T12:26:09.465Z,51.77
2022-09-16T12:29:25.825Z,52.47
2022-09-16T12:32:01.388Z,51.62
2022-09-16T12:34:55.604Z,52.04
2022-09-16T12:37:48.532Z,52.47
2022-09-16T12:40:50.223Z,51.71
2022-09-16T12:43:16.877Z,51.65
2022-09-16T12:45:46.446Z,51.21
2022-09-16T12:48:40.980Z,51.59
2022-09-16T12:51:29.716Z,51.57
2022-09-16T12:54:24.509Z,51.99
2022-09-16T12:56:56.807Z,52.41
2022-09-16T12:59:32.451Z,52.04
2022-09-16T13:02:06.367Z,52.39
2022-09-16T13:05:03.647Z,51.38
2022-09-16T13:07:35.011Z,51.75
2022-09-16T13:10:08.368Z,51.94
2022-09-16T13:12:43.707Z,52.75
2022-09-16T13:15:25.020Z,52.54
2022-09-16T13:17:54.876Z,52.37
2022-09-16T13:20:34.692Z,52.87
2022-09-16T13:23:12.854Z,52.70
2022-09-16T13:25:50.802Z,52.25
2022-09-16T13:28:25.155Z,52.83
2022-09-16T13:30:52.818Z,53.08
2022-09-16T13:33:22.973Z,53.39
2022-09-16T13:36:11.451Z,54.55
2022-09-16T13:38:41.482Z,55.40
2022-09-16T13:41:11.871Z,55.41
2022-09-16T13:43:47.436Z,55.68
2022-09-16T13:46:38.003Z,56.88
2022-09-16T13:49:10.950Z,56.78
2022-09-16T13:51:46.690Z,58.17
2022-09-16T13:54:26.076Z,58.30
2022-09-16T13:57:43.686Z,58.80
2022-09-16T14:00:15.733Z,58.99
2022-09-16T14:03:13.884Z,59.59
2022-09-16T14:06:08.494Z,60.99
2022-09-16T14:08:44.310Z,60.65
2022-09-16T14:11:16.629Z,62.30
2022-09-16T14:13:48.603Z,63.80
2022-09-16T14:16:39.946Z,66.60
2022-09-16T14:19:12.503Z,68.90
2022-09-16T14:21:39.265Z,68.42
2022-09-16T14:24:17.189Z,69.48
2022-09-16T14:26:54.642Z,68.68
2022-09-16T14:29:22.701Z,69.32
2022-09-16T14:31:52.706Z,71.91
2022-09-16T14:34:31.234Z,72.12
2022-09-16T14:36:58.169Z,71.32
2022-09-16T14:39:27.897Z,71.35
2022-09-16T14:42:02.749Z,71.46
2022-09-16T14:44:32.473Z,72.91
2022-09-16T14:47:08.770Z,73.23
2022-09-16T14:49:40.226Z,72.03
2022-09-16T14:52:18.730Z,73.33
2022-09-16T14:54:45.793Z,73.83
2022-09-16T14:57:19.024Z,74.83
2022-09-16T14:59:45.952Z,73.73
2022-09-16T15:02:18.624Z,72.04
2022-09-16T15:04:48.326Z,72.29
2022-09-16T15:07:23.019Z,72.49
2022-09-16T15:09:56.731Z,72.72
2022-09-16T15:12:33.198Z,73.01
2022-09-16T15:15:05.731Z,72.30
2022-09-16T15:17:32.689Z,73.98
2022-09-16T15:20:00.152Z,73.59
2022-09-16T15:22:27.664Z,74.38
2022-09-16T15:24:58.504Z,73.73
2022-09-16T15:27:34.248Z,74.10
2022-09-16T15:30:05.364Z,74.49
2022-09-16T15:32:32.251Z,73.84
2022-09-16T15:35:26.621Z,75.63
2022-09-16T15:37:54.944Z,76.71
2022-09-16T15:40:30.688Z,75.81
2022-09-16T15:43:18.465Z,74.19
2022-09-16T15:46:00.488Z,74.40
2022-09-16T15:48:31.824Z,76.19
2022-09-16T15:51:06.977Z,74.81
2022-09-16T15:53:33.589Z,74.55
2022-09-16T15:56:06.415Z,74.24
2022-09-16T15:58:33.176Z,74.32
2022-09-16T16:01:14.776Z,74.32
2022-09-16T16:03:44.524Z,74.81
2022-09-16T16:06:12.332Z,74.89
2022-09-16T16:08:48.953Z,75.21
2022-09-16T16:11:20.956Z,74.95
2022-09-16T16:13:50.273Z,75.89
2022-09-16T16:16:18.168Z,76.26
2022-09-16T16:18:46.348Z,76.22
2022-09-16T16:21:16.032Z,76.13
2022-09-16T16:23:43.554Z,76.08
2022-09-16T16:26:11.612Z,76.41
2022-09-16T16:28:38.833Z,77.27
2022-09-16T16:31:16.893Z,77.32
2022-09-16T16:33:48.070Z,77.86
2022-09-16T16:36:16.845Z,78.51
2022-09-16T16:38:45.520Z,78.31
2022-09-16T16:41:13.562Z,78.05
2022-09-16T16:43:40.476Z,78.54
2022-09-16T16:46:07.427Z,79.27
2022-09-16T16:48:34.248Z,79.71
2022-09-16T16:51:04.776Z,79.33
2022-09-16T16:53:32.297Z,78.83
2022-09-16T16:56:05.919Z,78.17
2022-09-16T16:58:36.031Z,80.33
2022-09-16T17:01:19.591Z,80.44
2022-09-16T17:03:49.557Z,80.53
2022-09-16T17:06:17.854Z,81.42
2022-09-16T17:08:44.484Z,81.51
2022-09-16T17:11:16.681Z,82.75
2022-09-16T17:13:45.818Z,83.16
2022-09-16T17:16:14.288Z,82.96
2022-09-16T17:18:42.201Z,83.61
2022-09-16T17:21:20.368Z,84.05
2022-09-16T17:23:47.453Z,84.28
2022-09-16T17:26:15.583Z,84.48
2022-09-16T17:28:45.000Z,84.68
2022-09-16T17:31:24.536Z,84.59
2022-09-16T17:34:02.401Z,84.16
2022-09-16T17:36:30.897Z,84.17
2022-09-16T17:39:02.974Z,84.32
2022-09-16T17:41:29.614Z,84.53
2022-09-16T17:43:57.506Z,84.57
2022-09-16T17:46:27.469Z,84.47
2022-09-16T17:49:04.225Z,84.47
2022-09-16T17:51:32.721Z,84.45
2022-09-16T17:53:59.780Z,84.25
2022-09-16T17:56:26.437Z,83.65
2022-09-16T17:58:53.855Z,83.17
2022-09-16T18:01:26.171Z,83.23
2022-09-16T18:03:54.504Z,83.15
2022-09-16T18:06:29.056Z,83.63
2022-09-16T18:08:55.794Z,83.64
2022-09-16T18:11:23.076Z,83.68
2022-09-16T18:13:58.316Z,83.35
2022-09-16T18:16:26.388Z,82.56
2022-09-16T18:18:55.174Z,82.09
2022-09-16T18:21:23.971Z,82.42
2022-09-16T18:23:56.233Z,82.16
2022-09-16T18:26:23.688Z,81.81
2022-09-16T18:29:09.448Z,81.17
2022-09-16T18:31:38.035Z,81.60
2022-09-16T18:34:05.173Z,81.64
2022-09-16T18:36:33.394Z,81.79
2022-09-16T18:39:00.119Z,81.49
2022-09-16T18:41:29.413Z,81.55
2022-09-16T18:43:59.297Z,81.39
2022-09-16T18:46:27.368Z,81.38
2022-09-16T18:48:55.198Z,81.47
2022-09-16T18:51:23.337Z,80.82
2022-09-16T18:53:52.119Z,80.11
2022-09-16T18:56:21.321Z,80.21
2022-09-16T18:59:10.019Z,80.50
2022-09-16T19:01:37.016Z,80.30
2022-09-16T19:04:07.254Z,80.73
2022-09-16T19:06:38.567Z,81.47
2022-09-16T19:09:07.829Z,81.02
2022-09-16T19:11:35.485Z,81.15
2022-09-16T19:14:03.386Z,81.39
2022-09-16T19:16:31.010Z,80.68
2022-09-16T19:18:57.696Z,80.36
2022-09-16T19:21:24.944Z,80.43
2022-09-16T19:23:58.655Z,78.51
2022-09-16T19:26:27.587Z,78.06
2022-09-16T19:28:54.617Z,76.74
2022-09-16T19:31:23.064Z,76.39
2022-09-16T19:33:50.171Z,75.96
2022-09-16T19:36:19.399Z,75.55
2022-09-16T19:38:47.408Z,74.16
2022-09-16T19:41:14.472Z,73.45
2022-09-16T19:43:41.523Z,73.78
2022-09-16T19:46:08.316Z,74.63
2022-09-16T19:48:37.868Z,74.04
2022-09-16T19:51:06.347Z,73.51
2022-09-16T19:53:34.335Z,73.43
2022-09-16T19:56:06.168Z,73.41
2022-09-16T19:58:35.477Z,73.89
2022-09-16T20:01:13.931Z,74.07
2022-09-16T20:03:43.892Z,74.51
2022-09-16T20:06:34.984Z,74.61
2022-09-16T20:09:03.782Z,73.59
2022-09-16T20:11:33.517Z,74.17
2022-09-16T20:14:04.038Z,74.42
2022-09-16T20:16:38.960Z,73.75
2022-09-16T20:19:08.690Z,73.17
2022-09-16T20:21:36.301Z,72.45
2022-09-16T20:24:07.809Z,72.10
2022-09-16T20:26:35.978Z,71.17
2022-09-16T20:29:03.638Z,71.77
2022-09-16T20:31:34.910Z,71.34
2022-09-16T20:34:02.283Z,72.06
2022-09-16T20:36:30.964Z,72.63
2022-09-16T20:39:00.109Z,72.57
2022-09-16T20:41:29.425Z,72.64
2022-09-16T20:43:56.707Z,72.89
2022-09-16T20:46:26.109Z,72.51
2022-09-16T20:48:56.947Z,71.38
2022-09-16T20:51:27.264Z,71.01
2022-09-16T20:54:07.375Z,71.58
2022-09-16T20:56:39.638Z,71.84
2022-09-16T20:59:10.853Z,72.27
2022-09-16T21:01:39.669Z,72.27
2022-09-16T21:04:10.866Z,72.93
2022-09-16T21:06:37.565Z,72.38
2022-09-16T21:09:07.371Z,72.70
2022-09-16T21:11:34.049Z,72.75
2022-09-16T21:14:06.513Z,72.75
2022-09-16T21:16:35.025Z,72.17
2022-09-16T21:19:04.104Z,72.26
2022-09-16T21:21:31.650Z,72.07
2022-09-16T21:24:00.465Z,72.86
2022-09-16T21:26:31.025Z,72.96
2022-09-16T21:28:58.759Z,73.30
2022-09-16T21:31:27.938Z,73.89
2022-09-16T21:33:55.289Z,73.05
2022-09-16T21:36:23.385Z,72.31
2022-09-16T21:38:50.385Z,71.67
2022-09-16T21:41:19.448Z,71.18
2022-09-16T21:43:49.334Z,71.70
2022-09-16T21:46:21.090Z,71.11
2022-09-16T21:48:51.713Z,71.14
2022-09-16T21:51:19.898Z,71.08
2022-09-16T21:53:47.345Z,71.25
2022-09-16T21:56:21.247Z,71.35
2022-09-16T21:58:49.949Z,72.07
2022-09-16T22:01:19.747Z,70.98
2022-09-16T22:04:01.523Z,70.68
2022-09-16T22:06:28.568Z,70.10
2022-09-16T22:08:57.307Z,70.19
2022-09-16T22:11:26.260Z,69.72
2022-09-16T22:13:54.386Z,69.13
2022-09-16T22:16:26.940Z,68.97
2022-09-16T22:18:56.154Z,69.08
2022-09-16T22:21:24.792Z,68.79
2022-09-16T22:23:51.601Z,68.23
2022-09-16T22:26:21.093Z,68.26
2022-09-16T22:28:49.425Z,68.00
2022-09-16T22:31:17.737Z,67.71
2022-09-16T22:33:46.625Z,68.52
2022-09-16T22:36:16.498Z,69.08
2022-09-16T22:38:47.362Z,69.08
2022-09-16T22:41:15.464Z,67.93
2022-09-16T22:43:44.913Z,68.39
2022-09-16T22:46:21.546Z,69.22
2022-09-16T22:48:49.015Z,69.42
2022-09-16T22:51:17.483Z,70.25
2022-09-16T22:53:44.831Z,69.60
2022-09-16T22:56:24.975Z,69.32
2022-09-16T22:58:53.810Z,69.62
2022-09-16T23:01:26.958Z,69.34
2022-09-16T23:03:56.150Z,69.00
2022-09-16T23:06:24.795Z,68.90
2022-09-16T23:08:51.720Z,70.13
2022-09-16T23:11:21.015Z,70.11
2022-09-16T23:13:50.339Z,70.02
2022-09-16T23:16:20.670Z,70.08
2022-09-16T23:18:49.001Z,70.35
2022-09-16T23:21:17.902Z,70.10
2022-09-16T23:23:46.846Z,70.13
2022-09-16T23:26:18.176Z,69.82
2022-09-16T23:28:45.876Z,70.58
2022-09-16T23:31:14.876Z,70.00
2022-09-16T23:33:42.564Z,70.15
2022-09-16T23:36:11.981Z,70.39
2022-09-16T23:38:40.119Z,70.42
2022-09-16T23:41:10.723Z,70.76
2022-09-16T23:43:38.447Z,70.17
2022-09-16T23:46:05.818Z,70.49
2022-09-16T23:48:32.480Z,70.48
2022-09-16T23:50:59.627Z,70.29
2022-09-16T23:53:26.428Z,70.40
2022-09-16T23:55:53.148Z,70.62
2022-09-16T23:58:20.411Z,70.44
