createdAt,value
2019-02-18T00:00:55.458Z,23.77
2019-02-18T00:03:22.853Z,19.90
2019-02-18T00:05:50.114Z,20.10
2019-02-18T00:08:17.520Z,28.52
2019-02-18T00:10:44.750Z,24.47
2019-02-18T00:13:12.002Z,27.15
2019-02-18T00:15:39.463Z,24.33
2019-02-18T00:18:06.948Z,34.23
2019-02-18T00:20:34.422Z,28.50
2019-02-18T00:23:01.786Z,31.43
2019-02-18T00:25:29.158Z,26.30
2019-02-18T00:27:56.391Z,22.40
2019-02-18T00:30:23.670Z,24.85
2019-02-18T00:32:50.939Z,22.75
2019-02-18T00:35:18.258Z,26.77
2019-02-18T00:37:45.494Z,27.50
2019-02-18T00:40:12.766Z,28.20
2019-02-18T00:42:40.117Z,30.20
2019-02-18T00:45:07.733Z,29.37
2019-02-18T00:47:34.963Z,30.37
2019-02-18T00:50:02.246Z,30.63
2019-02-18T00:52:29.642Z,28.55
2019-02-18T00:54:56.887Z,35.70
2019-02-18T00:57:24.176Z,29.40
2019-02-18T00:59:51.449Z,28.55
2019-02-18T01:02:18.810Z,31.60
2019-02-18T01:04:46.293Z,35.55
2019-02-18T01:07:13.549Z,34.63
2019-02-18T01:09:40.969Z,30.07
2019-02-18T01:12:08.321Z,40.63
2019-02-18T01:14:35.670Z,35.53
2019-02-18T01:17:02.973Z,31.12
2019-02-18T01:19:30.234Z,32.80
2019-02-18T01:21:57.623Z,40.40
2019-02-18T01:24:24.842Z,37.33
2019-02-18T01:26:52.305Z,28.07
2019-02-18T01:29:19.642Z,31.73
2019-02-18T01:31:47.927Z,37.75
2019-02-18T01:34:15.190Z,29.37
2019-02-18T01:36:42.667Z,30.20
2019-02-18T01:39:09.933Z,33.50
2019-02-18T01:41:37.201Z,30.43
2019-02-18T01:44:04.485Z,30.72
2019-02-18T01:46:31.751Z,33.45
2019-02-18T01:48:59.018Z,28.87
2019-02-18T01:51:26.268Z,29.70
2019-02-18T01:53:53.487Z,30.13
2019-02-18T01:56:20.892Z,40.80
2019-02-18T01:58:48.170Z,36.23
2019-02-18T02:01:15.550Z,31.75
2019-02-18T02:03:43.112Z,35.52
2019-02-18T02:06:10.369Z,40.20
2019-02-18T02:08:37.777Z,33.23
2019-02-18T02:11:05.066Z,36.13
2019-02-18T02:13:36.077Z,37.35
2019-02-18T02:16:05.938Z,33.45
2019-02-18T02:18:33.630Z,35.35
2019-02-18T02:21:01.833Z,30.60
2019-02-18T02:23:29.070Z,33.78
2019-02-18T02:25:56.541Z,34.78
2019-02-18T02:28:23.923Z,33.67
2019-02-18T02:30:51.149Z,32.63
2019-02-18T02:33:18.566Z,33.73
2019-02-18T02:35:45.914Z,30.68
2019-02-18T02:38:13.176Z,38.33
2019-02-18T02:40:40.431Z,33.15
2019-02-18T02:43:07.666Z,36.68
2019-02-18T02:45:35.026Z,33.18
2019-02-18T02:48:02.318Z,36.93
2019-02-18T02:50:29.574Z,30.02
2019-02-18T02:52:56.928Z,31.33
2019-02-18T02:55:24.170Z,30.70
2019-02-18T02:57:51.410Z,32.75
2019-02-18T03:00:18.659Z,42.45
2019-02-18T03:02:45.937Z,37.45
2019-02-18T03:05:13.278Z,47.05
2019-02-18T03:07:40.603Z,39.80
2019-02-18T03:10:07.979Z,41.30
2019-02-18T03:12:35.212Z,36.05
2019-02-18T03:15:02.901Z,36.25
2019-02-18T03:17:30.274Z,39.45
2019-02-18T03:19:57.659Z,28.77
2019-02-18T03:22:25.029Z,34.10
2019-02-18T03:25:23.761Z,36.40
2019-02-18T03:28:03.682Z,28.40
2019-02-18T03:30:43.281Z,33.00
2019-02-18T03:33:12.359Z,40.58
2019-02-18T03:35:40.587Z,30.77
2019-02-18T03:38:07.853Z,35.08
2019-02-18T03:40:35.410Z,43.20
2019-02-18T03:43:02.689Z,31.02
2019-02-18T03:45:29.953Z,28.47
2019-02-18T03:47:57.373Z,32.15
2019-02-18T03:50:24.722Z,32.85
2019-02-18T03:52:51.972Z,30.95
2019-02-18T03:55:19.307Z,36.53
2019-02-18T03:57:46.674Z,34.95
2019-02-18T04:00:14.016Z,34.58
2019-02-18T04:02:41.251Z,32.23
2019-02-18T04:05:08.526Z,36.48
2019-02-18T04:07:35.871Z,38.30
2019-02-18T04:10:03.262Z,32.30
2019-02-18T04:12:30.546Z,30.50
2019-02-18T04:14:57.793Z,32.95
2019-02-18T04:17:25.017Z,30.62
2019-02-18T04:19:52.370Z,37.50
2019-02-18T04:22:19.919Z,35.05
2019-02-18T04:24:47.282Z,41.60
2019-02-18T04:27:14.703Z,35.25
2019-02-18T04:29:41.975Z,36.23
2019-02-18T04:32:09.266Z,37.53
2019-02-18T04:34:36.497Z,34.92
2019-02-18T04:37:04.654Z,40.75
2019-02-18T04:39:31.871Z,41.73
2019-02-18T04:41:59.114Z,43.33
2019-02-18T04:44:26.366Z,40.12
2019-02-18T04:46:53.611Z,38.40
2019-02-18T04:49:20.861Z,34.73
2019-02-18T04:51:48.109Z,43.58
2019-02-18T04:54:15.433Z,40.52
2019-02-18T04:56:42.677Z,34.35
2019-02-18T04:59:09.927Z,37.33
2019-02-18T05:01:37.194Z,37.75
2019-02-18T05:04:04.442Z,34.18
2019-02-18T05:06:31.898Z,42.17
2019-02-18T05:09:05.187Z,33.98
2019-02-18T05:11:28.394Z,35.08
2019-02-18T05:13:55.631Z,33.25
2019-02-18T05:16:22.995Z,32.53
2019-02-18T05:18:50.260Z,31.97
2019-02-18T05:21:17.593Z,42.73
2019-02-18T05:23:44.930Z,44.63
2019-02-18T05:26:12.178Z,45.60
2019-02-18T05:28:39.414Z,38.05
2019-02-18T05:31:06.670Z,36.68
2019-02-18T05:33:33.919Z,40.67
2019-02-18T05:36:01.271Z,42.78
2019-02-18T05:38:28.566Z,37.98
2019-02-18T05:40:55.816Z,32.67
2019-02-18T05:43:23.069Z,34.75
2019-02-18T05:45:50.423Z,28.27
2019-02-18T05:48:17.662Z,27.93
2019-02-18T05:50:45.010Z,32.20
2019-02-18T05:53:12.362Z,30.40
2019-02-18T05:55:39.745Z,32.17
2019-02-18T05:58:06.982Z,28.87
2019-02-18T06:00:34.328Z,32.75
2019-02-18T06:03:01.578Z,32.83
2019-02-18T06:05:28.810Z,44.27
2019-02-18T06:07:56.062Z,29.48
2019-02-18T06:10:23.325Z,35.00
2019-02-18T06:12:50.602Z,34.00
2019-02-18T06:15:17.825Z,31.70
2019-02-18T06:17:45.063Z,37.30
2019-02-18T06:20:12.315Z,33.65
2019-02-18T06:22:39.567Z,43.63
2019-02-18T06:25:06.889Z,47.75
2019-02-18T06:27:34.235Z,41.13
2019-02-18T06:30:01.481Z,34.90
2019-02-18T06:32:28.937Z,35.43
2019-02-18T06:34:56.299Z,29.40
2019-02-18T06:37:23.541Z,27.52
2019-02-18T06:39:51.867Z,38.45
2019-02-18T06:42:19.118Z,28.12
2019-02-18T06:44:52.061Z,35.38
2019-02-18T06:47:22.402Z,31.17
2019-02-18T06:49:49.632Z,38.50
2019-02-18T06:52:16.874Z,26.90
2019-02-18T06:54:44.114Z,26.73
2019-02-18T06:57:28.522Z,26.07
2019-02-18T06:59:58.429Z,33.33
2019-02-18T07:02:31.491Z,23.77
2019-02-18T07:05:07.278Z,25.57
2019-02-18T07:08:12.461Z,32.03
2019-02-18T07:10:54.719Z,36.63
2019-02-18T07:13:21.937Z,29.87
2019-02-18T07:15:49.292Z,32.90
2019-02-18T07:18:16.543Z,40.73
2019-02-18T07:20:43.797Z,29.10
2019-02-18T07:23:11.050Z,33.30
2019-02-18T07:25:38.313Z,41.00
2019-02-18T07:28:05.540Z,35.03
2019-02-18T07:30:32.791Z,34.27
2019-02-18T07:33:00.031Z,38.10
2019-02-18T07:35:27.281Z,28.70
2019-02-18T07:37:54.514Z,31.27
2019-02-18T07:40:22.693Z,40.20
2019-02-18T07:42:50.057Z,38.43
2019-02-18T07:45:17.594Z,37.23
2019-02-18T07:47:44.938Z,30.03
2019-02-18T07:50:20.202Z,36.37
2019-02-18T07:52:41.570Z,36.03
2019-02-18T07:55:09.012Z,36.30
2019-02-18T07:57:36.284Z,36.43
2019-02-18T08:00:04.413Z,39.50
2019-02-18T08:02:31.783Z,32.87
2019-02-18T08:04:59.140Z,44.47
2019-02-18T08:07:26.390Z,39.00
2019-02-18T08:09:53.651Z,34.57
2019-02-18T08:12:20.963Z,32.40
2019-02-18T08:14:48.263Z,40.83
2019-02-18T08:17:15.503Z,31.60
2019-02-18T08:19:42.771Z,91.57
2019-02-18T08:22:10.004Z,64.63
2019-02-18T08:24:37.236Z,184.63
2019-02-18T08:27:04.489Z,90.20
2019-02-18T08:29:31.886Z,66.83
2019-02-18T08:31:59.133Z,43.87
2019-02-18T08:34:26.363Z,32.47
2019-02-18T08:36:53.592Z,103.00
2019-02-18T08:39:20.953Z,33.97
2019-02-18T08:41:49.169Z,42.90
2019-02-18T08:44:16.417Z,39.70
2019-02-18T08:46:43.646Z,67.87
2019-02-18T08:49:11.002Z,60.33
2019-02-18T08:51:38.242Z,65.20
2019-02-18T08:54:05.478Z,62.73
2019-02-18T08:56:32.737Z,49.00
2019-02-18T08:58:59.990Z,234.47
2019-02-18T09:01:27.258Z,70.00
2019-02-18T09:03:54.531Z,55.53
2019-02-18T09:06:21.791Z,49.70
2019-02-18T09:08:49.132Z,55.47
2019-02-18T09:11:16.429Z,45.63
2019-02-18T09:13:43.883Z,42.27
2019-02-18T09:16:11.136Z,57.20
2019-02-18T09:18:38.386Z,51.40
2019-02-18T09:21:05.655Z,42.27
2019-02-18T09:23:49.991Z,71.77
2019-02-18T09:26:17.366Z,46.13
2019-02-18T09:28:44.846Z,50.07
2019-02-18T09:31:12.206Z,57.77
2019-02-18T09:33:39.473Z,56.30
2019-02-18T09:36:06.752Z,48.67
2019-02-18T09:38:34.098Z,52.17
2019-02-18T09:41:01.486Z,58.60
2019-02-18T09:43:29.747Z,67.20
2019-02-18T09:45:57.133Z,64.23
2019-02-18T09:48:24.377Z,68.27
2019-02-18T09:50:51.655Z,70.90
2019-02-18T09:53:19.005Z,72.83
2019-02-18T09:55:46.345Z,71.17
2019-02-18T09:58:13.709Z,84.27
2019-02-18T10:00:41.081Z,115.07
2019-02-18T10:03:08.624Z,81.77
2019-02-18T10:05:35.888Z,90.07
2019-02-18T10:08:03.117Z,92.50
2019-02-18T10:10:30.491Z,104.33
2019-02-18T10:12:59.575Z,100.87
2019-02-18T10:15:26.998Z,105.60
2019-02-18T10:17:54.329Z,104.70
2019-02-18T10:20:21.606Z,107.50
2019-02-18T10:22:48.966Z,103.00
2019-02-18T10:25:16.279Z,118.50
2019-02-18T10:27:43.618Z,229.50
2019-02-18T10:30:11.341Z,104.97
2019-02-18T10:32:38.574Z,108.60
2019-02-18T10:35:07.318Z,107.30
2019-02-18T10:37:34.719Z,107.93
2019-02-18T10:40:02.015Z,93.07
2019-02-18T10:42:29.290Z,96.60
2019-02-18T10:44:57.479Z,98.23
2019-02-18T10:47:24.915Z,101.30
2019-02-18T10:49:52.174Z,102.10
2019-02-18T10:52:19.418Z,99.80
2019-02-18T10:54:46.827Z,89.30
2019-02-18T10:57:14.172Z,97.60
2019-02-18T10:59:41.438Z,85.70
2019-02-18T11:02:09.170Z,89.23
2019-02-18T11:04:36.517Z,80.57
2019-02-18T11:07:03.989Z,84.70
2019-02-18T11:09:31.237Z,75.43
2019-02-18T11:11:58.521Z,82.43
2019-02-18T11:14:26.014Z,100.07
2019-02-18T11:16:53.422Z,102.70
2019-02-18T11:19:20.763Z,74.67
2019-02-18T11:21:48.214Z,78.57
2019-02-18T11:24:15.701Z,79.83
2019-02-18T11:26:43.167Z,76.33
2019-02-18T11:29:10.855Z,81.73
2019-02-18T11:31:38.226Z,73.77
2019-02-18T11:34:05.469Z,86.20
2019-02-18T11:36:32.822Z,88.37
2019-02-18T11:39:00.049Z,82.93
2019-02-18T11:41:27.797Z,86.37
2019-02-18T11:43:55.306Z,84.23
2019-02-18T11:46:24.386Z,87.10
2019-02-18T11:48:51.851Z,78.67
2019-02-18T11:51:19.301Z,88.93
2019-02-18T11:53:46.698Z,80.80
2019-02-18T11:56:14.046Z,89.17
2019-02-18T11:58:41.276Z,83.73
2019-02-18T12:01:08.889Z,79.13
2019-02-18T12:03:36.253Z,90.80
2019-02-18T12:06:03.706Z,86.30
2019-02-18T12:08:31.168Z,91.37
2019-02-18T12:10:58.597Z,96.40
2019-02-18T12:13:25.860Z,91.77
2019-02-18T12:15:53.201Z,107.27
2019-02-18T12:18:20.696Z,97.77
2019-02-18T12:20:48.260Z,104.80
2019-02-18T12:23:15.622Z,89.93
2019-02-18T12:25:42.957Z,94.53
2019-02-18T12:28:10.315Z,98.63
2019-02-18T12:30:37.726Z,100.30
2019-02-18T12:33:05.078Z,91.90
2019-02-18T12:35:34.696Z,95.60
2019-02-18T12:38:01.584Z,93.83
2019-02-18T12:40:28.983Z,98.90
2019-02-18T12:42:56.353Z,100.90
2019-02-18T12:45:23.828Z,96.10
2019-02-18T12:47:52.269Z,108.20
2019-02-18T12:50:20.023Z,97.73
2019-02-18T12:52:47.350Z,85.10
2019-02-18T12:55:15.252Z,88.43
2019-02-18T12:57:43.017Z,90.03
2019-02-18T13:00:11.070Z,91.30
2019-02-18T13:02:44.092Z,92.93
2019-02-18T13:05:08.388Z,90.37
2019-02-18T13:07:35.812Z,90.57
2019-02-18T13:10:05.342Z,102.97
2019-02-18T13:12:32.797Z,86.17
2019-02-18T13:15:00.557Z,81.37
2019-02-18T13:17:28.011Z,96.13
2019-02-18T13:19:55.493Z,111.83
2019-02-18T13:22:22.794Z,121.63
2019-02-18T13:24:50.398Z,112.40
2019-02-18T13:27:17.737Z,117.87
2019-02-18T13:29:45.235Z,94.40
2019-02-18T13:32:12.663Z,99.23
2019-02-18T13:34:40.289Z,159.70
2019-02-18T13:37:09.563Z,172.33
2019-02-18T13:39:36.910Z,160.77
2019-02-18T13:42:07.524Z,138.90
2019-02-18T13:44:33.565Z,119.67
2019-02-18T13:47:00.989Z,96.13
2019-02-18T13:49:29.364Z,97.20
2019-02-18T13:51:57.125Z,98.00
2019-02-18T13:54:24.641Z,96.73
2019-02-18T13:56:51.882Z,95.83
2019-02-18T13:59:19.216Z,96.10
2019-02-18T14:01:46.704Z,89.87
2019-02-18T14:04:14.136Z,96.37
2019-02-18T14:06:41.421Z,90.20
2019-02-18T14:09:09.097Z,89.93
2019-02-18T14:11:36.499Z,86.77
2019-02-18T14:14:03.831Z,91.40
2019-02-18T14:16:31.305Z,84.33
2019-02-18T14:18:58.778Z,112.90
2019-02-18T14:21:26.366Z,93.90
2019-02-18T14:23:53.835Z,109.97
2019-02-18T14:26:21.674Z,104.70
2019-02-18T14:28:48.961Z,100.20
2019-02-18T14:31:16.406Z,92.47
2019-02-18T14:33:43.879Z,86.57
2019-02-18T14:36:11.247Z,93.30
2019-02-18T14:38:38.634Z,89.80
2019-02-18T14:41:06.193Z,90.33
2019-02-18T14:43:34.002Z,84.87
2019-02-18T14:46:01.347Z,87.87
2019-02-18T14:48:28.730Z,99.00
2019-02-18T14:50:57.145Z,87.90
2019-02-18T14:53:24.665Z,82.23
2019-02-18T14:55:51.998Z,88.20
2019-02-18T14:58:19.566Z,78.93
2019-02-18T15:00:47.166Z,79.67
2019-02-18T15:03:14.663Z,80.70
2019-02-18T15:05:42.337Z,76.57
2019-02-18T15:08:09.710Z,67.33
2019-02-18T15:10:36.964Z,69.93
2019-02-18T15:13:04.337Z,72.13
2019-02-18T15:15:31.582Z,104.70
2019-02-18T15:17:59.332Z,70.30
2019-02-18T15:20:26.649Z,68.50
2019-02-18T15:22:54.028Z,77.33
2019-02-18T15:25:21.402Z,72.57
2019-02-18T15:27:48.870Z,75.50
2019-02-18T15:30:16.935Z,73.63
2019-02-18T15:32:44.345Z,76.50
2019-02-18T15:35:13.073Z,79.73
2019-02-18T15:37:40.605Z,80.37
2019-02-18T15:40:08.637Z,80.27
2019-02-18T15:42:41.859Z,133.53
2019-02-18T15:45:05.405Z,83.97
2019-02-18T15:47:32.926Z,91.30
2019-02-18T15:50:00.318Z,86.23
2019-02-18T15:52:28.946Z,83.10
2019-02-18T15:54:56.272Z,82.10
2019-02-18T15:57:23.590Z,88.97
2019-02-18T15:59:51.037Z,102.73
2019-02-18T16:02:18.317Z,110.47
2019-02-18T16:04:45.767Z,104.20
2019-02-18T16:07:13.466Z,96.40
2019-02-18T16:09:40.956Z,100.50
2019-02-18T16:12:08.253Z,97.77
2019-02-18T16:14:35.685Z,111.83
2019-02-18T16:17:03.862Z,104.97
2019-02-18T16:19:31.307Z,107.90
2019-02-18T16:21:58.784Z,112.10
2019-02-18T16:24:26.040Z,106.63
2019-02-18T16:26:53.870Z,118.23
2019-02-18T16:29:21.150Z,118.67
2019-02-18T16:31:48.442Z,118.00
2019-02-18T16:34:15.810Z,107.43
2019-02-18T16:36:43.206Z,111.47
2019-02-18T16:39:10.858Z,116.27
2019-02-18T16:41:39.165Z,114.23
2019-02-18T16:44:06.525Z,110.53
2019-02-18T16:46:33.989Z,106.97
2019-02-18T16:49:01.573Z,136.40
2019-02-18T16:51:29.006Z,118.20
2019-02-18T16:53:57.382Z,153.03
2019-02-18T16:56:24.770Z,276.00
2019-02-18T16:58:52.137Z,133.17
2019-02-18T17:01:19.902Z,144.63
2019-02-18T17:03:47.335Z,161.30
2019-02-18T17:06:14.589Z,146.93
2019-02-18T17:08:41.840Z,156.73
2019-02-18T17:11:09.400Z,207.43
2019-02-18T17:13:36.816Z,213.07
2019-02-18T17:16:04.377Z,181.87
2019-02-18T17:18:32.245Z,167.10
2019-02-18T17:20:59.660Z,167.10
2019-02-18T17:23:26.957Z,241.53
2019-02-18T17:25:54.274Z,182.73
2019-02-18T17:28:21.866Z,179.90
2019-02-18T17:30:49.415Z,319.87
2019-02-18T17:33:16.827Z,335.60
2019-02-18T17:35:44.276Z,317.27
2019-02-18T17:38:11.602Z,168.80
2019-02-18T17:40:39.081Z,177.37
2019-02-18T17:43:06.365Z,179.33
2019-02-18T17:45:33.898Z,134.17
2019-02-18T17:48:01.165Z,148.73
2019-02-18T17:50:28.506Z,137.93
2019-02-18T17:52:56.014Z,171.87
2019-02-18T17:55:25.149Z,176.30
2019-02-18T17:57:52.606Z,170.23
2019-02-18T18:00:21.607Z,183.33
2019-02-18T18:02:49.218Z,163.70
2019-02-18T18:05:16.686Z,148.77
2019-02-18T18:07:44.068Z,147.63
2019-02-18T18:10:11.766Z,178.70
2019-02-18T18:12:39.513Z,172.37
2019-02-18T18:15:07.922Z,171.07
2019-02-18T18:17:35.318Z,173.50
2019-02-18T18:20:02.673Z,158.43
2019-02-18T18:22:30.119Z,133.63
2019-02-18T18:24:57.395Z,135.97
2019-02-18T18:27:24.852Z,195.13
2019-02-18T18:29:52.510Z,196.47
2019-02-18T18:32:19.881Z,188.33
2019-02-18T18:34:47.250Z,201.47
2019-02-18T18:37:14.594Z,141.60
2019-02-18T18:39:43.659Z,127.27
2019-02-18T18:42:10.978Z,134.07
2019-02-18T18:44:38.386Z,161.37
2019-02-18T18:47:05.618Z,158.67
2019-02-18T18:49:33.058Z,156.07
2019-02-18T18:52:00.526Z,164.93
2019-02-18T18:54:28.017Z,145.10
2019-02-18T18:56:56.365Z,162.37
2019-02-18T18:59:23.737Z,138.53
2019-02-18T19:01:51.531Z,148.07
2019-02-18T19:04:18.906Z,146.00
2019-02-18T19:06:46.362Z,145.43
2019-02-18T19:09:13.780Z,150.17
2019-02-18T19:11:41.141Z,143.33
2019-02-18T19:14:08.457Z,140.57
2019-02-18T19:16:35.825Z,147.33
2019-02-18T19:19:03.487Z,135.23
2019-02-18T19:21:30.728Z,146.23
2019-02-18T19:23:58.157Z,165.33
2019-02-18T19:26:25.418Z,154.73
2019-02-18T19:28:52.806Z,150.53
2019-02-18T19:31:20.141Z,149.27
2019-02-18T19:33:47.381Z,152.67
2019-02-18T19:36:14.805Z,146.10
2019-02-18T19:38:42.225Z,162.37
2019-02-18T19:41:09.506Z,146.17
2019-02-18T19:43:36.806Z,148.40
2019-02-18T19:46:04.030Z,159.47
2019-02-18T19:48:31.313Z,178.73
2019-02-18T19:50:58.554Z,168.43
2019-02-18T19:53:26.238Z,136.53
2019-02-18T19:55:53.615Z,184.40
2019-02-18T19:58:22.042Z,164.27
2019-02-18T20:00:50.009Z,153.97
2019-02-18T20:03:17.526Z,156.30
2019-02-18T20:05:44.928Z,155.43
2019-02-18T20:08:12.142Z,162.47
2019-02-18T20:10:39.542Z,157.77
2019-02-18T20:13:06.794Z,159.63
2019-02-18T20:15:34.239Z,148.90
2019-02-18T20:18:01.610Z,165.10
2019-02-18T20:20:29.087Z,160.50
2019-02-18T20:22:56.537Z,166.90
2019-02-18T20:25:23.878Z,154.47
2019-02-18T20:27:51.217Z,158.43
2019-02-18T20:30:18.474Z,171.63
2019-02-18T20:32:45.938Z,149.77
2019-02-18T20:35:13.313Z,151.60
2019-02-18T20:37:40.682Z,162.23
2019-02-18T20:40:08.093Z,140.60
2019-02-18T20:42:35.473Z,96.87
2019-02-18T20:45:03.149Z,114.20
2019-02-18T20:47:30.966Z,118.33
2019-02-18T20:49:58.541Z,126.17
2019-02-18T20:52:25.894Z,149.93
2019-02-18T20:54:53.542Z,130.30
2019-02-18T20:57:21.046Z,141.63
2019-02-18T20:59:49.679Z,152.43
2019-02-18T21:02:18.035Z,163.77
2019-02-18T21:04:45.991Z,167.20
2019-02-18T21:07:13.281Z,151.33
2019-02-18T21:09:40.729Z,151.27
2019-02-18T21:12:08.202Z,157.43
2019-02-18T21:14:35.625Z,145.83
2019-02-18T21:17:03.306Z,160.17
2019-02-18T21:19:30.715Z,153.93
2019-02-18T21:21:58.187Z,152.03
2019-02-18T21:24:25.688Z,162.10
2019-02-18T21:26:53.064Z,157.40
2019-02-18T21:29:20.358Z,179.63
2019-02-18T21:31:47.830Z,147.73
2019-02-18T21:34:15.674Z,162.03
2019-02-18T21:36:43.207Z,191.00
2019-02-18T21:39:13.190Z,166.23
2019-02-18T21:41:40.598Z,180.50
2019-02-18T21:44:07.963Z,181.60
2019-02-18T21:46:35.357Z,166.50
2019-02-18T21:49:02.826Z,169.87
2019-02-18T21:51:30.574Z,168.93
2019-02-18T21:53:58.030Z,192.87
2019-02-18T21:56:25.383Z,180.37
2019-02-18T21:58:52.883Z,154.07
2019-02-18T22:01:20.249Z,166.97
2019-02-18T22:03:47.669Z,153.40
2019-02-18T22:06:15.121Z,163.27
2019-02-18T22:08:42.966Z,154.37
2019-02-18T22:11:10.226Z,152.47
2019-02-18T22:13:37.482Z,144.70
2019-02-18T22:16:04.850Z,183.93
2019-02-18T22:18:32.181Z,189.57
2019-02-18T22:20:59.430Z,187.50
2019-02-18T22:23:26.714Z,166.30
2019-02-18T22:25:53.965Z,189.27
2019-02-18T22:28:21.410Z,168.60
2019-02-18T22:30:48.678Z,188.90
2019-02-18T22:33:15.969Z,182.47
2019-02-18T22:35:43.474Z,169.33
2019-02-18T22:38:10.838Z,148.67
2019-02-18T22:40:38.330Z,167.03
2019-02-18T22:43:05.589Z,152.13
2019-02-18T22:45:32.842Z,144.53
2019-02-18T22:48:00.181Z,142.40
2019-02-18T22:50:27.495Z,113.77
2019-02-18T22:52:54.738Z,111.47
2019-02-18T22:55:22.358Z,118.50
2019-02-18T22:57:49.622Z,121.47
2019-02-18T23:00:51.531Z,129.93
2019-02-18T23:03:19.850Z,196.83
2019-02-18T23:05:47.130Z,175.10
2019-02-18T23:08:16.395Z,163.70
2019-02-18T23:10:44.127Z,159.60
2019-02-18T23:13:11.430Z,128.13
2019-02-18T23:15:39.243Z,130.97
2019-02-18T23:18:06.507Z,117.27
2019-02-18T23:20:34.013Z,119.33
2019-02-18T23:23:01.469Z,130.27
2019-02-18T23:25:28.890Z,192.00
2019-02-18T23:27:56.310Z,157.83
2019-02-18T23:30:23.698Z,202.93
2019-02-18T23:32:51.609Z,153.33
2019-02-18T23:35:18.981Z,161.93
2019-02-18T23:37:46.262Z,164.67
2019-02-18T23:40:13.605Z,149.93
2019-02-18T23:42:40.854Z,153.47
2019-02-18T23:45:08.082Z,148.33
2019-02-18T23:47:35.337Z,199.63
2019-02-18T23:50:02.746Z,160.03
2019-02-18T23:52:30.158Z,173.07
2019-02-18T23:54:57.482Z,178.23
2019-02-18T23:57:24.834Z,196.80
2019-02-18T23:59:52.202Z,232.87
