createdAt,value
2023-02-09T00:00:05.717Z,0.00
2023-02-09T00:01:05.599Z,0.00
2023-02-09T00:02:05.740Z,0.00
2023-02-09T00:03:05.594Z,0.00
2023-02-09T00:04:05.614Z,0.00
2023-02-09T00:05:05.555Z,0.00
2023-02-09T00:06:05.627Z,0.00
2023-02-09T00:07:05.534Z,0.00
2023-02-09T00:08:05.590Z,0.00
2023-02-09T00:09:05.511Z,0.00
2023-02-09T00:10:05.549Z,0.00
2023-02-09T00:11:05.504Z,0.00
2023-02-09T00:12:05.561Z,0.00
2023-02-09T00:13:05.491Z,0.00
2023-02-09T00:14:05.579Z,0.00
2023-02-09T00:15:05.448Z,0.00
2023-02-09T00:16:05.567Z,0.00
2023-02-09T00:17:05.429Z,0.00
2023-02-09T00:18:05.453Z,0.00
2023-02-09T00:19:05.443Z,0.00
2023-02-09T00:20:05.532Z,0.00
2023-02-09T00:21:05.392Z,0.00
2023-02-09T00:22:05.435Z,0.00
2023-02-09T00:23:05.390Z,0.00
2023-02-09T00:24:05.449Z,0.00
2023-02-09T00:25:05.352Z,0.00
2023-02-09T00:26:05.459Z,0.00
2023-02-09T00:27:05.339Z,0.00
2023-02-09T00:28:05.480Z,0.00
2023-02-09T00:29:05.301Z,0.00
2023-02-09T00:30:05.376Z,0.00
2023-02-09T00:31:05.318Z,0.00
2023-02-09T00:32:05.420Z,0.00
2023-02-09T00:33:05.298Z,0.00
2023-02-09T00:34:05.338Z,0.00
2023-02-09T00:35:05.242Z,0.00
2023-02-09T00:36:06.361Z,0.00
2023-02-09T00:37:05.225Z,0.00
2023-02-09T00:38:05.372Z,0.00
2023-02-09T00:39:05.200Z,0.00
2023-02-09T00:40:05.246Z,0.00
2023-02-09T00:41:05.183Z,0.00
2023-02-09T00:42:05.406Z,0.00
2023-02-09T00:43:05.164Z,0.00
2023-02-09T00:44:05.224Z,0.00
2023-02-09T00:45:05.136Z,0.00
2023-02-09T00:46:05.322Z,0.00
2023-02-09T00:47:05.116Z,0.00
2023-02-09T00:48:05.792Z,0.00
2023-02-09T00:49:05.118Z,0.00
2023-02-09T00:50:05.218Z,0.00
2023-02-09T00:51:05.077Z,0.00
2023-02-09T00:52:05.132Z,0.00
2023-02-09T00:53:05.053Z,0.00
2023-02-09T00:54:05.096Z,0.00
2023-02-09T00:55:05.042Z,0.00
2023-02-09T00:56:05.068Z,0.00
2023-02-09T00:57:05.078Z,0.00
2023-02-09T00:58:05.067Z,0.00
2023-02-09T00:59:05.012Z,0.00
2023-02-09T01:00:05.180Z,0.00
2023-02-09T01:01:05.092Z,0.00
2023-02-09T01:02:05.007Z,0.00
2023-02-09T01:03:05.005Z,0.00
2023-02-09T01:04:05.084Z,0.00
2023-02-09T01:05:05.018Z,0.00
2023-02-09T01:06:05.011Z,0.00
2023-02-09T01:07:04.913Z,0.00
2023-02-09T01:08:04.927Z,0.00
2023-02-09T01:09:04.909Z,0.00
2023-02-09T01:10:04.934Z,0.00
2023-02-09T01:11:04.874Z,0.00
2023-02-09T01:12:04.950Z,0.00
2023-02-09T01:13:04.849Z,0.00
2023-02-09T01:14:04.923Z,0.00
2023-02-09T01:15:04.827Z,0.00
2023-02-09T01:16:04.872Z,0.00
2023-02-09T01:17:04.996Z,0.00
2023-02-09T01:18:04.905Z,0.00
2023-02-09T01:19:04.804Z,0.00
2023-02-09T01:20:04.818Z,0.00
2023-02-09T01:21:04.761Z,0.00
2023-02-09T01:22:05.833Z,0.00
2023-02-09T01:23:04.737Z,0.00
2023-02-09T01:24:07.848Z,0.00
2023-02-09T01:25:04.717Z,0.00
2023-02-09T01:26:04.736Z,0.00
2023-02-09T01:27:04.699Z,0.00
2023-02-09T01:28:04.792Z,0.00
2023-02-09T01:29:04.704Z,0.00
2023-02-09T01:30:04.771Z,0.00
2023-02-09T01:31:04.808Z,0.00
2023-02-09T01:32:04.772Z,0.00
2023-02-09T01:33:04.634Z,0.00
2023-02-09T01:34:04.747Z,0.00
2023-02-09T01:35:04.617Z,0.00
2023-02-09T01:36:04.729Z,0.00
2023-02-09T01:37:04.612Z,0.00
2023-02-09T01:38:04.618Z,0.00
2023-02-09T01:39:04.590Z,0.00
2023-02-09T01:40:04.640Z,0.00
2023-02-09T01:41:04.572Z,0.00
2023-02-09T01:42:04.657Z,0.00
2023-02-09T01:43:04.536Z,0.00
2023-02-09T01:44:04.609Z,0.00
2023-02-09T01:45:04.514Z,0.00
2023-02-09T01:46:04.632Z,0.00
2023-02-09T01:47:04.497Z,0.00
2023-02-09T01:48:04.611Z,0.00
2023-02-09T01:49:04.495Z,0.00
2023-02-09T01:50:04.495Z,0.00
2023-02-09T01:51:04.455Z,0.00
2023-02-09T01:52:04.523Z,0.00
2023-02-09T01:53:04.433Z,0.00
2023-02-09T01:54:04.476Z,0.00
2023-02-09T01:55:04.417Z,0.00
2023-02-09T01:56:04.439Z,0.00
2023-02-09T01:57:04.400Z,0.00
2023-02-09T01:58:04.451Z,0.00
2023-02-09T01:59:04.390Z,0.00
2023-02-09T02:00:04.470Z,0.00
2023-02-09T02:01:04.393Z,0.00
2023-02-09T02:02:04.374Z,0.00
2023-02-09T02:03:04.330Z,0.00
2023-02-09T02:04:04.391Z,0.00
2023-02-09T02:05:04.326Z,0.00
2023-02-09T02:06:04.398Z,0.00
2023-02-09T02:07:04.286Z,0.00
2023-02-09T02:08:04.340Z,0.00
2023-02-09T02:09:04.271Z,0.00
2023-02-09T02:10:04.402Z,0.00
2023-02-09T02:11:04.249Z,0.00
2023-02-09T02:12:04.340Z,0.00
2023-02-09T02:13:04.230Z,0.00
2023-02-09T02:14:25.313Z,0.00
2023-02-09T02:15:04.207Z,0.00
2023-02-09T02:16:04.459Z,0.00
2023-02-09T02:17:04.188Z,0.00
2023-02-09T02:18:04.276Z,0.00
2023-02-09T02:19:04.162Z,0.00
2023-02-09T02:20:04.239Z,0.00
2023-02-09T02:21:04.142Z,0.00
2023-02-09T02:22:04.199Z,0.00
2023-02-09T02:23:04.123Z,0.00
2023-02-09T02:24:04.232Z,0.00
2023-02-09T02:25:04.117Z,0.00
2023-02-09T02:26:06.115Z,0.00
2023-02-09T02:27:04.092Z,0.00
2023-02-09T02:28:04.149Z,0.00
2023-02-09T02:29:04.060Z,0.00
2023-02-09T02:30:04.099Z,0.00
2023-02-09T02:31:04.205Z,0.00
2023-02-09T02:32:04.064Z,0.00
2023-02-09T02:33:04.022Z,0.00
2023-02-09T02:34:04.073Z,0.00
2023-02-09T02:35:04.012Z,0.00
2023-02-09T02:36:04.089Z,0.00
2023-02-09T02:37:04.002Z,0.00
2023-02-09T02:38:04.003Z,0.00
2023-02-09T02:39:03.954Z,0.00
2023-02-09T02:40:04.086Z,0.00
2023-02-09T02:41:03.936Z,0.00
2023-02-09T02:42:04.036Z,0.00
2023-02-09T02:43:03.914Z,0.00
2023-02-09T02:44:03.945Z,0.00
2023-02-09T02:45:03.926Z,0.00
2023-02-09T02:46:03.989Z,0.00
2023-02-09T02:47:03.873Z,0.00
2023-02-09T02:48:03.972Z,0.00
2023-02-09T02:49:03.859Z,0.00
2023-02-09T02:50:03.934Z,0.00
2023-02-09T02:51:03.903Z,0.00
2023-02-09T02:52:03.903Z,0.00
2023-02-09T02:53:03.814Z,0.00
2023-02-09T02:54:03.927Z,0.00
2023-02-09T02:55:03.812Z,0.00
2023-02-09T02:56:03.847Z,0.00
2023-02-09T02:57:03.785Z,0.00
2023-02-09T02:58:03.839Z,0.00
2023-02-09T02:59:03.758Z,0.00
2023-02-09T03:00:03.803Z,0.00
2023-02-09T03:01:03.745Z,0.00
2023-02-09T03:02:26.819Z,0.00
2023-02-09T03:03:03.713Z,0.00
2023-02-09T03:04:24.827Z,0.00
2023-02-09T03:05:03.773Z,0.00
2023-02-09T03:06:04.735Z,0.00
2023-02-09T03:07:03.681Z,0.00
2023-02-09T03:08:03.738Z,0.00
2023-02-09T03:09:03.652Z,0.00
2023-02-09T03:10:04.699Z,0.00
2023-02-09T03:11:03.641Z,0.00
2023-02-09T03:12:04.676Z,0.00
2023-02-09T03:13:03.627Z,0.00
2023-02-09T03:14:03.645Z,0.00
2023-02-09T03:15:03.613Z,0.00
2023-02-09T03:16:03.703Z,0.00
2023-02-09T03:17:03.579Z,0.00
2023-02-09T03:18:03.674Z,0.00
2023-02-09T03:19:03.555Z,0.00
2023-02-09T03:20:03.639Z,0.00
2023-02-09T03:21:03.529Z,0.00
2023-02-09T03:22:03.595Z,0.00
2023-02-09T03:23:03.509Z,0.00
2023-02-09T03:24:03.625Z,0.00
2023-02-09T03:25:03.508Z,0.00
2023-02-09T03:26:03.536Z,0.00
2023-02-09T03:27:03.466Z,0.00
2023-02-09T03:28:03.606Z,0.00
2023-02-09T03:29:03.446Z,0.00
2023-02-09T03:30:03.500Z,0.00
2023-02-09T03:31:03.566Z,0.00
2023-02-09T03:32:03.462Z,0.00
2023-02-09T03:33:03.403Z,0.00
2023-02-09T03:34:03.481Z,0.00
2023-02-09T03:35:04.214Z,0.00
2023-02-09T03:36:03.387Z,0.00
2023-02-09T03:37:03.362Z,0.00
2023-02-09T03:38:03.428Z,0.00
2023-02-09T03:39:03.343Z,0.00
2023-02-09T03:40:03.378Z,0.00
2023-02-09T03:41:03.330Z,0.00
2023-02-09T03:42:03.346Z,0.00
2023-02-09T03:43:03.300Z,0.00
2023-02-09T03:44:03.359Z,0.00
2023-02-09T03:45:03.307Z,0.00
2023-02-09T03:46:03.356Z,0.00
2023-02-09T03:47:03.273Z,0.00
2023-02-09T03:48:04.292Z,0.00
2023-02-09T03:49:03.240Z,0.00
2023-02-09T03:50:03.337Z,0.00
2023-02-09T03:51:03.216Z,0.00
2023-02-09T03:52:03.300Z,0.00
2023-02-09T03:53:03.211Z,0.00
2023-02-09T03:54:03.220Z,0.00
2023-02-09T03:55:03.232Z,0.00
2023-02-09T03:57:12.811Z,0.00
2023-02-09T03:58:12.690Z,0.00
2023-02-09T03:59:12.793Z,0.00
2023-02-09T04:00:12.702Z,0.00
2023-02-09T04:01:12.840Z,0.00
2023-02-09T04:02:12.762Z,0.00
2023-02-09T04:03:12.687Z,0.00
2023-02-09T04:04:12.628Z,0.00
2023-02-09T04:05:12.755Z,0.00
2023-02-09T04:06:12.609Z,0.00
2023-02-09T04:07:12.717Z,0.00
2023-02-09T04:08:12.588Z,0.00
2023-02-09T04:10:22.210Z,0.00
2023-02-09T04:11:23.492Z,0.00
2023-02-09T04:12:22.209Z,0.00
2023-02-09T04:13:22.080Z,0.00
2023-02-09T04:14:22.253Z,0.00
2023-02-09T04:15:22.081Z,0.00
2023-02-09T04:16:22.188Z,0.00
2023-02-09T04:17:22.045Z,0.00
2023-02-09T04:18:23.136Z,0.00
2023-02-09T04:19:22.028Z,0.00
2023-02-09T04:20:23.094Z,0.00
2023-02-09T04:21:22.001Z,0.00
2023-02-09T04:22:24.079Z,0.00
2023-02-09T04:23:21.977Z,0.00
2023-02-09T04:24:23.999Z,0.00
2023-02-09T04:25:21.959Z,0.00
2023-02-09T04:26:22.016Z,0.00
2023-02-09T04:27:21.956Z,0.00
2023-02-09T04:28:22.037Z,0.00
2023-02-09T04:29:21.904Z,0.00
2023-02-09T04:30:22.008Z,0.00
2023-02-09T04:31:21.994Z,0.00
2023-02-09T04:32:21.902Z,0.00
2023-02-09T04:33:21.884Z,0.00
2023-02-09T04:34:21.911Z,0.00
2023-02-09T04:35:21.855Z,0.00
2023-02-09T04:36:21.877Z,0.00
2023-02-09T04:37:21.849Z,0.00
2023-02-09T04:38:21.844Z,0.00
2023-02-09T04:39:21.820Z,0.00
2023-02-09T04:40:21.854Z,0.00
2023-02-09T04:41:21.815Z,0.00
2023-02-09T04:42:21.865Z,0.00
2023-02-09T04:43:21.785Z,0.00
2023-02-09T04:44:21.803Z,0.00
2023-02-09T04:45:21.750Z,0.00
2023-02-09T04:46:21.872Z,0.00
2023-02-09T04:47:21.731Z,0.00
2023-02-09T04:48:21.804Z,0.00
2023-02-09T04:49:21.709Z,0.00
2023-02-09T04:50:21.716Z,0.00
2023-02-09T04:51:21.705Z,0.00
2023-02-09T04:52:21.729Z,0.00
2023-02-09T04:53:21.668Z,0.00
2023-02-09T04:54:21.759Z,0.00
2023-02-09T04:55:21.647Z,0.00
2023-02-09T04:56:21.716Z,0.00
2023-02-09T04:57:21.625Z,0.00
2023-02-09T04:58:21.668Z,0.00
2023-02-09T04:59:21.606Z,0.00
2023-02-09T05:00:21.687Z,0.00
2023-02-09T05:01:21.656Z,0.00
2023-02-09T05:02:21.620Z,0.00
2023-02-09T05:03:23.050Z,0.00
2023-02-09T05:04:22.640Z,0.00
2023-02-09T05:05:21.541Z,0.00
2023-02-09T05:06:21.575Z,0.00
2023-02-09T05:07:21.518Z,0.00
2023-02-09T05:08:21.556Z,0.00
2023-02-09T05:09:21.495Z,0.00
2023-02-09T05:10:21.551Z,0.00
2023-02-09T05:11:21.492Z,0.00
2023-02-09T05:12:22.488Z,0.00
2023-02-09T05:13:21.453Z,0.00
2023-02-09T05:14:21.478Z,0.00
2023-02-09T05:15:21.445Z,0.00
2023-02-09T05:16:21.638Z,0.00
2023-02-09T05:17:21.412Z,0.00
2023-02-09T05:18:21.523Z,0.00
2023-02-09T05:19:21.392Z,0.00
2023-02-09T05:20:21.416Z,0.00
2023-02-09T05:21:21.394Z,0.00
2023-02-09T05:22:21.457Z,0.00
2023-02-09T05:23:21.402Z,0.00
2023-02-09T05:24:22.468Z,0.00
2023-02-09T05:25:21.328Z,0.00
2023-02-09T05:26:21.414Z,0.00
2023-02-09T05:27:21.316Z,0.00
2023-02-09T05:28:21.453Z,0.00
2023-02-09T05:29:22.286Z,0.00
2023-02-09T05:30:21.386Z,0.00
2023-02-09T05:31:21.416Z,0.00
2023-02-09T05:32:21.367Z,0.00
2023-02-09T05:33:21.244Z,0.00
2023-02-09T05:34:21.335Z,0.00
2023-02-09T05:35:21.224Z,0.00
2023-02-09T05:36:21.277Z,0.00
2023-02-09T05:37:21.201Z,0.00
2023-02-09T05:38:21.254Z,0.00
2023-02-09T05:39:21.184Z,0.00
2023-02-09T05:40:21.254Z,0.00
2023-02-09T05:41:21.196Z,0.00
2023-02-09T05:42:21.263Z,0.00
2023-02-09T05:43:21.139Z,0.00
2023-02-09T05:44:21.179Z,0.00
2023-02-09T05:45:21.116Z,0.00
2023-02-09T05:46:21.284Z,0.00
2023-02-09T05:47:21.104Z,0.00
2023-02-09T05:48:21.202Z,0.00
2023-02-09T05:49:21.074Z,0.00
2023-02-09T05:50:21.137Z,0.00
2023-02-09T05:51:21.073Z,0.00
2023-02-09T05:52:21.149Z,0.00
2023-02-09T05:53:21.036Z,0.00
2023-02-09T05:54:23.102Z,0.00
2023-02-09T05:55:21.013Z,0.00
2023-02-09T05:56:21.108Z,0.00
2023-02-09T05:57:20.989Z,0.00
2023-02-09T05:58:22.094Z,0.00
2023-02-09T05:59:20.987Z,0.00
2023-02-09T06:00:21.007Z,0.00
2023-02-09T06:01:20.972Z,0.00
2023-02-09T06:02:21.101Z,0.00
2023-02-09T06:03:20.963Z,0.00
2023-02-09T06:04:22.965Z,0.00
2023-02-09T06:05:20.961Z,0.00
2023-02-09T06:06:20.983Z,0.00
2023-02-09T06:07:20.920Z,0.00
2023-02-09T06:08:20.928Z,0.00
2023-02-09T06:09:20.863Z,0.00
2023-02-09T06:10:20.947Z,0.00
2023-02-09T06:11:20.876Z,0.00
2023-02-09T06:12:20.860Z,0.00
2023-02-09T06:13:20.820Z,4.00
2023-02-09T06:14:20.868Z,4.00
2023-02-09T06:15:20.833Z,0.00
2023-02-09T06:16:20.835Z,0.00
2023-02-09T06:17:20.777Z,4.00
2023-02-09T06:18:20.797Z,0.00
2023-02-09T06:19:20.756Z,0.00
2023-02-09T06:20:20.808Z,4.00
2023-02-09T06:21:20.750Z,4.00
2023-02-09T06:22:20.851Z,0.00
2023-02-09T06:23:20.717Z,0.00
2023-02-09T06:24:20.926Z,8.00
2023-02-09T06:25:20.690Z,4.00
2023-02-09T06:26:20.798Z,4.00
2023-02-09T06:27:20.672Z,4.00
2023-02-09T06:28:20.865Z,12.00
2023-02-09T06:29:20.657Z,8.00
2023-02-09T06:30:20.674Z,12.00
2023-02-09T06:31:20.761Z,12.00
2023-02-09T06:32:20.694Z,16.00
2023-02-09T06:33:20.609Z,16.00
2023-02-09T06:34:20.702Z,24.00
2023-02-09T06:35:20.607Z,28.00
2023-02-09T06:36:20.669Z,36.00
2023-02-09T06:37:20.574Z,40.00
2023-02-09T06:38:20.649Z,44.00
2023-02-09T06:39:20.549Z,52.00
2023-02-09T06:40:20.646Z,60.00
2023-02-09T06:41:20.546Z,72.00
2023-02-09T06:42:21.578Z,80.00
2023-02-09T06:43:20.514Z,96.00
2023-02-09T06:44:22.514Z,108.00
2023-02-09T06:45:20.515Z,124.00
2023-02-09T06:46:20.584Z,140.00
2023-02-09T06:47:20.469Z,156.00
2023-02-09T06:48:20.558Z,176.00
2023-02-09T06:49:20.439Z,200.00
2023-02-09T06:50:41.498Z,220.00
2023-02-09T06:51:20.450Z,240.00
2023-02-09T06:52:41.512Z,264.00
2023-02-09T06:53:20.410Z,292.00
2023-02-09T06:54:20.448Z,312.00
2023-02-09T06:55:20.379Z,340.00
2023-02-09T06:56:20.407Z,368.00
2023-02-09T06:57:20.380Z,400.00
2023-02-09T06:58:20.372Z,432.00
2023-02-09T06:59:20.339Z,468.00
2023-02-09T07:00:20.400Z,508.00
2023-02-09T07:01:20.576Z,544.00
2023-02-09T07:02:20.498Z,584.00
2023-02-09T07:03:20.301Z,624.00
2023-02-09T07:04:20.397Z,660.00
2023-02-09T07:05:20.274Z,704.00
2023-02-09T07:06:20.362Z,752.00
2023-02-09T07:07:20.255Z,792.00
2023-02-09T07:08:20.335Z,840.00
2023-02-09T07:09:20.235Z,888.00
2023-02-09T07:10:20.352Z,936.00
2023-02-09T07:11:20.237Z,984.00
2023-02-09T07:12:20.251Z,1024.00
2023-02-09T07:13:20.183Z,1060.00
2023-02-09T07:14:20.267Z,1100.00
2023-02-09T07:15:20.172Z,1144.00
2023-02-09T07:16:20.473Z,1204.00
2023-02-09T07:17:20.158Z,1248.00
2023-02-09T07:18:20.189Z,1292.00
2023-02-09T07:19:20.127Z,1348.00
2023-02-09T07:20:20.200Z,1404.00
2023-02-09T07:21:20.189Z,1488.00
2023-02-09T07:22:20.141Z,1572.00
2023-02-09T07:23:20.098Z,1624.00
2023-02-09T07:24:20.142Z,1652.00
2023-02-09T07:25:20.063Z,1712.00
2023-02-09T07:26:20.110Z,1772.00
2023-02-09T07:27:20.067Z,1840.00
2023-02-09T07:28:20.118Z,1900.00
2023-02-09T07:29:20.046Z,1980.00
2023-02-09T07:30:22.115Z,2080.00
2023-02-09T07:31:20.081Z,2192.00
2023-02-09T07:32:20.083Z,2272.00
2023-02-09T07:33:20.005Z,2360.00
2023-02-09T07:34:19.993Z,2456.00
2023-02-09T07:35:19.968Z,2532.00
2023-02-09T07:36:20.065Z,2576.00
2023-02-09T07:37:19.936Z,2620.00
2023-02-09T07:38:20.940Z,2680.00
2023-02-09T07:39:19.913Z,2772.00
2023-02-09T07:40:20.510Z,2884.00
2023-02-09T07:41:19.894Z,2996.00
2023-02-09T07:42:21.137Z,3080.00
2023-02-09T07:43:19.870Z,3092.00
2023-02-09T07:44:19.972Z,3124.00
2023-02-09T07:45:19.852Z,3176.00
2023-02-09T07:46:19.909Z,3240.00
2023-02-09T07:47:19.845Z,3316.00
2023-02-09T07:48:19.878Z,3380.00
2023-02-09T07:49:19.806Z,3444.00
2023-02-09T07:50:20.205Z,3516.00
2023-02-09T07:51:19.839Z,3600.00
2023-02-09T07:52:19.870Z,3684.00
2023-02-09T07:53:19.767Z,3772.00
2023-02-09T07:54:19.833Z,3868.00
2023-02-09T07:55:19.763Z,3972.00
2023-02-09T07:56:19.734Z,4088.00
2023-02-09T07:57:19.785Z,4236.00
2023-02-09T07:58:19.728Z,4404.00
2023-02-09T07:59:19.753Z,4592.00
2023-02-09T08:00:19.706Z,4712.00
2023-02-09T08:01:19.901Z,4884.00
2023-02-09T08:02:19.688Z,5108.00
2023-02-09T08:03:19.689Z,5340.00
2023-02-09T08:04:19.647Z,5592.00
2023-02-09T08:05:19.744Z,5852.00
2023-02-09T08:06:20.921Z,5896.00
2023-02-09T08:07:19.781Z,5900.00
2023-02-09T08:08:19.607Z,5968.00
2023-02-09T08:09:19.591Z,6180.00
2023-02-09T08:10:19.646Z,6588.00
2023-02-09T08:11:19.574Z,6964.00
2023-02-09T08:12:19.748Z,7008.00
2023-02-09T08:13:19.563Z,7152.00
2023-02-09T08:14:19.677Z,7600.00
2023-02-09T08:15:19.526Z,7504.00
2023-02-09T08:16:21.687Z,6964.00
2023-02-09T08:17:19.523Z,6960.00
2023-02-09T08:18:19.573Z,6980.00
2023-02-09T08:19:19.492Z,6944.00
2023-02-09T08:20:20.517Z,6960.00
2023-02-09T08:21:19.467Z,7448.00
2023-02-09T08:22:19.554Z,8060.00
2023-02-09T08:23:19.449Z,7756.00
2023-02-09T08:24:21.461Z,7628.00
2023-02-09T08:25:19.429Z,7568.00
2023-02-09T08:26:19.528Z,7788.00
2023-02-09T08:27:19.420Z,8452.00
2023-02-09T08:28:19.502Z,9200.00
2023-02-09T08:29:19.386Z,9584.00
2023-02-09T08:30:19.468Z,10364.00
2023-02-09T08:31:19.465Z,11260.00
2023-02-09T08:32:19.429Z,11836.00
2023-02-09T08:33:19.336Z,11600.00
2023-02-09T08:34:19.376Z,11156.00
2023-02-09T08:35:19.317Z,10844.00
2023-02-09T08:36:19.393Z,10184.00
2023-02-09T08:37:19.319Z,9924.00
2023-02-09T08:38:19.306Z,9960.00
2023-02-09T08:39:19.273Z,9492.00
2023-02-09T08:40:19.342Z,9192.00
2023-02-09T08:41:19.255Z,9296.00
2023-02-09T08:42:19.287Z,9720.00
2023-02-09T08:43:19.236Z,10408.00
2023-02-09T08:44:19.259Z,10780.00
2023-02-09T08:45:19.209Z,10880.00
2023-02-09T08:46:19.482Z,10932.00
2023-02-09T08:47:19.242Z,10720.00
2023-02-09T08:48:19.272Z,11228.00
2023-02-09T08:49:19.165Z,11252.00
2023-02-09T08:50:19.193Z,10952.00
2023-02-09T08:51:19.150Z,10788.00
2023-02-09T08:52:19.267Z,10860.00
2023-02-09T08:53:19.125Z,10876.00
2023-02-09T08:54:19.213Z,10824.00
2023-02-09T08:55:19.099Z,11052.00
2023-02-09T08:56:19.128Z,11244.00
2023-02-09T08:57:19.101Z,11576.00
2023-02-09T08:58:19.140Z,12032.00
2023-02-09T08:59:20.135Z,12248.00
2023-02-09T09:00:19.182Z,12300.00
2023-02-09T09:01:19.115Z,14404.00
2023-02-09T09:02:19.277Z,16736.00
2023-02-09T09:03:19.041Z,16672.00
2023-02-09T09:04:20.104Z,16224.00
2023-02-09T09:05:19.001Z,14104.00
2023-02-09T09:06:19.091Z,14592.00
2023-02-09T09:07:18.989Z,14684.00
2023-02-09T09:08:19.029Z,15392.00
2023-02-09T09:09:18.948Z,15680.00
2023-02-09T09:10:20.963Z,16768.00
2023-02-09T09:11:18.937Z,17056.00
2023-02-09T09:12:18.980Z,19424.00
2023-02-09T09:13:18.907Z,20224.00
2023-02-09T09:14:18.954Z,19552.00
2023-02-09T09:15:18.900Z,22368.00
2023-02-09T09:16:19.011Z,22240.00
2023-02-09T09:17:18.882Z,22912.00
2023-02-09T09:18:18.897Z,22400.00
2023-02-09T09:19:18.847Z,21376.00
2023-02-09T09:20:18.906Z,20608.00
2023-02-09T09:21:18.828Z,20000.00
2023-02-09T09:22:18.857Z,19616.00
2023-02-09T09:23:18.807Z,19616.00
2023-02-09T09:24:18.809Z,19552.00
2023-02-09T09:25:18.781Z,19328.00
2023-02-09T09:26:18.812Z,18208.00
2023-02-09T09:27:18.780Z,17792.00
2023-02-09T09:28:18.893Z,18400.00
2023-02-09T09:29:18.747Z,20160.00
2023-02-09T09:30:18.764Z,21920.00
2023-02-09T09:31:18.802Z,21760.00
2023-02-09T09:32:18.956Z,22304.00
2023-02-09T09:33:18.717Z,19136.00
2023-02-09T09:34:18.793Z,18368.00
2023-02-09T09:35:18.674Z,19456.00
2023-02-09T09:36:18.688Z,20288.00
2023-02-09T09:37:18.671Z,22016.00
2023-02-09T09:38:18.700Z,20416.00
2023-02-09T09:39:18.636Z,26592.00
2023-02-09T09:40:18.719Z,27360.00
2023-02-09T09:41:18.615Z,27392.00
2023-02-09T09:42:18.679Z,25504.00
2023-02-09T09:43:18.583Z,25312.00
2023-02-09T09:44:18.644Z,28576.00
2023-02-09T09:45:18.564Z,29568.00
2023-02-09T09:46:18.727Z,30304.00
2023-02-09T09:47:18.562Z,30080.00
2023-02-09T09:48:18.571Z,31616.00
2023-02-09T09:49:18.522Z,34720.00
2023-02-09T09:50:18.598Z,34944.00
2023-02-09T09:51:18.503Z,32960.00
2023-02-09T09:52:18.546Z,31008.00
2023-02-09T09:53:18.471Z,33504.00
2023-02-09T09:54:18.507Z,33280.00
2023-02-09T09:55:18.455Z,33312.00
2023-02-09T09:56:20.479Z,39072.00
2023-02-09T09:57:18.444Z,39552.00
2023-02-09T09:58:19.140Z,36192.00
2023-02-09T09:59:18.410Z,33376.00
2023-02-09T10:00:18.445Z,32480.00
2023-02-09T10:01:18.609Z,28544.00
2023-02-09T10:02:18.413Z,30528.00
2023-02-09T10:03:18.366Z,35552.00
2023-02-09T10:04:18.386Z,34016.00
2023-02-09T10:05:18.347Z,34272.00
2023-02-09T10:06:18.395Z,34048.00
2023-02-09T10:07:19.656Z,37056.00
2023-02-09T10:08:18.358Z,35200.00
2023-02-09T10:09:18.298Z,38880.00
2023-02-09T10:10:18.305Z,40000.00
2023-02-09T10:11:18.265Z,38624.00
2023-02-09T10:12:18.318Z,34688.00
2023-02-09T10:13:18.268Z,40704.00
2023-02-09T10:14:18.333Z,42304.00
2023-02-09T10:15:18.229Z,44416.00
2023-02-09T10:16:18.324Z,41184.00
2023-02-09T10:17:18.201Z,42912.00
2023-02-09T10:18:18.327Z,41632.00
2023-02-09T10:19:18.185Z,41984.00
2023-02-09T10:20:18.292Z,43296.00
2023-02-09T10:21:18.162Z,41376.00
2023-02-09T10:22:18.202Z,41088.00
2023-02-09T10:23:18.155Z,41376.00
2023-02-09T10:24:18.201Z,40544.00
2023-02-09T10:25:18.128Z,37856.00
2023-02-09T10:26:18.216Z,35840.00
2023-02-09T10:27:18.097Z,41120.00
2023-02-09T10:28:18.291Z,44608.00
2023-02-09T10:29:18.072Z,44576.00
2023-02-09T10:30:18.146Z,45824.00
2023-02-09T10:31:18.169Z,38048.00
2023-02-09T10:32:18.148Z,34112.00
2023-02-09T10:33:18.046Z,34976.00
2023-02-09T10:34:19.083Z,36992.00
2023-02-09T10:35:18.003Z,37728.00
2023-02-09T10:36:19.098Z,41888.00
2023-02-09T10:37:18.000Z,39744.00
2023-02-09T10:38:18.068Z,37504.00
2023-02-09T10:39:17.985Z,34624.00
2023-02-09T10:40:38.990Z,36128.00
2023-02-09T10:41:17.944Z,37600.00
2023-02-09T10:42:17.928Z,39328.00
2023-02-09T10:43:17.964Z,42048.00
2023-02-09T10:44:17.912Z,44800.00
2023-02-09T10:45:17.931Z,44160.00
2023-02-09T10:46:17.910Z,41344.00
2023-02-09T10:47:17.945Z,37600.00
2023-02-09T10:48:17.874Z,46144.00
2023-02-09T10:49:17.845Z,45984.00
2023-02-09T10:50:17.836Z,40128.00
2023-02-09T10:51:17.875Z,39872.00
2023-02-09T10:52:18.644Z,40512.00
2023-02-09T10:53:17.932Z,41760.00
2023-02-09T10:54:17.807Z,36288.00
2023-02-09T10:55:17.899Z,35712.00
2023-02-09T10:56:17.770Z,27328.00
2023-02-09T10:57:17.808Z,29920.00
2023-02-09T10:58:17.765Z,42368.00
2023-02-09T10:59:17.829Z,46784.00
2023-02-09T11:00:17.768Z,47104.00
2023-02-09T11:01:17.801Z,51200.00
2023-02-09T11:02:17.824Z,47392.00
2023-02-09T11:03:17.805Z,44672.00
2023-02-09T11:04:17.771Z,43616.00
2023-02-09T11:05:38.761Z,38688.00
2023-02-09T11:06:17.676Z,42144.00
2023-02-09T11:07:17.660Z,41088.00
2023-02-09T11:08:17.747Z,40608.00
2023-02-09T11:09:17.645Z,40448.00
2023-02-09T11:10:17.763Z,41664.00
2023-02-09T11:11:17.632Z,39200.00
2023-02-09T11:12:17.617Z,40288.00
2023-02-09T11:13:18.076Z,38464.00
2023-02-09T11:14:17.626Z,39168.00
2023-02-09T11:15:17.571Z,34944.00
2023-02-09T11:16:17.724Z,31904.00
2023-02-09T11:17:17.604Z,36288.00
2023-02-09T11:18:17.607Z,39584.00
2023-02-09T11:19:17.545Z,38720.00
2023-02-09T11:20:18.621Z,39456.00
2023-02-09T11:21:18.149Z,37664.00
2023-02-09T11:22:17.583Z,38688.00
2023-02-09T11:23:17.499Z,36448.00
2023-02-09T11:24:17.494Z,37056.00
2023-02-09T11:25:17.457Z,36256.00
2023-02-09T11:26:18.640Z,37504.00
2023-02-09T11:27:17.436Z,34880.00
2023-02-09T11:28:17.538Z,38432.00
2023-02-09T11:29:17.411Z,37184.00
2023-02-09T11:30:17.512Z,39072.00
2023-02-09T11:31:17.519Z,40768.00
2023-02-09T11:32:17.448Z,40928.00
2023-02-09T11:33:17.393Z,34720.00
2023-02-09T11:34:18.602Z,38912.00
2023-02-09T11:35:17.362Z,32928.00
2023-02-09T11:36:17.338Z,39136.00
2023-02-09T11:37:17.381Z,39552.00
2023-02-09T11:38:17.332Z,37504.00
2023-02-09T11:39:17.408Z,38336.00
2023-02-09T11:40:17.313Z,39680.00
2023-02-09T11:41:17.300Z,44096.00
2023-02-09T11:42:17.297Z,47520.00
2023-02-09T11:43:17.514Z,48128.00
2023-02-09T11:44:17.402Z,47584.00
2023-02-09T11:45:17.336Z,47872.00
2023-02-09T11:46:17.258Z,36992.00
2023-02-09T11:47:17.242Z,34080.00
2023-02-09T11:48:17.228Z,34528.00
2023-02-09T11:49:17.257Z,37120.00
2023-02-09T11:50:17.184Z,33280.00
2023-02-09T11:51:17.272Z,34144.00
2023-02-09T11:52:17.158Z,33856.00
2023-02-09T11:53:17.178Z,31456.00
2023-02-09T11:54:17.156Z,34240.00
2023-02-09T11:55:17.194Z,43520.00
2023-02-09T11:56:17.118Z,40704.00
2023-02-09T11:57:17.208Z,40288.00
2023-02-09T11:58:17.112Z,41056.00
2023-02-09T11:59:17.179Z,41120.00
2023-02-09T12:00:17.069Z,39360.00
2023-02-09T12:01:17.710Z,42400.00
2023-02-09T12:02:17.053Z,43168.00
2023-02-09T12:03:17.313Z,42208.00
2023-02-09T12:04:17.044Z,46816.00
2023-02-09T12:05:18.087Z,49728.00
2023-02-09T12:06:17.068Z,49312.00
2023-02-09T12:07:18.107Z,51584.00
2023-02-09T12:08:16.997Z,50720.00
2023-02-09T12:09:17.039Z,48480.00
2023-02-09T12:10:16.963Z,45728.00
2023-02-09T12:11:17.000Z,49440.00
2023-02-09T12:12:16.953Z,48128.00
2023-02-09T12:13:18.054Z,43808.00
2023-02-09T12:14:16.951Z,43616.00
2023-02-09T12:15:16.920Z,44224.00
2023-02-09T12:16:16.933Z,42656.00
2023-02-09T12:17:16.939Z,39424.00
2023-02-09T12:18:16.875Z,36704.00
2023-02-09T12:19:16.904Z,42336.00
2023-02-09T12:20:16.856Z,39776.00
2023-02-09T12:21:16.859Z,41216.00
2023-02-09T12:22:16.827Z,39552.00
2023-02-09T12:23:16.881Z,37440.00
2023-02-09T12:24:16.831Z,39136.00
2023-02-09T12:25:16.890Z,31552.00
2023-02-09T12:26:16.824Z,28768.00
2023-02-09T12:27:16.802Z,34240.00
2023-02-09T12:28:16.857Z,36096.00
2023-02-09T12:29:16.895Z,38336.00
2023-02-09T12:30:16.760Z,33984.00
2023-02-09T12:31:16.965Z,35872.00
2023-02-09T12:32:16.778Z,38848.00
2023-02-09T12:33:16.738Z,40320.00
2023-02-09T12:34:16.712Z,35680.00
2023-02-09T12:35:16.763Z,32128.00
2023-02-09T12:36:16.671Z,31264.00
2023-02-09T12:37:16.782Z,31072.00