createdAt,value
2019-01-27T00:00:58.057Z,36.55
2019-01-27T00:03:25.981Z,33.48
2019-01-27T00:05:53.983Z,32.17
2019-01-27T00:08:21.914Z,29.65
2019-01-27T00:10:51.043Z,32.15
2019-01-27T00:13:18.976Z,30.23
2019-01-27T00:15:46.903Z,34.10
2019-01-27T00:18:14.841Z,30.48
2019-01-27T00:20:42.759Z,30.08
2019-01-27T00:23:10.691Z,32.00
2019-01-27T00:25:38.703Z,29.12
2019-01-27T00:28:06.647Z,30.15
2019-01-27T00:30:34.799Z,28.83
2019-01-27T00:33:02.723Z,32.48
2019-01-27T00:35:31.723Z,28.38
2019-01-27T00:37:59.655Z,34.33
2019-01-27T00:40:27.822Z,35.33
2019-01-27T00:42:56.715Z,32.73
2019-01-27T00:45:24.876Z,34.25
2019-01-27T00:47:52.803Z,31.02
2019-01-27T00:50:20.738Z,30.80
2019-01-27T00:52:48.667Z,30.88
2019-01-27T00:55:18.328Z,30.85
2019-01-27T00:57:46.247Z,32.78
2019-01-27T01:00:15.820Z,33.18
2019-01-27T01:02:43.987Z,31.05
2019-01-27T01:05:11.907Z,34.08
2019-01-27T01:07:40.827Z,33.58
2019-01-27T01:10:11.855Z,32.53
2019-01-27T01:12:40.032Z,33.58
2019-01-27T01:15:09.623Z,32.75
2019-01-27T01:17:38.524Z,32.78
2019-01-27T01:20:08.323Z,32.88
2019-01-27T01:22:36.248Z,31.90
2019-01-27T01:25:05.795Z,31.07
2019-01-27T01:27:33.980Z,33.90
2019-01-27T01:30:01.899Z,33.00
2019-01-27T01:32:30.067Z,32.75
2019-01-27T01:34:59.095Z,35.05
2019-01-27T01:37:27.018Z,32.60
2019-01-27T01:39:54.948Z,35.83
2019-01-27T01:42:22.896Z,32.38
2019-01-27T01:44:51.045Z,31.93
2019-01-27T01:47:18.972Z,30.82
2019-01-27T01:49:46.901Z,30.48
2019-01-27T01:52:15.064Z,29.37
2019-01-27T01:54:42.999Z,33.20
2019-01-27T01:57:10.928Z,30.27
2019-01-27T01:59:38.863Z,26.33
2019-01-27T02:02:06.793Z,28.83
2019-01-27T02:04:34.712Z,27.67
2019-01-27T02:07:02.643Z,30.92
2019-01-27T02:09:30.591Z,23.20
2019-01-27T02:11:58.511Z,31.02
2019-01-27T02:14:26.442Z,28.23
2019-01-27T02:16:54.371Z,25.77
2019-01-27T02:19:22.545Z,27.48
2019-01-27T02:21:50.712Z,29.05
2019-01-27T02:24:18.648Z,27.30
2019-01-27T02:26:46.587Z,26.80
2019-01-27T02:29:14.508Z,26.93
2019-01-27T02:31:42.433Z,24.90
2019-01-27T02:34:10.371Z,27.73
2019-01-27T02:36:38.551Z,25.57
2019-01-27T02:39:07.042Z,27.22
2019-01-27T02:41:35.200Z,22.10
2019-01-27T02:44:03.138Z,23.30
2019-01-27T02:46:31.059Z,20.52
2019-01-27T02:48:58.995Z,23.38
2019-01-27T02:51:27.162Z,21.57
2019-01-27T02:53:55.103Z,18.67
2019-01-27T02:56:23.027Z,17.85
2019-01-27T02:58:50.954Z,21.10
2019-01-27T03:01:18.884Z,17.07
2019-01-27T03:03:46.815Z,19.37
2019-01-27T03:06:19.370Z,18.73
2019-01-27T03:08:48.103Z,15.23
2019-01-27T03:11:16.043Z,15.85
2019-01-27T03:13:43.977Z,18.62
2019-01-27T03:16:12.808Z,19.85
2019-01-27T03:18:40.741Z,22.98
2019-01-27T03:21:08.910Z,22.73
2019-01-27T03:23:37.096Z,24.75
2019-01-27T03:26:05.268Z,26.65
2019-01-27T03:28:33.190Z,28.00
2019-01-27T03:31:01.132Z,29.15
2019-01-27T03:33:29.060Z,25.88
2019-01-27T03:35:56.996Z,30.27
2019-01-27T03:38:24.919Z,25.27
2019-01-27T03:40:53.072Z,27.60
2019-01-27T03:43:21.015Z,22.32
2019-01-27T03:45:48.941Z,26.85
2019-01-27T03:48:16.879Z,24.63
2019-01-27T03:50:45.046Z,20.70
2019-01-27T03:53:13.195Z,21.40
2019-01-27T03:55:41.131Z,23.80
2019-01-27T03:58:09.060Z,21.87
2019-01-27T04:00:36.995Z,21.85
2019-01-27T04:03:04.918Z,19.98
2019-01-27T04:05:32.862Z,20.68
2019-01-27T04:08:00.779Z,22.05
2019-01-27T04:10:28.888Z,20.90
2019-01-27T04:12:57.050Z,19.50
2019-01-27T04:15:24.977Z,17.35
2019-01-27T04:17:52.911Z,20.40
2019-01-27T04:20:21.200Z,18.57
2019-01-27T04:22:49.364Z,18.48
2019-01-27T04:25:17.725Z,17.35
2019-01-27T04:27:45.887Z,17.23
2019-01-27T04:30:15.272Z,19.75
2019-01-27T04:32:43.442Z,17.85
2019-01-27T04:35:11.540Z,18.10
2019-01-27T04:37:39.483Z,17.50
2019-01-27T04:40:09.039Z,17.52
2019-01-27T04:42:36.959Z,18.30
2019-01-27T04:45:06.464Z,17.02
2019-01-27T04:47:34.631Z,15.98
2019-01-27T04:50:02.790Z,17.70
2019-01-27T04:52:30.734Z,17.07
2019-01-27T04:54:58.896Z,17.35
2019-01-27T04:57:26.819Z,16.67
2019-01-27T04:59:54.752Z,17.05
2019-01-27T05:02:24.339Z,17.55
2019-01-27T05:04:52.274Z,19.77
2019-01-27T05:07:20.200Z,21.35
2019-01-27T05:09:48.135Z,19.92
2019-01-27T05:12:16.311Z,20.00
2019-01-27T05:14:44.240Z,19.82
2019-01-27T05:17:12.168Z,17.17
2019-01-27T05:19:40.119Z,20.27
2019-01-27T05:22:08.023Z,22.10
2019-01-27T05:24:35.955Z,19.40
2019-01-27T05:27:03.899Z,21.27
2019-01-27T05:29:32.052Z,16.17
2019-01-27T05:31:59.976Z,16.10
2019-01-27T05:34:27.907Z,17.57
2019-01-27T05:36:55.833Z,15.60
2019-01-27T05:39:23.780Z,16.52
2019-01-27T05:41:51.700Z,16.10
2019-01-27T05:44:19.649Z,15.68
2019-01-27T05:46:47.572Z,15.35
2019-01-27T05:49:15.499Z,18.23
2019-01-27T05:51:43.430Z,17.07
2019-01-27T05:54:11.356Z,17.92
2019-01-27T05:56:39.296Z,18.23
2019-01-27T05:59:07.499Z,16.07
2019-01-27T06:01:35.450Z,17.77
2019-01-27T06:04:04.361Z,16.12
2019-01-27T06:06:32.292Z,17.05
2019-01-27T06:09:00.228Z,15.35
2019-01-27T06:11:28.154Z,16.52
2019-01-27T06:13:56.087Z,18.75
2019-01-27T06:16:24.007Z,15.88
2019-01-27T06:18:51.941Z,19.77
2019-01-27T06:21:20.104Z,14.58
2019-01-27T06:23:48.263Z,15.15
2019-01-27T06:26:16.208Z,14.43
2019-01-27T06:28:44.135Z,16.48
2019-01-27T06:31:12.284Z,15.20
2019-01-27T06:33:41.883Z,14.10
2019-01-27T06:36:09.807Z,12.90
2019-01-27T06:38:37.736Z,12.80
2019-01-27T06:41:05.671Z,12.05
2019-01-27T06:43:34.784Z,14.43
2019-01-27T06:46:02.707Z,14.15
2019-01-27T06:48:30.636Z,14.40
2019-01-27T06:50:58.567Z,14.80
2019-01-27T06:53:26.495Z,14.10
2019-01-27T06:55:54.421Z,17.45
2019-01-27T06:58:24.002Z,14.50
2019-01-27T07:01:05.995Z,16.82
2019-01-27T07:03:38.212Z,17.82
2019-01-27T07:06:07.772Z,21.93
2019-01-27T07:08:43.428Z,20.02
2019-01-27T07:11:31.268Z,20.85
2019-01-27T07:14:00.834Z,20.02
2019-01-27T07:16:39.554Z,16.93
2019-01-27T07:19:09.128Z,17.02
2019-01-27T07:21:38.691Z,14.70
2019-01-27T07:24:10.946Z,16.67
2019-01-27T07:26:40.501Z,16.10
2019-01-27T07:29:25.412Z,19.25
2019-01-27T07:32:03.740Z,13.20
2019-01-27T07:34:45.464Z,12.50
2019-01-27T07:37:20.816Z,13.03
2019-01-27T07:39:50.402Z,13.93
2019-01-27T07:42:28.755Z,14.03
2019-01-27T07:45:04.176Z,12.10
2019-01-27T07:47:33.747Z,11.95
2019-01-27T07:50:19.882Z,12.55
2019-01-27T07:52:55.403Z,11.33
2019-01-27T07:55:27.908Z,10.98
2019-01-27T07:58:00.468Z,13.85
2019-01-27T08:00:46.867Z,12.40
2019-01-27T08:03:32.720Z,11.75
2019-01-27T08:06:08.465Z,10.43
2019-01-27T08:08:38.027Z,11.65
2019-01-27T08:11:10.499Z,10.13
2019-01-27T08:13:40.063Z,11.93
2019-01-27T08:16:15.627Z,9.50
2019-01-27T08:18:53.811Z,9.70
2019-01-27T08:21:26.081Z,11.03
2019-01-27T08:23:58.511Z,9.20
2019-01-27T08:26:28.307Z,11.28
2019-01-27T08:28:57.864Z,7.95
2019-01-27T08:31:27.426Z,9.60
2019-01-27T08:34:02.720Z,9.50
2019-01-27T08:36:44.457Z,11.18
2019-01-27T08:39:14.009Z,10.85
2019-01-27T08:41:52.299Z,13.32
2019-01-27T08:44:27.613Z,9.90
2019-01-27T08:46:55.519Z,9.95
2019-01-27T08:49:23.431Z,13.58
2019-01-27T08:51:51.372Z,11.08
2019-01-27T08:54:19.527Z,10.70
2019-01-27T08:56:47.675Z,10.28
2019-01-27T08:59:15.613Z,12.47
2019-01-27T09:01:45.173Z,10.93
2019-01-27T09:04:14.963Z,10.95
2019-01-27T09:06:53.506Z,11.28
2019-01-27T09:09:26.004Z,12.15
2019-01-27T09:11:55.559Z,10.45
2019-01-27T09:14:31.199Z,10.15
2019-01-27T09:17:17.331Z,10.15
2019-01-27T09:20:12.855Z,10.38
2019-01-27T09:22:58.835Z,7.80
2019-01-27T09:25:34.375Z,6.72
2019-01-27T09:28:06.003Z,7.78
2019-01-27T09:30:36.514Z,5.75
2019-01-27T09:33:09.031Z,5.67
2019-01-27T09:35:38.619Z,5.33
2019-01-27T09:38:14.019Z,4.75
2019-01-27T09:41:04.568Z,4.03
2019-01-27T09:43:34.151Z,3.62
2019-01-27T09:46:11.510Z,4.72
2019-01-27T09:48:41.019Z,3.27
2019-01-27T09:51:13.489Z,3.22
2019-01-27T09:53:43.275Z,2.52
2019-01-27T09:56:12.860Z,3.02
2019-01-27T09:58:45.360Z,3.33
2019-01-27T10:01:17.638Z,2.37
2019-01-27T10:03:47.248Z,2.25
2019-01-27T10:06:28.820Z,2.85
2019-01-27T10:09:15.176Z,2.20
2019-01-27T10:11:44.727Z,3.72
2019-01-27T10:14:24.385Z,2.80
2019-01-27T10:16:59.867Z,2.42
2019-01-27T10:19:29.460Z,2.10
2019-01-27T10:22:11.020Z,2.02
2019-01-27T10:24:41.672Z,1.62
2019-01-27T10:27:20.067Z,1.60
2019-01-27T10:29:58.651Z,1.87
2019-01-27T10:32:28.251Z,4.92
2019-01-27T10:35:03.587Z,2.25
2019-01-27T10:37:42.321Z,1.80
2019-01-27T10:40:29.191Z,3.22
2019-01-27T10:43:04.417Z,2.10
2019-01-27T10:45:40.156Z,1.82
2019-01-27T10:48:12.517Z,2.95
2019-01-27T10:50:57.492Z,2.02
2019-01-27T10:53:36.412Z,1.98
2019-01-27T10:56:05.975Z,1.20
2019-01-27T10:58:38.665Z,3.27
2019-01-27T11:01:26.012Z,2.33
2019-01-27T11:04:12.170Z,2.80
2019-01-27T11:06:41.728Z,1.90
2019-01-27T11:09:11.306Z,2.65
2019-01-27T11:11:40.931Z,2.58
2019-01-27T11:14:13.680Z,1.77
2019-01-27T11:16:43.241Z,1.47
2019-01-27T11:19:12.797Z,1.75
2019-01-27T11:21:44.256Z,1.50
2019-01-27T11:24:13.807Z,3.35
2019-01-27T11:26:43.610Z,2.45
2019-01-27T11:29:15.889Z,2.20
2019-01-27T11:32:02.000Z,2.47
2019-01-27T11:34:41.069Z,1.90
2019-01-27T11:37:22.647Z,4.03
2019-01-27T11:40:10.492Z,2.00
2019-01-27T11:42:42.679Z,1.75
2019-01-27T11:45:12.841Z,3.00
2019-01-27T11:47:48.414Z,2.45
2019-01-27T11:50:17.963Z,2.02
2019-01-27T11:52:47.767Z,3.77
2019-01-27T11:55:15.681Z,2.58
2019-01-27T11:57:43.659Z,2.92
2019-01-27T12:00:14.420Z,2.37
2019-01-27T12:02:46.575Z,3.95
2019-01-27T12:05:11.955Z,3.37
2019-01-27T12:07:39.875Z,4.40
2019-01-27T12:10:09.436Z,2.58
2019-01-27T12:12:37.349Z,3.58
2019-01-27T12:15:06.900Z,4.65
2019-01-27T12:17:35.581Z,4.53
2019-01-27T12:20:05.310Z,6.58
2019-01-27T12:22:33.215Z,3.33
2019-01-27T12:25:01.375Z,6.10
2019-01-27T12:27:37.039Z,4.08
2019-01-27T12:30:07.815Z,3.00
2019-01-27T12:32:35.739Z,3.75
2019-01-27T12:35:05.546Z,3.27
2019-01-27T12:37:33.523Z,5.55
2019-01-27T12:40:01.456Z,3.67
2019-01-27T12:42:29.619Z,3.42
2019-01-27T12:44:57.532Z,5.33
2019-01-27T12:47:25.452Z,4.75
2019-01-27T12:49:53.375Z,3.42
2019-01-27T12:52:21.295Z,2.52
2019-01-27T12:54:49.448Z,1.98
2019-01-27T12:57:17.373Z,4.20
2019-01-27T12:59:45.287Z,4.22
2019-01-27T13:02:13.212Z,3.60
2019-01-27T13:04:42.287Z,6.65
2019-01-27T13:07:10.435Z,5.65
2019-01-27T13:09:39.424Z,5.33
2019-01-27T13:12:07.340Z,2.40
2019-01-27T13:14:35.311Z,1.62
2019-01-27T13:17:07.416Z,3.33
2019-01-27T13:19:33.040Z,2.98
2019-01-27T13:22:00.950Z,3.33
2019-01-27T13:24:28.884Z,2.27
2019-01-27T13:26:56.805Z,4.22
2019-01-27T13:29:24.955Z,2.05
2019-01-27T13:31:52.877Z,1.85
2019-01-27T13:34:20.785Z,2.72
2019-01-27T13:36:48.715Z,3.50
2019-01-27T13:39:16.860Z,2.27
2019-01-27T13:41:44.780Z,2.33
2019-01-27T13:44:12.945Z,2.65
2019-01-27T13:46:41.087Z,2.70
2019-01-27T13:49:09.031Z,2.02
2019-01-27T13:51:37.255Z,5.05
2019-01-27T13:54:05.411Z,2.47
2019-01-27T13:56:33.349Z,2.60
2019-01-27T13:59:06.190Z,3.60
2019-01-27T14:01:36.348Z,3.25
2019-01-27T14:04:05.446Z,2.85
2019-01-27T14:06:33.379Z,3.87
2019-01-27T14:09:01.360Z,2.50
2019-01-27T14:11:30.897Z,3.80
2019-01-27T14:13:58.819Z,5.72
2019-01-27T14:16:26.752Z,3.25
2019-01-27T14:18:54.900Z,5.87
2019-01-27T14:21:23.055Z,3.60
2019-01-27T14:23:50.974Z,3.33
2019-01-27T14:26:18.887Z,2.55
2019-01-27T14:28:46.795Z,2.92
2019-01-27T14:31:14.959Z,4.28
2019-01-27T14:33:43.948Z,2.87
2019-01-27T14:36:11.862Z,6.28
2019-01-27T14:38:40.751Z,5.20
2019-01-27T14:41:15.135Z,2.77
2019-01-27T14:43:44.044Z,4.37
2019-01-27T14:46:11.955Z,7.75
2019-01-27T14:48:39.888Z,5.67
2019-01-27T14:51:16.015Z,5.33
2019-01-27T14:53:43.931Z,3.72
2019-01-27T14:56:11.860Z,7.75
2019-01-27T14:58:39.803Z,3.98
2019-01-27T15:01:07.943Z,2.75
2019-01-27T15:03:37.184Z,4.47
2019-01-27T15:06:05.102Z,3.35
2019-01-27T15:08:34.080Z,3.17
2019-01-27T15:11:02.003Z,4.35
2019-01-27T15:13:30.151Z,8.20
2019-01-27T15:15:58.075Z,4.22
2019-01-27T15:18:26.010Z,4.30
2019-01-27T15:20:55.388Z,5.03
2019-01-27T15:23:23.303Z,4.33
2019-01-27T15:25:51.218Z,3.60
2019-01-27T15:28:19.126Z,3.22
2019-01-27T15:30:47.063Z,3.87
2019-01-27T15:33:14.975Z,4.75
2019-01-27T15:35:43.128Z,3.58
2019-01-27T15:38:11.054Z,4.37
2019-01-27T15:40:38.975Z,3.70
2019-01-27T15:43:06.896Z,3.70
2019-01-27T15:45:34.823Z,3.52
2019-01-27T15:48:02.968Z,5.25
2019-01-27T15:50:32.528Z,3.12
2019-01-27T15:53:00.452Z,2.85
2019-01-27T15:55:28.440Z,4.15
2019-01-27T15:57:57.367Z,3.77
2019-01-27T16:00:29.604Z,2.60
2019-01-27T16:02:57.594Z,2.70
2019-01-27T16:05:26.507Z,5.08
2019-01-27T16:07:54.474Z,4.78
2019-01-27T16:10:23.371Z,3.15
2019-01-27T16:12:54.031Z,6.22
2019-01-27T16:15:22.855Z,3.42
2019-01-27T16:17:50.815Z,4.17
2019-01-27T16:20:19.418Z,3.15
2019-01-27T16:23:07.503Z,3.65
2019-01-27T16:25:35.412Z,3.22
2019-01-27T16:28:03.580Z,2.58
2019-01-27T16:30:48.741Z,4.67
2019-01-27T16:33:34.739Z,4.78
2019-01-27T16:36:02.675Z,4.30
2019-01-27T16:38:30.659Z,8.95
2019-01-27T16:41:00.783Z,4.80
2019-01-27T16:43:28.951Z,6.83
2019-01-27T16:45:56.876Z,6.78
2019-01-27T16:48:25.019Z,5.28
2019-01-27T16:50:52.947Z,4.90
2019-01-27T16:53:22.847Z,5.65
2019-01-27T16:55:50.999Z,7.22
2019-01-27T16:58:18.918Z,5.78
2019-01-27T17:00:46.836Z,9.40
2019-01-27T17:03:14.762Z,6.60
2019-01-27T17:05:42.668Z,4.30
2019-01-27T17:08:10.664Z,3.60
2019-01-27T17:10:38.574Z,3.80
2019-01-27T17:13:07.695Z,5.08
2019-01-27T17:15:35.612Z,8.30
2019-01-27T17:18:03.531Z,6.17
2019-01-27T17:20:32.439Z,5.62
2019-01-27T17:23:00.353Z,8.15
2019-01-27T17:25:28.284Z,6.83
2019-01-27T17:27:56.211Z,17.42
2019-01-27T17:30:25.763Z,9.23
2019-01-27T17:32:53.760Z,11.35
2019-01-27T17:38:51.927Z,4.67
2019-01-27T17:41:20.592Z,4.65
2019-01-27T17:43:48.626Z,7.03
2019-01-27T17:46:16.687Z,5.10
2019-01-27T17:48:45.836Z,7.53
2019-01-27T17:51:13.898Z,5.55
2019-01-27T17:53:43.529Z,6.37
2019-01-27T17:56:11.556Z,4.47
2019-01-27T17:58:54.395Z,5.90
2019-01-27T18:01:39.617Z,4.05
2019-01-27T18:04:18.217Z,4.30
2019-01-27T18:07:05.881Z,3.52
2019-01-27T18:09:35.825Z,4.62
2019-01-27T18:12:09.482Z,2.77
2019-01-27T18:14:39.004Z,4.03
2019-01-27T18:17:07.031Z,4.03
2019-01-27T18:19:35.409Z,2.58
2019-01-27T18:25:35.145Z,0.80
2019-01-27T18:28:03.290Z,0.80
2019-01-27T18:30:31.460Z,0.60
2019-01-27T18:32:59.388Z,0.98
2019-01-27T18:35:27.348Z,1.10
2019-01-27T18:37:55.289Z,1.00
2019-01-27T18:40:23.179Z,0.85
2019-01-27T18:42:51.175Z,0.70
2019-01-27T18:45:19.427Z,0.65
2019-01-27T18:47:48.553Z,1.40
2019-01-27T18:50:16.623Z,0.65
2019-01-27T18:52:44.540Z,1.35
2019-01-27T18:55:24.315Z,1.10
2019-01-27T18:57:55.132Z,1.22
2019-01-27T19:00:24.683Z,2.47
2019-01-27T19:03:03.175Z,2.33
2019-01-27T19:05:44.995Z,1.52
2019-01-27T19:08:14.615Z,1.77
2019-01-27T19:10:50.433Z,1.52
2019-01-27T19:13:19.984Z,2.12
2019-01-27T19:16:01.496Z,1.95
2019-01-27T19:18:33.991Z,2.35
2019-01-27T19:21:15.530Z,2.52
2019-01-27T19:23:48.060Z,4.35
2019-01-27T19:26:23.578Z,2.60
2019-01-27T19:29:11.174Z,2.55
2019-01-27T19:31:49.479Z,3.87
2019-01-27T19:34:35.190Z,6.37
2019-01-27T19:37:10.876Z,3.02
2019-01-27T19:39:57.122Z,3.57
2019-01-27T19:42:26.674Z,2.58
2019-01-27T19:44:56.488Z,2.17
2019-01-27T19:47:28.715Z,2.22
2019-01-27T19:50:13.514Z,2.42
2019-01-27T19:52:43.067Z,4.70
2019-01-27T19:55:13.306Z,3.70
2019-01-27T19:57:45.577Z,3.55
2019-01-27T20:00:27.537Z,3.98
2019-01-27T20:03:03.159Z,3.70
2019-01-27T20:05:33.690Z,6.65
2019-01-27T20:08:09.207Z,9.30
2019-01-27T20:10:41.823Z,5.47
2019-01-27T20:13:26.660Z,8.95
2019-01-27T20:15:58.963Z,7.28
2019-01-27T20:18:47.061Z,9.15
2019-01-27T20:21:16.607Z,8.85
2019-01-27T20:23:54.895Z,9.78
2019-01-27T20:26:32.965Z,10.00
2019-01-27T20:29:05.439Z,9.78
2019-01-27T20:31:44.968Z,8.48
2019-01-27T20:34:17.221Z,10.75
2019-01-27T20:36:56.029Z,6.12
2019-01-27T20:39:28.499Z,11.03
2019-01-27T20:42:01.004Z,7.05
2019-01-27T20:44:33.356Z,10.10
2019-01-27T20:47:18.191Z,9.18
2019-01-27T20:50:04.484Z,10.13
2019-01-27T20:52:34.101Z,7.72
2019-01-27T20:55:12.888Z,9.55
2019-01-27T20:57:42.512Z,11.18
2019-01-27T21:00:13.851Z,10.20
2019-01-27T21:02:53.695Z,8.53
2019-01-27T21:05:23.272Z,9.53
2019-01-27T21:07:58.903Z,8.35
2019-01-27T21:10:28.475Z,11.30
2019-01-27T21:12:58.027Z,7.45
2019-01-27T21:15:27.811Z,10.93
2019-01-27T21:17:57.379Z,11.70
2019-01-27T21:20:25.531Z,10.05
2019-01-27T21:22:53.467Z,8.05
2019-01-27T21:25:21.603Z,7.00
2019-01-27T21:27:49.516Z,9.83
2019-01-27T21:30:17.692Z,11.63
2019-01-27T21:32:45.607Z,10.15
2019-01-27T21:35:13.555Z,8.23
2019-01-27T21:37:41.703Z,7.55
2019-01-27T21:40:11.687Z,11.68
2019-01-27T21:42:47.065Z,15.43
2019-01-27T21:45:10.617Z,13.78
2019-01-27T21:47:38.541Z,11.75
2019-01-27T21:50:08.090Z,12.10
2019-01-27T21:52:36.091Z,12.10
2019-01-27T21:55:05.530Z,13.85
2019-01-27T21:57:33.443Z,11.97
2019-01-27T22:00:01.604Z,9.30
2019-01-27T22:02:31.163Z,15.53
2019-01-27T22:04:59.107Z,13.58
2019-01-27T22:07:27.031Z,12.55
2019-01-27T22:09:54.947Z,13.70
2019-01-27T22:12:22.931Z,8.75
2019-01-27T22:14:50.867Z,12.37
2019-01-27T22:17:19.067Z,11.43
2019-01-27T22:19:46.977Z,9.38
2019-01-27T22:22:14.919Z,9.45
2019-01-27T22:24:42.835Z,14.13
2019-01-27T22:27:10.771Z,13.58
2019-01-27T22:29:38.684Z,11.97
2019-01-27T22:32:06.638Z,21.42
2019-01-27T22:34:34.584Z,19.65
2019-01-27T22:37:02.740Z,17.48
2019-01-27T22:39:30.892Z,12.55
2019-01-27T22:41:59.047Z,15.98
2019-01-27T22:44:27.211Z,14.55
2019-01-27T22:46:55.138Z,12.55
2019-01-27T22:49:23.415Z,11.90
2019-01-27T22:51:51.392Z,14.55
2019-01-27T22:54:19.341Z,17.77
2019-01-27T22:56:47.275Z,13.28
2019-01-27T22:59:15.200Z,13.55
2019-01-27T23:01:43.115Z,18.35
2019-01-27T23:04:11.031Z,14.65
2019-01-27T23:06:38.959Z,23.55
2019-01-27T23:09:09.507Z,17.12
2019-01-27T23:11:38.091Z,12.80
2019-01-27T23:14:06.011Z,16.57
2019-01-27T23:16:33.955Z,11.60
2019-01-27T23:19:01.869Z,13.40
2019-01-27T23:21:30.096Z,13.65
2019-01-27T23:23:58.256Z,13.62
2019-01-27T23:26:26.420Z,14.87
2019-01-27T23:28:54.363Z,13.20
2019-01-27T23:31:22.347Z,15.72
2019-01-27T23:33:50.263Z,14.80
2019-01-27T23:36:18.437Z,11.63
2019-01-27T23:38:46.365Z,18.50
2019-01-27T23:41:14.283Z,18.12
2019-01-27T23:43:42.212Z,16.25
2019-01-27T23:46:10.135Z,15.48
2019-01-27T23:48:38.058Z,17.92
2019-01-27T23:51:06.212Z,14.20
2019-01-27T23:53:34.127Z,15.68
2019-01-27T23:56:03.119Z,14.20
2019-01-27T23:58:31.039Z,16.52
