createdAt,value
2018-02-10T00:00:23.407Z,86.80
2018-02-10T00:02:50.967Z,86.90
2018-02-10T00:05:19.316Z,87.10
2018-02-10T00:07:46.859Z,87.00
2018-02-10T00:10:14.435Z,87.00
2018-02-10T00:12:42.075Z,87.10
2018-02-10T00:15:09.652Z,87.10
2018-02-10T00:17:37.196Z,87.10
2018-02-10T00:20:04.782Z,87.20
2018-02-10T00:22:35.257Z,87.40
2018-02-10T00:25:02.881Z,87.30
2018-02-10T00:27:30.422Z,87.40
2018-02-10T00:29:58.001Z,87.30
2018-02-10T00:32:25.557Z,87.40
2018-02-10T00:34:53.135Z,87.60
2018-02-10T00:37:21.433Z,87.60
2018-02-10T00:39:49.023Z,87.50
2018-02-10T00:42:16.564Z,87.60
2018-02-10T00:44:44.144Z,87.60
2018-02-10T00:47:11.675Z,87.60
2018-02-10T00:49:39.267Z,87.60
2018-02-10T00:52:06.802Z,87.70
2018-02-10T00:54:34.377Z,87.80
2018-02-10T00:57:01.904Z,87.70
2018-02-10T00:59:30.248Z,87.70
2018-02-10T01:01:57.793Z,87.70
2018-02-10T01:04:25.375Z,87.80
2018-02-10T01:06:52.916Z,87.90
2018-02-10T01:09:20.496Z,87.80
2018-02-10T01:11:48.079Z,87.80
2018-02-10T01:14:16.429Z,88.10
2018-02-10T01:16:44.031Z,88.10
2018-02-10T01:19:11.612Z,88.00
2018-02-10T01:21:39.151Z,88.20
2018-02-10T01:24:06.741Z,88.20
2018-02-10T01:26:34.287Z,88.10
2018-02-10T01:29:01.865Z,88.20
2018-02-10T01:31:29.410Z,88.20
2018-02-10T01:33:56.983Z,88.20
2018-02-10T01:36:24.540Z,88.20
2018-02-10T01:38:52.126Z,88.20
2018-02-10T01:41:19.677Z,88.20
2018-02-10T01:43:47.250Z,88.30
2018-02-10T01:46:15.551Z,88.40
2018-02-10T01:48:43.898Z,88.40
2018-02-10T01:51:11.439Z,88.40
2018-02-10T01:53:39.011Z,88.30
2018-02-10T01:56:06.554Z,88.40
2018-02-10T01:58:34.130Z,88.40
2018-02-10T02:01:01.671Z,88.30
2018-02-10T02:03:29.289Z,88.30
2018-02-10T02:05:57.596Z,88.50
2018-02-10T02:08:25.191Z,88.40
2018-02-10T02:10:52.729Z,88.40
2018-02-10T02:13:20.302Z,88.40
2018-02-10T02:15:47.844Z,88.50
2018-02-10T02:18:15.440Z,88.50
2018-02-10T02:20:42.983Z,88.50
2018-02-10T02:23:10.561Z,88.50
2018-02-10T02:25:38.118Z,88.50
2018-02-10T02:28:05.704Z,88.50
2018-02-10T02:30:34.009Z,88.50
2018-02-10T02:33:01.604Z,88.50
2018-02-10T02:35:29.142Z,88.60
2018-02-10T02:37:56.722Z,88.60
2018-02-10T02:40:24.260Z,88.60
2018-02-10T02:42:51.873Z,88.70
2018-02-10T02:45:20.179Z,88.50
2018-02-10T02:47:47.760Z,88.50
2018-02-10T02:50:15.314Z,88.60
2018-02-10T02:52:42.890Z,88.60
2018-02-10T02:55:10.440Z,88.80
2018-02-10T02:57:38.017Z,88.80
2018-02-10T03:00:05.566Z,88.70
2018-02-10T03:02:33.149Z,88.70
2018-02-10T03:05:00.689Z,88.90
2018-02-10T03:07:28.455Z,88.80
2018-02-10T03:09:55.994Z,88.80
2018-02-10T03:12:24.495Z,88.90
2018-02-10T03:14:52.063Z,88.80
2018-02-10T03:17:19.599Z,88.80
2018-02-10T03:19:47.171Z,89.00
2018-02-10T03:22:14.699Z,89.10
2018-02-10T03:24:42.276Z,89.10
2018-02-10T03:27:09.816Z,89.10
2018-02-10T03:29:37.412Z,89.00
2018-02-10T03:32:04.949Z,89.10
2018-02-10T03:34:32.527Z,89.10
2018-02-10T03:37:00.072Z,89.10
2018-02-10T03:39:27.647Z,89.00
2018-02-10T03:41:55.187Z,89.20
2018-02-10T03:44:22.771Z,89.10
2018-02-10T03:46:50.311Z,89.30
2018-02-10T03:49:17.886Z,89.40
2018-02-10T03:51:45.423Z,89.50
2018-02-10T03:54:13.010Z,89.50
2018-02-10T03:56:40.546Z,89.50
2018-02-10T03:59:08.123Z,89.50
2018-02-10T04:01:35.665Z,89.50
2018-02-10T04:04:03.280Z,89.50
2018-02-10T04:06:31.584Z,90.10
2018-02-10T04:08:59.923Z,89.50
2018-02-10T04:11:27.461Z,89.60
2018-02-10T04:13:55.033Z,89.70
2018-02-10T04:16:22.575Z,89.70
2018-02-10T04:18:50.149Z,89.50
2018-02-10T04:21:17.692Z,89.60
2018-02-10T04:23:45.264Z,89.70
2018-02-10T04:26:12.812Z,89.70
2018-02-10T04:28:40.387Z,89.70
2018-02-10T04:31:07.937Z,89.70
2018-02-10T04:33:35.526Z,89.80
2018-02-10T04:36:03.988Z,89.90
2018-02-10T04:38:31.567Z,89.80
2018-02-10T04:40:59.097Z,89.80
2018-02-10T04:43:26.693Z,89.70
2018-02-10T04:45:54.237Z,89.90
2018-02-10T04:48:21.863Z,90.00
2018-02-10T04:50:49.407Z,90.00
2018-02-10T04:53:16.986Z,89.90
2018-02-10T04:55:44.519Z,89.90
2018-02-10T04:58:12.093Z,90.00
2018-02-10T05:00:39.645Z,89.90
2018-02-10T05:03:07.399Z,90.00
2018-02-10T05:05:34.940Z,90.00
2018-02-10T05:08:03.287Z,90.10
2018-02-10T05:10:30.827Z,90.00
2018-02-10T05:12:58.424Z,90.00
2018-02-10T05:15:26.734Z,90.10
2018-02-10T05:17:55.087Z,90.00
2018-02-10T05:20:22.628Z,90.00
2018-02-10T05:22:50.204Z,90.00
2018-02-10T05:25:18.520Z,90.10
2018-02-10T05:27:46.101Z,90.10
2018-02-10T05:30:13.638Z,90.10
2018-02-10T05:32:41.214Z,90.10
2018-02-10T05:35:08.772Z,90.10
2018-02-10T05:37:36.346Z,90.10
2018-02-10T05:40:03.876Z,90.10
2018-02-10T05:42:31.456Z,90.00
2018-02-10T05:44:59.001Z,90.10
2018-02-10T05:47:26.570Z,90.10
2018-02-10T05:49:54.109Z,90.10
2018-02-10T05:52:21.689Z,90.10
2018-02-10T05:54:49.220Z,90.10
2018-02-10T05:57:17.572Z,90.10
2018-02-10T05:59:45.111Z,90.10
2018-02-10T06:02:12.696Z,90.10
2018-02-10T06:04:40.245Z,90.10
2018-02-10T06:07:07.819Z,90.20
2018-02-10T06:09:35.359Z,90.10
2018-02-10T06:12:02.941Z,90.50
2018-02-10T06:14:31.259Z,90.20
2018-02-10T06:16:58.832Z,90.20
2018-02-10T06:19:26.366Z,90.20
2018-02-10T06:21:53.943Z,90.20
2018-02-10T06:24:21.483Z,90.10
2018-02-10T06:26:49.056Z,90.10
2018-02-10T06:29:16.601Z,90.20
2018-02-10T06:31:44.175Z,90.30
2018-02-10T06:34:11.751Z,90.20
2018-02-10T06:36:39.285Z,90.20
2018-02-10T06:39:06.863Z,90.20
2018-02-10T06:41:34.431Z,90.20
2018-02-10T06:44:02.025Z,90.20
2018-02-10T06:46:29.566Z,90.20
2018-02-10T06:48:57.202Z,90.20
2018-02-10T06:51:24.744Z,90.20
2018-02-10T06:53:52.329Z,90.20
2018-02-10T06:56:19.876Z,90.30
2018-02-10T06:58:47.541Z,90.30
2018-02-10T07:01:15.076Z,90.20
2018-02-10T07:03:42.650Z,90.20
2018-02-10T07:06:10.191Z,90.30
2018-02-10T07:08:38.536Z,90.30
2018-02-10T07:11:06.856Z,90.30
2018-02-10T07:13:34.472Z,90.30
2018-02-10T07:16:02.100Z,90.30
2018-02-10T07:18:29.717Z,90.30
2018-02-10T07:20:58.099Z,90.30
2018-02-10T07:23:26.448Z,90.30
2018-02-10T07:25:53.991Z,90.30
2018-02-10T07:28:21.593Z,90.60
2018-02-10T07:30:49.890Z,90.30
2018-02-10T07:33:17.462Z,90.60
2018-02-10T07:35:45.009Z,90.30
2018-02-10T07:38:12.590Z,90.30
2018-02-10T07:40:40.140Z,90.30
2018-02-10T07:43:07.720Z,90.30
2018-02-10T07:45:35.257Z,90.30
2018-02-10T07:48:02.830Z,90.30
2018-02-10T07:50:30.361Z,90.30
2018-02-10T07:52:58.754Z,90.40
2018-02-10T07:55:27.031Z,90.40
2018-02-10T07:57:54.608Z,90.40
2018-02-10T08:00:22.140Z,90.40
2018-02-10T08:02:50.479Z,90.40
2018-02-10T08:05:18.024Z,90.40
2018-02-10T08:07:45.613Z,90.40
2018-02-10T08:10:13.147Z,90.40
2018-02-10T08:12:40.725Z,90.40
2018-02-10T08:15:08.360Z,90.50
2018-02-10T08:17:35.955Z,90.50
2018-02-10T08:20:03.495Z,90.50
2018-02-10T08:22:31.030Z,90.50
2018-02-10T08:24:58.611Z,90.50
2018-02-10T08:27:26.189Z,90.40
2018-02-10T08:29:54.541Z,90.50
2018-02-10T08:32:22.076Z,90.50
2018-02-10T08:34:49.663Z,90.50
2018-02-10T08:37:17.967Z,90.50
2018-02-10T08:39:45.544Z,90.50
2018-02-10T08:42:13.851Z,90.50
2018-02-10T08:44:41.552Z,90.50
2018-02-10T08:47:09.336Z,90.50
2018-02-10T08:49:37.633Z,90.50
2018-02-10T08:52:05.178Z,90.50
2018-02-10T08:54:33.518Z,90.50
2018-02-10T08:57:01.054Z,90.50
2018-02-10T08:59:28.633Z,90.50
2018-02-10T09:01:56.174Z,90.50
2018-02-10T09:04:23.757Z,90.40
2018-02-10T09:06:51.291Z,90.40
2018-02-10T09:09:18.883Z,90.30
2018-02-10T09:11:46.422Z,90.40
2018-02-10T09:14:13.998Z,90.40
2018-02-10T09:16:41.534Z,90.40
2018-02-10T09:19:09.116Z,90.50
2018-02-10T09:21:36.653Z,90.40
2018-02-10T09:24:04.236Z,90.40
2018-02-10T09:26:31.836Z,90.40
2018-02-10T09:29:00.179Z,90.50
2018-02-10T09:31:27.712Z,90.50
2018-02-10T09:33:55.287Z,90.50
2018-02-10T09:36:22.817Z,90.40
2018-02-10T09:38:50.399Z,90.40
2018-02-10T09:41:17.936Z,90.40
2018-02-10T09:43:45.520Z,90.40
2018-02-10T09:46:13.050Z,90.40
2018-02-10T09:48:40.629Z,90.40
2018-02-10T09:51:08.183Z,90.50
2018-02-10T09:53:41.786Z,90.50
2018-02-10T09:56:09.318Z,90.40
2018-02-10T09:58:36.898Z,90.50
2018-02-10T10:01:04.437Z,90.40
2018-02-10T10:03:32.018Z,90.40
2018-02-10T10:05:59.555Z,90.40
2018-02-10T10:08:30.708Z,90.30
2018-02-10T10:10:58.242Z,90.30
2018-02-10T10:13:26.584Z,90.30
2018-02-10T10:15:54.132Z,90.30
2018-02-10T10:18:21.719Z,90.20
2018-02-10T10:20:49.264Z,90.20
2018-02-10T10:23:16.844Z,90.20
2018-02-10T10:25:44.378Z,90.30
2018-02-10T10:28:11.917Z,90.20
2018-02-10T10:30:39.498Z,90.20
2018-02-10T10:33:07.036Z,90.20
2018-02-10T10:35:34.618Z,90.20
2018-02-10T10:38:02.167Z,90.20
2018-02-10T10:40:29.747Z,90.20
2018-02-10T10:42:57.289Z,90.10
2018-02-10T10:45:24.868Z,90.20
2018-02-10T10:47:52.430Z,90.20
2018-02-10T10:50:20.022Z,90.20
2018-02-10T10:52:48.336Z,90.20
2018-02-10T10:55:15.911Z,90.20
2018-02-10T10:57:43.448Z,90.10
2018-02-10T11:00:11.031Z,90.10
2018-02-10T11:02:38.570Z,90.20
2018-02-10T11:05:06.148Z,90.10
2018-02-10T11:07:33.679Z,90.20
2018-02-10T11:10:01.254Z,90.20
2018-02-10T11:12:28.838Z,90.20
2018-02-10T11:14:56.434Z,90.30
2018-02-10T11:17:24.759Z,90.20
2018-02-10T11:19:52.338Z,90.10
2018-02-10T11:22:19.884Z,90.20
2018-02-10T11:24:47.487Z,90.20
2018-02-10T11:27:15.810Z,90.10
2018-02-10T11:29:43.407Z,90.10
2018-02-10T11:32:10.952Z,90.00
2018-02-10T11:34:38.523Z,90.10
2018-02-10T11:37:06.088Z,90.00
2018-02-10T11:39:34.457Z,90.00
2018-02-10T11:42:02.013Z,90.00
2018-02-10T11:44:29.605Z,90.00
2018-02-10T11:46:57.926Z,89.80
2018-02-10T11:49:25.560Z,89.70
2018-02-10T11:51:53.874Z,90.00
2018-02-10T11:54:21.458Z,90.00
2018-02-10T11:56:48.991Z,90.10
2018-02-10T11:59:16.573Z,90.00
2018-02-10T12:01:44.116Z,90.00
2018-02-10T12:04:11.708Z,90.10
2018-02-10T12:06:39.249Z,90.10
2018-02-10T12:09:06.838Z,90.00
2018-02-10T12:11:35.168Z,90.10
2018-02-10T12:14:03.033Z,90.10
2018-02-10T12:16:30.576Z,90.10
2018-02-10T12:18:58.214Z,90.00
2018-02-10T12:21:26.516Z,90.10
2018-02-10T12:23:54.187Z,90.10
2018-02-10T12:26:21.746Z,90.10
2018-02-10T12:28:49.328Z,90.00
2018-02-10T12:31:16.884Z,90.00
2018-02-10T12:33:44.588Z,90.00
2018-02-10T12:36:12.900Z,90.00
2018-02-10T12:38:40.569Z,90.00
2018-02-10T12:41:08.119Z,90.00
2018-02-10T12:43:35.699Z,89.90
2018-02-10T12:46:03.241Z,89.80
2018-02-10T12:48:36.537Z,89.90
2018-02-10T12:51:04.097Z,89.80
2018-02-10T12:53:31.677Z,89.80
2018-02-10T12:55:59.209Z,89.80
2018-02-10T12:58:26.787Z,89.80
2018-02-10T13:00:54.324Z,89.30
2018-02-10T13:03:21.900Z,89.50
2018-02-10T13:05:49.430Z,89.40
2018-02-10T13:08:17.775Z,89.40
2018-02-10T13:10:45.336Z,89.40
2018-02-10T13:13:12.928Z,89.60
2018-02-10T13:15:41.238Z,89.70
2018-02-10T13:18:08.827Z,89.60
2018-02-10T13:20:36.372Z,89.80
2018-02-10T13:23:03.968Z,89.80
2018-02-10T13:25:32.273Z,89.50
2018-02-10T13:27:59.855Z,89.40
2018-02-10T13:30:27.393Z,89.50
2018-02-10T13:32:54.972Z,89.40
2018-02-10T13:35:22.516Z,89.40
2018-02-10T13:37:50.101Z,89.30
2018-02-10T13:40:17.647Z,89.60
2018-02-10T13:42:45.225Z,89.70
2018-02-10T13:45:12.774Z,89.40
2018-02-10T13:47:40.377Z,89.70
2018-02-10T13:50:07.919Z,90.00
2018-02-10T13:52:35.550Z,89.70
2018-02-10T13:55:03.085Z,90.10
2018-02-10T13:57:30.676Z,90.00
2018-02-10T13:59:58.229Z,89.90
2018-02-10T14:02:25.804Z,89.90
2018-02-10T14:04:53.351Z,90.00
2018-02-10T14:07:20.932Z,89.90
2018-02-10T14:09:48.466Z,89.70
2018-02-10T14:12:16.066Z,89.80
2018-02-10T14:14:43.608Z,90.00
2018-02-10T14:17:11.257Z,89.80
2018-02-10T14:19:38.815Z,90.00
2018-02-10T14:22:06.401Z,89.60
2018-02-10T14:24:33.938Z,89.70
2018-02-10T14:27:01.520Z,90.00
2018-02-10T14:29:29.088Z,90.00
2018-02-10T14:31:56.686Z,90.00
2018-02-10T14:34:24.230Z,89.80
2018-02-10T14:36:52.574Z,90.10
2018-02-10T14:39:20.125Z,90.00
2018-02-10T14:41:48.514Z,90.00
2018-02-10T14:44:16.061Z,90.00
2018-02-10T14:46:43.597Z,89.80
2018-02-10T14:49:11.203Z,90.00
2018-02-10T14:51:38.793Z,90.10
2018-02-10T14:54:06.369Z,90.20
2018-02-10T14:56:33.916Z,89.80
2018-02-10T14:59:02.253Z,90.00
2018-02-10T15:01:29.789Z,90.00
2018-02-10T15:03:57.353Z,89.90
2018-02-10T15:06:24.890Z,89.70
2018-02-10T15:08:52.464Z,89.60
2018-02-10T15:11:20.006Z,89.80
2018-02-10T15:13:47.605Z,90.00
2018-02-10T15:16:15.153Z,89.80
2018-02-10T15:18:42.694Z,90.10
2018-02-10T15:21:10.279Z,90.10
2018-02-10T15:23:37.961Z,90.00
2018-02-10T15:26:05.535Z,90.10
2018-02-10T15:28:33.883Z,90.10
2018-02-10T15:31:14.048Z,90.10
2018-02-10T15:33:53.603Z,90.10
2018-02-10T15:36:21.140Z,90.00
2018-02-10T15:38:48.687Z,90.00
2018-02-10T15:41:16.265Z,90.00
2018-02-10T15:43:43.826Z,89.90
2018-02-10T15:46:11.420Z,90.00
2018-02-10T15:48:39.724Z,90.00
2018-02-10T15:51:07.278Z,90.00
2018-02-10T15:53:34.864Z,90.00
2018-02-10T15:56:02.510Z,90.00
2018-02-10T15:58:30.051Z,90.00
2018-02-10T16:00:57.640Z,90.30
2018-02-10T16:03:25.213Z,89.90
2018-02-10T16:05:52.756Z,90.00
2018-02-10T16:08:20.296Z,89.90
2018-02-10T16:10:48.455Z,89.90
2018-02-10T16:13:16.007Z,90.00
2018-02-10T16:15:44.342Z,90.00
2018-02-10T16:18:11.981Z,90.00
2018-02-10T16:20:39.588Z,90.00
2018-02-10T16:23:07.131Z,90.10
2018-02-10T16:25:34.706Z,90.20
2018-02-10T16:28:02.241Z,90.00
2018-02-10T16:30:29.834Z,90.10
2018-02-10T16:32:57.398Z,90.10
2018-02-10T16:35:25.696Z,90.00
2018-02-10T16:37:53.263Z,90.00
2018-02-10T16:40:20.800Z,90.00
2018-02-10T16:42:49.139Z,90.00
2018-02-10T16:45:16.777Z,90.00
2018-02-10T16:47:44.356Z,90.00
2018-02-10T16:50:11.895Z,90.00
2018-02-10T16:52:39.432Z,90.00
2018-02-10T16:55:07.003Z,90.00
2018-02-10T16:57:34.568Z,90.00
2018-02-10T17:00:02.147Z,90.00
2018-02-10T17:02:29.723Z,90.00
2018-02-10T17:04:57.271Z,90.00
2018-02-10T17:07:24.855Z,90.10
2018-02-10T17:09:52.390Z,90.10
2018-02-10T17:12:20.094Z,90.10
2018-02-10T17:14:48.432Z,90.20
2018-02-10T17:17:16.031Z,90.10
2018-02-10T17:19:43.571Z,90.20
2018-02-10T17:22:11.158Z,90.20
2018-02-10T17:24:39.454Z,90.20
2018-02-10T17:27:07.040Z,90.20
2018-02-10T17:29:34.598Z,90.20
2018-02-10T17:32:02.177Z,90.30
2018-02-10T17:34:29.708Z,90.20
2018-02-10T17:36:57.294Z,90.30
2018-02-10T17:39:24.854Z,90.30
2018-02-10T17:41:52.404Z,90.30
2018-02-10T17:44:19.994Z,90.30
2018-02-10T17:46:47.529Z,90.30
2018-02-10T17:49:15.119Z,90.40
2018-02-10T17:51:42.662Z,90.30
2018-02-10T17:54:10.244Z,90.70
2018-02-10T17:56:39.580Z,90.30
2018-02-10T17:59:07.171Z,90.30
2018-02-10T18:01:34.721Z,90.40
2018-02-10T18:04:02.246Z,90.40
2018-02-10T18:06:29.824Z,90.40
2018-02-10T18:08:57.359Z,90.30
2018-02-10T18:11:25.703Z,90.40
2018-02-10T18:13:53.235Z,90.40
2018-02-10T18:16:20.823Z,90.40
2018-02-10T18:18:48.360Z,90.40
2018-02-10T18:21:15.909Z,90.40
2018-02-10T18:23:44.320Z,90.40
2018-02-10T18:26:15.652Z,90.40
2018-02-10T18:28:44.251Z,90.40
2018-02-10T18:31:11.779Z,90.40
2018-02-10T18:33:39.311Z,90.40
2018-02-10T18:36:06.905Z,90.40
2018-02-10T18:38:34.461Z,90.50
2018-02-10T18:41:02.029Z,90.40
2018-02-10T18:43:29.619Z,90.50
2018-02-10T18:45:57.234Z,90.50
2018-02-10T18:48:24.818Z,90.40
2018-02-10T18:50:52.457Z,90.50
2018-02-10T18:53:20.005Z,90.40
2018-02-10T18:55:47.591Z,90.40
2018-02-10T18:58:15.135Z,90.40
2018-02-10T19:00:42.737Z,90.40
2018-02-10T19:03:10.319Z,90.40
2018-02-10T19:05:38.736Z,90.40
2018-02-10T19:08:06.398Z,90.40
2018-02-10T19:10:33.973Z,90.30
2018-02-10T19:13:01.622Z,90.40
2018-02-10T19:15:29.271Z,90.50
2018-02-10T19:17:56.839Z,90.40
2018-02-10T19:20:24.392Z,90.40
2018-02-10T19:22:51.994Z,90.70
2018-02-10T19:25:19.536Z,90.80
2018-02-10T19:27:47.124Z,91.00
2018-02-10T19:30:14.715Z,91.00
2018-02-10T19:32:42.271Z,91.10
2018-02-10T19:35:09.870Z,91.10
2018-02-10T19:37:37.552Z,91.10
2018-02-10T19:40:05.127Z,91.10
2018-02-10T19:42:33.427Z,91.00
2018-02-10T19:45:01.783Z,91.00
2018-02-10T19:47:29.334Z,91.00
2018-02-10T19:49:56.930Z,91.10
2018-02-10T19:52:25.237Z,91.20
2018-02-10T19:54:52.771Z,91.20
2018-02-10T19:57:20.365Z,91.30
2018-02-10T19:59:47.936Z,91.20
2018-02-10T20:02:15.679Z,91.30
2018-02-10T20:04:43.299Z,91.30
2018-02-10T20:07:11.650Z,91.30
2018-02-10T20:09:39.194Z,91.30
2018-02-10T20:12:06.762Z,91.30
2018-02-10T20:14:34.336Z,91.30
2018-02-10T20:17:01.875Z,91.40
2018-02-10T20:19:29.440Z,91.30
2018-02-10T20:21:56.976Z,91.40
2018-02-10T20:24:24.537Z,91.30
2018-02-10T20:26:52.159Z,91.30
2018-02-10T20:29:20.494Z,91.30
2018-02-10T20:31:48.041Z,91.30
2018-02-10T20:34:15.634Z,91.30
2018-02-10T20:36:43.188Z,91.30
2018-02-10T20:39:10.762Z,91.40
2018-02-10T20:41:38.347Z,91.30
2018-02-10T20:44:06.644Z,91.40
2018-02-10T20:46:34.189Z,91.40
2018-02-10T20:49:01.793Z,91.30
2018-02-10T20:51:29.328Z,91.30
2018-02-10T20:53:57.015Z,91.40
2018-02-10T20:56:24.551Z,91.30
2018-02-10T20:58:52.263Z,91.40
2018-02-10T21:01:19.782Z,91.40
2018-02-10T21:03:47.351Z,91.40
2018-02-10T21:06:14.919Z,91.40
2018-02-10T21:08:42.507Z,91.40
2018-02-10T21:11:10.814Z,91.40
2018-02-10T21:13:38.351Z,91.40
2018-02-10T21:16:06.702Z,91.40
2018-02-10T21:18:35.003Z,91.40
2018-02-10T21:21:03.309Z,91.40
2018-02-10T21:23:30.880Z,91.40
2018-02-10T21:25:58.456Z,91.40
2018-02-10T21:28:26.030Z,91.30
2018-02-10T21:30:53.575Z,91.40
2018-02-10T21:33:21.151Z,91.40
2018-02-10T21:35:48.708Z,91.30
2018-02-10T21:38:16.247Z,91.40
2018-02-10T21:40:43.828Z,91.40
2018-02-10T21:43:11.382Z,91.30
2018-02-10T21:45:38.967Z,91.30
2018-02-10T21:48:06.505Z,91.30
2018-02-10T21:50:34.104Z,91.30
2018-02-10T21:53:02.407Z,91.30
2018-02-10T21:55:29.959Z,91.30
2018-02-10T21:57:57.528Z,91.30
2018-02-10T22:00:25.073Z,91.30
2018-02-10T22:02:52.756Z,91.30
2018-02-10T22:05:20.299Z,91.30
2018-02-10T22:07:47.832Z,91.30
2018-02-10T22:10:16.174Z,91.20
2018-02-10T22:12:43.768Z,91.20
2018-02-10T22:15:11.341Z,91.60
2018-02-10T22:17:39.643Z,91.20
2018-02-10T22:20:07.230Z,91.20
2018-02-10T22:22:34.778Z,91.20
2018-02-10T22:25:02.323Z,91.20
2018-02-10T22:27:29.900Z,91.20
2018-02-10T22:29:57.431Z,91.20
2018-02-10T22:32:25.013Z,91.20
2018-02-10T22:34:52.584Z,91.20
2018-02-10T22:37:20.113Z,91.20
2018-02-10T22:39:47.710Z,91.20
2018-02-10T22:42:15.256Z,91.20
2018-02-10T22:44:42.791Z,91.20
2018-02-10T22:47:10.375Z,91.10
2018-02-10T22:49:37.910Z,91.10
2018-02-10T22:52:05.457Z,91.10
2018-02-10T22:54:33.796Z,91.10
2018-02-10T22:57:01.373Z,91.10
2018-02-10T22:59:28.917Z,91.10
2018-02-10T23:01:56.491Z,91.40
2018-02-10T23:04:24.038Z,91.10
2018-02-10T23:06:51.578Z,91.00
2018-02-10T23:09:19.159Z,91.10
2018-02-10T23:11:46.697Z,91.00
2018-02-10T23:14:14.256Z,91.00
2018-02-10T23:16:41.833Z,91.00
2018-02-10T23:19:09.398Z,91.00
2018-02-10T23:21:36.953Z,90.90
2018-02-10T23:24:04.530Z,91.00
2018-02-10T23:26:32.078Z,91.00
2018-02-10T23:28:59.662Z,91.00
2018-02-10T23:31:27.242Z,90.90
2018-02-10T23:33:54.783Z,90.90
2018-02-10T23:36:22.365Z,90.90
2018-02-10T23:38:49.936Z,90.90
2018-02-10T23:41:17.467Z,90.90
2018-02-10T23:43:45.791Z,90.90
2018-02-10T23:46:13.348Z,90.80
2018-02-10T23:48:40.924Z,90.80
2018-02-10T23:51:08.501Z,90.90
2018-02-10T23:53:36.030Z,90.80
2018-02-10T23:56:03.566Z,90.80
2018-02-10T23:58:31.140Z,90.80
