createdAt,value
2022-10-26T00:01:13.216Z,10.30
2022-10-26T00:03:42.415Z,10.30
2022-10-26T00:06:16.717Z,10.20
2022-10-26T00:08:44.612Z,10.10
2022-10-26T00:11:13.355Z,10.00
2022-10-26T00:13:40.933Z,12.40
2022-10-26T00:16:34.881Z,10.00
2022-10-26T00:19:01.797Z,10.00
2022-10-26T00:21:28.756Z,9.90
2022-10-26T00:23:55.608Z,10.00
2022-10-26T00:26:22.488Z,9.80
2022-10-26T00:28:49.312Z,12.20
2022-10-26T00:31:16.780Z,9.70
2022-10-26T00:33:44.118Z,9.70
2022-10-26T00:36:13.778Z,9.70
2022-10-26T00:38:45.844Z,9.70
2022-10-26T00:41:16.448Z,12.50
2022-10-26T00:43:43.425Z,9.60
2022-10-26T00:46:17.266Z,9.50
2022-10-26T00:48:50.743Z,9.50
2022-10-26T00:51:46.834Z,9.50
2022-10-26T00:54:18.477Z,9.50
2022-10-26T00:56:51.247Z,9.60
2022-10-26T00:59:19.043Z,9.60
2022-10-26T01:01:48.158Z,9.70
2022-10-26T01:04:15.913Z,9.50
2022-10-26T01:06:43.723Z,9.50
2022-10-26T01:09:11.559Z,9.40
2022-10-26T01:11:38.423Z,12.30
2022-10-26T01:14:09.678Z,11.20
2022-10-26T01:17:17.218Z,9.40
2022-10-26T01:20:09.756Z,9.30
2022-10-26T01:22:44.310Z,9.20
2022-10-26T01:25:54.718Z,9.10
2022-10-26T01:28:47.572Z,9.10
2022-10-26T01:31:22.071Z,9.00
2022-10-26T01:34:07.629Z,9.00
2022-10-26T01:36:46.367Z,9.00
2022-10-26T01:39:36.778Z,9.00
2022-10-26T01:42:05.790Z,8.90
2022-10-26T01:44:44.479Z,8.90
2022-10-26T01:47:14.898Z,8.90
2022-10-26T01:49:59.384Z,10.30
2022-10-26T01:52:26.445Z,8.80
2022-10-26T01:55:37.943Z,8.70
2022-10-26T01:58:42.970Z,8.70
2022-10-26T02:01:12.508Z,10.60
2022-10-26T02:04:11.250Z,8.60
2022-10-26T02:07:18.310Z,8.60
2022-10-26T02:10:30.586Z,8.60
2022-10-26T02:13:27.940Z,8.50
2022-10-26T02:16:15.215Z,8.50
2022-10-26T02:18:53.198Z,8.50
2022-10-26T02:21:29.968Z,8.40
2022-10-26T02:23:59.463Z,8.40
2022-10-26T02:26:29.758Z,8.30
2022-10-26T02:29:01.003Z,8.30
2022-10-26T02:31:30.851Z,8.30
2022-10-26T02:34:02.496Z,8.30
2022-10-26T02:36:33.760Z,8.20
2022-10-26T02:39:03.875Z,8.20
2022-10-26T02:41:32.612Z,8.20
2022-10-26T02:44:14.915Z,8.20
2022-10-26T02:46:42.909Z,8.20
2022-10-26T02:49:10.681Z,8.20
2022-10-26T02:54:27.402Z,8.20
2022-10-26T02:57:11.642Z,8.20
2022-10-26T02:59:43.071Z,8.30
2022-10-26T03:02:11.658Z,8.30
2022-10-26T03:04:38.594Z,8.30
2022-10-26T03:07:05.545Z,8.40
2022-10-26T03:09:32.400Z,8.40
2022-10-26T03:11:59.270Z,8.40
2022-10-26T03:14:26.143Z,11.10
2022-10-26T03:16:53.126Z,8.40
2022-10-26T03:19:20.092Z,8.40
2022-10-26T03:21:46.926Z,8.50
2022-10-26T03:24:13.828Z,8.50
2022-10-26T03:26:40.711Z,8.50
2022-10-26T03:29:08.907Z,8.50
2022-10-26T03:31:35.960Z,8.50
2022-10-26T03:34:02.967Z,8.50
2022-10-26T03:36:29.839Z,8.50
2022-10-26T03:38:56.751Z,8.60
2022-10-26T03:41:23.626Z,8.70
2022-10-26T03:43:50.524Z,8.70
2022-10-26T03:46:17.431Z,8.70
2022-10-26T03:48:44.274Z,8.70
2022-10-26T03:51:11.292Z,8.80
2022-10-26T03:53:38.159Z,8.80
2022-10-26T03:56:05.509Z,8.80
2022-10-26T03:58:32.404Z,8.80
2022-10-26T04:00:59.257Z,8.80
2022-10-26T04:03:26.293Z,8.80
2022-10-26T04:05:53.154Z,8.80
2022-10-26T04:08:20.066Z,8.90
2022-10-26T04:10:47.559Z,8.90
2022-10-26T04:13:14.502Z,9.00
2022-10-26T04:15:41.488Z,9.00
2022-10-26T04:18:09.848Z,9.00
2022-10-26T04:20:38.972Z,9.00
2022-10-26T04:23:06.924Z,9.00
2022-10-26T04:25:34.292Z,9.00
2022-10-26T04:28:03.346Z,9.00
2022-10-26T04:30:31.499Z,9.00
2022-10-26T04:32:58.402Z,9.00
2022-10-26T04:35:25.383Z,9.00
2022-10-26T04:37:52.320Z,8.90
2022-10-26T04:40:19.213Z,9.00
2022-10-26T04:42:47.818Z,8.90
2022-10-26T04:45:16.793Z,8.90
2022-10-26T04:47:43.853Z,8.90
2022-10-26T04:50:13.054Z,8.80
2022-10-26T04:52:40.870Z,8.90
2022-10-26T04:55:08.184Z,8.90
2022-10-26T04:57:35.770Z,8.80
2022-10-26T05:00:04.688Z,8.70
2022-10-26T05:02:31.650Z,11.60
2022-10-26T05:04:58.708Z,8.70
2022-10-26T05:07:25.810Z,8.80
2022-10-26T05:09:52.792Z,8.80
2022-10-26T05:12:19.837Z,11.40
2022-10-26T05:14:46.788Z,8.90
2022-10-26T05:17:13.950Z,10.20
2022-10-26T05:19:40.940Z,8.90
2022-10-26T05:22:07.943Z,11.70
2022-10-26T05:24:34.873Z,11.50
2022-10-26T05:27:01.759Z,10.40
2022-10-26T05:29:28.631Z,11.80
2022-10-26T05:31:55.463Z,8.70
2022-10-26T05:34:22.321Z,8.70
2022-10-26T05:36:49.142Z,8.70
2022-10-26T05:39:15.991Z,11.00
2022-10-26T05:41:42.897Z,8.70
2022-10-26T05:44:09.762Z,8.70
2022-10-26T05:46:36.605Z,10.20
2022-10-26T05:49:03.480Z,8.70
2022-10-26T05:51:33.332Z,8.70
2022-10-26T05:54:00.383Z,8.70
2022-10-26T05:56:39.409Z,8.70
2022-10-26T05:59:14.475Z,8.70
2022-10-26T06:01:48.634Z,8.70
2022-10-26T06:04:26.668Z,8.70
2022-10-26T06:06:55.181Z,8.70
2022-10-26T06:09:22.403Z,8.70
2022-10-26T06:14:17.054Z,8.70
2022-10-26T06:17:07.491Z,8.70
2022-10-26T06:20:02.334Z,8.60
2022-10-26T06:22:48.333Z,8.60
2022-10-26T06:25:54.804Z,8.60
2022-10-26T06:29:07.817Z,8.60
2022-10-26T06:31:34.712Z,8.70
2022-10-26T06:34:01.764Z,8.70
2022-10-26T06:36:29.691Z,8.80
2022-10-26T06:39:10.382Z,8.80
2022-10-26T06:41:38.019Z,8.90
2022-10-26T06:44:05.937Z,8.90
2022-10-26T06:46:46.291Z,8.90
2022-10-26T06:49:37.551Z,9.00
2022-10-26T06:52:20.126Z,11.10
2022-10-26T06:54:55.650Z,9.00
2022-10-26T06:57:25.939Z,9.10
2022-10-26T07:00:00.501Z,9.20
2022-10-26T07:02:27.616Z,9.20
2022-10-26T07:04:54.730Z,9.10
2022-10-26T07:07:24.954Z,9.70
2022-10-26T07:09:53.053Z,10.30
2022-10-26T07:12:19.968Z,9.00
2022-10-26T07:14:46.956Z,9.00
2022-10-26T07:17:14.195Z,9.00
2022-10-26T07:19:41.091Z,11.80
2022-10-26T07:22:08.131Z,9.00
2022-10-26T07:24:35.301Z,9.00
2022-10-26T07:27:02.118Z,9.00
2022-10-26T07:29:29.002Z,9.00
2022-10-26T07:31:55.968Z,9.00
2022-10-26T07:34:23.054Z,9.10
2022-10-26T07:36:51.510Z,9.20
2022-10-26T07:39:18.473Z,9.20
2022-10-26T07:41:46.385Z,9.10
2022-10-26T07:44:13.578Z,9.20
2022-10-26T07:46:40.472Z,9.30
2022-10-26T07:49:07.332Z,9.30
2022-10-26T07:51:34.267Z,9.40
2022-10-26T07:54:01.275Z,9.50
2022-10-26T07:56:28.822Z,9.50
2022-10-26T07:58:56.421Z,9.60
2022-10-26T08:01:23.478Z,9.60
2022-10-26T08:03:54.502Z,9.70
2022-10-26T08:06:22.928Z,9.70
2022-10-26T08:08:50.319Z,9.70
2022-10-26T08:11:17.398Z,9.90
2022-10-26T08:13:44.451Z,9.90
2022-10-26T08:16:11.890Z,10.00
2022-10-26T08:18:38.829Z,10.00
2022-10-26T08:21:11.601Z,10.00
2022-10-26T08:23:41.387Z,10.00
2022-10-26T08:26:11.410Z,10.50
2022-10-26T08:44:14.617Z,10.20
2022-10-26T08:46:48.180Z,10.50
2022-10-26T08:49:46.262Z,10.70
2022-10-26T08:52:19.070Z,10.60
2022-10-26T08:54:54.284Z,10.70
2022-10-26T08:57:35.111Z,10.80
2022-10-26T09:00:12.239Z,10.90
2022-10-26T09:02:39.152Z,11.00
2022-10-26T09:05:18.015Z,11.10
2022-10-26T09:08:01.711Z,13.20
2022-10-26T09:10:39.663Z,11.50
2022-10-26T09:13:34.042Z,11.80
2022-10-26T09:16:27.817Z,12.00
2022-10-26T09:19:28.349Z,12.30
2022-10-26T09:22:27.294Z,12.50
2022-10-26T09:24:56.709Z,12.80
2022-10-26T09:27:34.289Z,13.10
2022-10-26T09:30:13.856Z,15.60
2022-10-26T09:32:49.320Z,13.60
2022-10-26T09:35:24.150Z,13.80
2022-10-26T09:38:06.204Z,14.20
2022-10-26T09:41:06.411Z,14.20
2022-10-26T09:43:54.202Z,14.40
2022-10-26T09:46:37.605Z,14.50
2022-10-26T09:49:12.807Z,14.50
2022-10-26T09:51:42.948Z,14.70
2022-10-26T09:54:19.068Z,14.50
2022-10-26T09:56:52.247Z,15.00
2022-10-26T09:59:27.952Z,14.40
2022-10-26T10:01:56.573Z,14.40
2022-10-26T10:04:29.436Z,14.40
2022-10-26T10:07:02.382Z,14.30
2022-10-26T10:09:29.511Z,14.30
2022-10-26T10:12:03.128Z,14.20
2022-10-26T10:14:39.893Z,15.40
2022-10-26T10:17:21.611Z,14.80
2022-10-26T10:19:49.197Z,14.40
2022-10-26T10:22:15.905Z,14.30
2022-10-26T10:24:53.982Z,15.70
2022-10-26T10:27:21.120Z,17.00
2022-10-26T10:29:58.457Z,14.40
2022-10-26T10:32:35.379Z,15.90
2022-10-26T10:35:24.406Z,14.60
2022-10-26T10:37:52.319Z,15.60
2022-10-26T10:40:28.084Z,15.10
2022-10-26T10:43:15.803Z,14.70
2022-10-26T10:45:49.337Z,14.80
2022-10-26T10:48:28.639Z,14.80
2022-10-26T10:51:12.329Z,14.90
2022-10-26T10:53:49.339Z,15.10
2022-10-26T10:56:37.317Z,15.20
2022-10-26T10:59:28.799Z,15.30
2022-10-26T11:02:51.018Z,15.60
2022-10-26T11:05:33.681Z,15.90
2022-10-26T11:08:26.206Z,16.30
2022-10-26T11:11:33.419Z,16.60
2022-10-26T11:14:11.091Z,16.90
2022-10-26T11:16:46.697Z,17.20
2022-10-26T11:20:05.094Z,17.50
2022-10-26T11:22:52.500Z,17.60
2022-10-26T11:25:31.182Z,17.80
2022-10-26T11:28:18.782Z,17.80
2022-10-26T11:31:00.347Z,17.90
2022-10-26T11:33:39.391Z,18.00
2022-10-26T11:36:18.464Z,18.20
2022-10-26T11:39:14.942Z,18.40
2022-10-26T11:42:08.557Z,18.50
2022-10-26T11:45:19.968Z,18.60
2022-10-26T11:48:14.912Z,18.60
2022-10-26T11:50:53.530Z,18.50
2022-10-26T11:53:43.082Z,18.30
2022-10-26T11:56:46.513Z,18.00
2022-10-26T11:59:23.151Z,17.80
2022-10-26T12:01:54.129Z,17.60
2022-10-26T12:04:24.685Z,17.40
2022-10-26T12:06:53.690Z,17.30
2022-10-26T12:09:37.151Z,17.70
2022-10-26T12:12:14.807Z,17.20
2022-10-26T12:14:56.548Z,17.00
2022-10-26T12:17:54.717Z,19.10
2022-10-26T12:20:39.510Z,16.90
2022-10-26T12:23:11.197Z,16.80
2022-10-26T12:25:40.667Z,17.30
2022-10-26T12:28:40.883Z,17.80
2022-10-26T12:31:33.072Z,16.70
2022-10-26T12:34:00.672Z,16.70
2022-10-26T12:36:55.672Z,16.70
2022-10-26T12:39:42.645Z,16.60
2022-10-26T12:42:11.030Z,16.60
2022-10-26T12:44:45.770Z,16.50
2022-10-26T12:47:27.849Z,16.50
2022-10-26T12:50:06.862Z,17.60
2022-10-26T12:52:57.780Z,16.50
2022-10-26T12:55:50.353Z,16.50
2022-10-26T12:58:53.758Z,16.50
2022-10-26T13:01:43.999Z,16.50
2022-10-26T13:04:30.984Z,16.40
2022-10-26T13:07:25.157Z,17.10
2022-10-26T13:10:24.724Z,16.40
2022-10-26T13:12:56.785Z,16.40
2022-10-26T13:15:39.940Z,16.40
2022-10-26T13:18:20.839Z,16.40
2022-10-26T13:21:09.010Z,16.40
2022-10-26T13:23:42.009Z,16.50
2022-10-26T13:26:16.105Z,16.90
2022-10-26T13:29:03.777Z,17.10
2022-10-26T13:31:33.264Z,16.60
2022-10-26T13:34:21.308Z,16.40
2022-10-26T13:37:16.115Z,17.10
2022-10-26T13:39:46.025Z,16.30
2022-10-26T13:42:20.534Z,16.40
2022-10-26T13:45:12.529Z,16.40
2022-10-26T13:48:06.218Z,16.30
2022-10-26T13:50:40.924Z,16.30
2022-10-26T13:53:20.619Z,17.60
2022-10-26T13:56:01.187Z,16.40
2022-10-26T13:58:40.659Z,16.20
2022-10-26T14:01:11.446Z,17.90
2022-10-26T14:03:39.551Z,16.10
2022-10-26T14:06:29.155Z,17.50
2022-10-26T14:09:03.906Z,16.00
2022-10-26T14:11:58.176Z,16.00
2022-10-26T14:14:37.577Z,15.90
2022-10-26T14:17:05.727Z,16.20
2022-10-26T14:19:38.454Z,17.10
2022-10-26T14:22:05.723Z,15.90
2022-10-26T14:24:46.799Z,15.80
2022-10-26T14:27:25.387Z,15.80
2022-10-26T14:30:20.892Z,15.90
2022-10-26T14:32:42.754Z,17.10
2022-10-26T14:35:14.318Z,16.90
2022-10-26T14:37:52.965Z,15.60
2022-10-26T14:40:24.343Z,17.00
2022-10-26T14:42:58.454Z,16.40
2022-10-26T14:45:48.064Z,17.10
2022-10-26T14:48:43.673Z,15.60
2022-10-26T14:51:25.603Z,15.50
2022-10-26T14:53:58.496Z,15.50
2022-10-26T14:56:31.962Z,16.80
2022-10-26T14:58:59.271Z,17.00
2022-10-26T15:01:31.834Z,15.50
2022-10-26T15:04:26.495Z,17.20
2022-10-26T15:06:53.423Z,15.40
2022-10-26T15:09:43.683Z,15.30
2022-10-26T15:12:33.531Z,15.20
2022-10-26T15:15:17.562Z,15.20
2022-10-26T15:18:05.109Z,15.10
2022-10-26T15:20:32.149Z,15.10
2022-10-26T15:23:01.872Z,15.00
2022-10-26T15:25:33.336Z,15.00
2022-10-26T15:28:43.240Z,14.90
2022-10-26T15:31:14.645Z,16.30
2022-10-26T15:33:51.894Z,15.70
2022-10-26T15:36:22.002Z,14.70
2022-10-26T15:38:49.300Z,15.50
2022-10-26T15:41:31.094Z,14.60
2022-10-26T15:44:01.437Z,15.20
2022-10-26T15:46:34.794Z,16.10
2022-10-26T15:49:04.497Z,15.80
2022-10-26T15:51:31.808Z,16.20
2022-10-26T15:54:02.256Z,14.50
2022-10-26T15:56:30.659Z,16.30
2022-10-26T15:58:57.952Z,14.50
2022-10-26T16:01:29.564Z,14.10
2022-10-26T16:03:56.529Z,16.20
2022-10-26T16:06:27.280Z,14.80
2022-10-26T16:08:57.819Z,15.20
2022-10-26T16:11:25.071Z,17.00
2022-10-26T16:13:51.975Z,14.70
2022-10-26T16:16:20.708Z,13.70
2022-10-26T16:18:58.046Z,16.20
2022-10-26T16:21:33.233Z,15.90
2022-10-26T16:24:00.169Z,13.50
2022-10-26T16:26:27.243Z,15.40
2022-10-26T16:28:54.223Z,14.80
2022-10-26T16:31:21.891Z,14.90
2022-10-26T16:33:48.894Z,13.30
2022-10-26T16:36:16.196Z,15.70
2022-10-26T16:38:43.239Z,15.40
2022-10-26T16:41:13.407Z,15.80
2022-10-26T16:43:42.848Z,14.20
2022-10-26T16:46:14.020Z,13.00
2022-10-26T16:48:43.276Z,15.60
2022-10-26T16:51:13.893Z,15.60
2022-10-26T16:53:41.288Z,13.90
2022-10-26T16:56:14.837Z,15.40
2022-10-26T16:58:42.051Z,13.70
2022-10-26T17:01:10.794Z,12.80
2022-10-26T17:03:37.735Z,12.70
2022-10-26T17:06:07.514Z,14.20
2022-10-26T17:08:36.017Z,12.70
2022-10-26T17:11:07.358Z,15.30
2022-10-26T17:13:36.064Z,12.50
2022-10-26T17:16:15.949Z,12.50
2022-10-26T17:18:43.715Z,12.40
2022-10-26T17:21:12.551Z,13.80
2022-10-26T17:23:39.797Z,12.90
2022-10-26T17:26:09.855Z,13.50
2022-10-26T17:28:37.282Z,12.20
2022-10-26T17:31:11.756Z,12.20
2022-10-26T17:33:42.058Z,14.60
2022-10-26T17:36:11.785Z,14.50
2022-10-26T17:38:41.730Z,12.20
2022-10-26T17:41:14.303Z,12.10
2022-10-26T17:43:42.978Z,14.50
2022-10-26T17:46:23.820Z,14.80
2022-10-26T17:48:59.130Z,12.00
2022-10-26T17:51:28.773Z,11.90
2022-10-26T17:53:57.156Z,12.80
2022-10-26T17:56:29.683Z,13.70
2022-10-26T17:59:00.034Z,13.40
2022-10-26T18:01:28.212Z,11.80
2022-10-26T18:03:55.526Z,11.80
2022-10-26T18:06:23.458Z,11.70
2022-10-26T18:08:50.874Z,14.00
2022-10-26T18:11:26.150Z,14.50
2022-10-26T18:13:55.575Z,11.60
2022-10-26T18:16:24.726Z,11.50
2022-10-26T18:19:10.373Z,12.70
2022-10-26T18:21:37.636Z,12.50
2022-10-26T18:24:06.492Z,11.50
2022-10-26T18:26:34.001Z,11.40
2022-10-26T18:29:03.342Z,11.70
2022-10-26T18:31:31.892Z,12.30
2022-10-26T18:34:01.591Z,14.10
2022-10-26T18:36:29.733Z,11.30
2022-10-26T18:38:56.820Z,11.30
2022-10-26T18:41:25.414Z,14.20
2022-10-26T18:43:59.636Z,11.20
2022-10-26T18:46:30.312Z,14.20
2022-10-26T18:49:00.642Z,12.10
2022-10-26T18:51:32.603Z,11.20
2022-10-26T18:54:00.459Z,13.10
2022-10-26T18:56:27.636Z,11.20
2022-10-26T18:59:00.805Z,11.20
2022-10-26T19:01:33.927Z,11.10
2022-10-26T19:04:03.395Z,11.00
2022-10-26T19:06:33.433Z,11.00
2022-10-26T19:09:00.733Z,11.00
2022-10-26T19:11:30.033Z,10.90
2022-10-26T19:13:57.986Z,11.00
2022-10-26T19:16:45.167Z,11.00
2022-10-26T19:19:13.613Z,11.00
2022-10-26T19:21:40.527Z,13.30
2022-10-26T19:24:27.031Z,11.00
2022-10-26T19:26:54.418Z,11.00
2022-10-26T19:29:21.593Z,11.10
2022-10-26T19:31:52.010Z,11.10
2022-10-26T19:34:19.311Z,12.30
2022-10-26T19:36:47.039Z,11.00
2022-10-26T19:39:16.578Z,11.00
2022-10-26T19:41:44.635Z,11.00
2022-10-26T19:44:12.578Z,12.90
2022-10-26T19:46:39.807Z,11.00
2022-10-26T19:49:07.507Z,13.20
2022-10-26T19:51:34.723Z,11.00
2022-10-26T19:54:07.097Z,11.00
2022-10-26T19:56:36.019Z,11.00
2022-10-26T19:59:03.811Z,11.90
2022-10-26T20:01:30.810Z,11.00
2022-10-26T20:03:57.801Z,10.90
2022-10-26T20:06:24.765Z,10.80
2022-10-26T20:08:51.686Z,12.70
2022-10-26T20:11:19.676Z,12.60
2022-10-26T20:13:48.408Z,10.80
2022-10-26T20:16:17.387Z,10.70
2022-10-26T20:18:47.837Z,13.20
2022-10-26T20:21:17.147Z,10.70
2022-10-26T20:23:45.063Z,10.70
2022-10-26T20:26:18.928Z,10.70
2022-10-26T20:28:51.430Z,13.20
2022-10-26T20:31:19.447Z,9.10
2022-10-26T20:33:52.817Z,13.50
2022-10-26T20:36:21.922Z,10.60
2022-10-26T20:38:49.443Z,10.60
2022-10-26T20:41:16.834Z,10.60
2022-10-26T20:43:44.326Z,10.60
2022-10-26T20:46:17.674Z,10.60
2022-10-26T20:48:45.009Z,10.60
2022-10-26T20:51:23.874Z,10.60
2022-10-26T20:54:13.743Z,10.60
2022-10-26T20:56:42.267Z,10.60
2022-10-26T20:59:41.888Z,10.70
2022-10-26T21:02:10.513Z,10.70
2022-10-26T21:04:37.480Z,13.10
2022-10-26T21:07:04.466Z,10.70
2022-10-26T21:09:34.200Z,12.40
2022-10-26T21:12:04.015Z,10.70
2022-10-26T21:14:31.023Z,10.80
2022-10-26T21:16:57.887Z,10.80
2022-10-26T21:19:24.723Z,10.80
2022-10-26T21:21:51.609Z,13.70
2022-10-26T21:24:18.483Z,10.90
2022-10-26T21:26:45.534Z,10.90
2022-10-26T21:29:12.631Z,10.90
2022-10-26T21:31:39.598Z,11.00
2022-10-26T21:34:06.627Z,12.60
2022-10-26T21:36:33.578Z,11.20
2022-10-26T21:39:00.537Z,11.00
2022-10-26T21:41:27.479Z,11.10
2022-10-26T21:44:03.475Z,13.70
2022-10-26T21:46:38.166Z,12.30
2022-10-26T21:49:05.869Z,11.10
2022-10-26T21:51:33.037Z,11.10
2022-10-26T21:53:59.972Z,11.10
2022-10-26T21:56:26.934Z,11.10
2022-10-26T21:58:53.868Z,11.20
2022-10-26T22:01:22.832Z,13.50
2022-10-26T22:03:50.142Z,12.90
2022-10-26T22:08:47.290Z,13.80
2022-10-26T22:11:21.406Z,11.30
2022-10-26T22:13:50.422Z,11.30
2022-10-26T22:16:24.761Z,11.30
2022-10-26T22:18:54.968Z,11.30
2022-10-26T22:21:25.606Z,11.90
2022-10-26T22:23:52.949Z,13.30
2022-10-26T22:26:25.037Z,13.30
2022-10-26T22:28:55.743Z,11.30
2022-10-26T22:31:25.542Z,11.40
2022-10-26T22:34:04.787Z,11.30
2022-10-26T22:36:34.994Z,11.20
2022-10-26T22:39:02.027Z,11.20
2022-10-26T22:41:29.031Z,11.10
2022-10-26T22:43:55.959Z,11.10
2022-10-26T22:46:28.362Z,12.70
2022-10-26T22:48:58.246Z,11.10
2022-10-26T22:51:28.572Z,11.00
2022-10-26T22:53:57.573Z,10.90
2022-10-26T22:58:54.227Z,13.60
2022-10-26T23:01:24.962Z,10.80
2022-10-26T23:03:53.642Z,10.80
2022-10-26T23:06:21.203Z,10.80
2022-10-26T23:08:48.103Z,10.70
2022-10-26T23:11:18.504Z,10.70
2022-10-26T23:13:45.423Z,10.70
2022-10-26T23:16:16.194Z,10.60
2022-10-26T23:18:43.127Z,10.60
2022-10-26T23:21:11.872Z,10.60
2022-10-26T23:23:39.280Z,10.50
2022-10-26T23:26:09.844Z,10.50
2022-10-26T23:28:36.879Z,10.50
2022-10-26T23:31:04.554Z,13.90
2022-10-26T23:33:32.675Z,10.40
2022-10-26T23:35:59.723Z,10.40
2022-10-26T23:38:26.758Z,10.30
2022-10-26T23:40:57.324Z,10.30
2022-10-26T23:43:25.543Z,10.30
2022-10-26T23:45:53.269Z,10.30
2022-10-26T23:48:20.763Z,10.20
2022-10-26T23:50:50.140Z,10.20
2022-10-26T23:53:21.116Z,12.70
2022-10-26T23:55:48.777Z,12.70
2022-10-26T23:58:17.716Z,10.10
