createdAt,value
2019-01-24T00:41:10.777Z,1.00
2019-01-24T00:47:04.422Z,1.00
2019-01-24T00:58:51.123Z,99.90
2019-01-24T01:07:16.616Z,1.00
2019-01-24T02:21:53.340Z,1.00
2019-01-24T02:24:34.586Z,1.00
2019-01-24T02:33:14.400Z,1.00
2019-01-24T02:35:55.121Z,1.00
2019-01-24T02:38:23.871Z,1.00
2019-01-24T03:16:25.217Z,1.00
2019-01-24T03:30:24.609Z,99.90
2019-01-24T03:33:12.741Z,1.00
2019-01-24T03:35:41.518Z,1.00
2019-01-24T03:38:10.269Z,28.10
2019-01-24T03:43:46.166Z,1.00
2019-01-24T03:46:34.349Z,1.00
2019-01-24T03:49:22.493Z,99.90
2019-01-24T03:54:51.598Z,99.90
2019-01-24T03:57:20.353Z,99.90
2019-01-24T04:02:36.925Z,99.90
2019-01-24T04:19:23.973Z,99.90
2019-01-24T04:30:35.600Z,99.90
2019-01-24T04:50:32.208Z,1.00
2019-01-24T06:10:24.591Z,1.00
2019-01-24T06:24:23.815Z,99.90
2019-01-24T06:32:50.598Z,1.00
2019-01-24T07:00:52.878Z,99.90
2019-01-24T07:30:37.626Z,65.00
2019-01-24T08:00:14.562Z,99.90
2019-01-24T08:23:48.164Z,84.00
2019-01-24T08:59:21.785Z,99.90
2019-01-24T09:05:16.321Z,1.00
2019-01-24T11:10:35.404Z,99.90
2019-01-24T11:19:14.901Z,99.90
2019-01-24T11:51:49.698Z,99.90
2019-01-24T12:00:43.838Z,99.90
2019-01-24T12:15:21.017Z,72.50
2019-01-24T12:29:49.164Z,9.90
2019-01-24T12:32:17.937Z,16.20
2019-01-24T12:46:17.236Z,1.00
2019-01-24T13:23:56.431Z,1.00
2019-01-24T13:26:37.111Z,1.00
2019-01-24T13:50:13.168Z,1.00
2019-01-24T14:04:49.530Z,1.00
2019-01-24T14:07:33.041Z,1.00
2019-01-24T14:39:44.714Z,99.90
2019-01-24T14:57:34.580Z,1.00
2019-01-24T15:09:25.900Z,1.00
2019-01-24T15:30:05.517Z,1.00
2019-01-24T15:32:46.227Z,1.00
2019-01-24T15:35:27.707Z,1.00
2019-01-24T15:47:07.736Z,1.00
2019-01-24T15:49:48.939Z,1.00
2019-01-24T15:55:42.099Z,1.00
2019-01-24T16:01:35.754Z,99.90
2019-01-24T16:04:19.847Z,99.90
2019-01-24T16:30:40.603Z,33.20
2019-01-24T16:33:10.028Z,99.90
2019-01-24T16:35:38.925Z,1.00
2019-01-24T16:38:09.590Z,1.00
2019-01-24T16:40:38.649Z,1.00
2019-01-24T16:43:07.442Z,1.00
2019-01-24T16:45:36.306Z,1.00
2019-01-24T16:48:05.813Z,1.00
2019-01-24T16:50:34.714Z,1.00
2019-01-24T16:53:03.818Z,1.00
2019-01-24T16:55:33.031Z,1.00
2019-01-24T16:58:02.469Z,1.00
2019-01-24T17:00:43.105Z,1.00
2019-01-24T17:03:12.021Z,1.00
2019-01-24T17:05:41.113Z,1.00
2019-01-24T17:08:16.314Z,1.00
2019-01-24T17:10:40.650Z,1.00
2019-01-24T17:13:09.792Z,1.00
2019-01-24T17:15:40.283Z,1.00
2019-01-24T17:18:09.552Z,1.00
2019-01-24T17:20:38.428Z,1.00
2019-01-24T17:23:07.538Z,1.00
2019-01-24T17:25:36.574Z,1.00
2019-01-24T17:28:05.628Z,1.00
2019-01-24T17:30:35.068Z,1.00
2019-01-24T17:33:05.358Z,1.00
2019-01-24T17:35:34.281Z,1.00
2019-01-24T17:38:03.335Z,1.00
2019-01-24T17:40:33.652Z,1.00
2019-01-24T17:43:02.701Z,1.00
2019-01-24T17:45:32.646Z,1.00
2019-01-24T17:48:01.556Z,1.00
2019-01-24T17:50:30.472Z,1.00
2019-01-24T17:52:59.334Z,1.00
2019-01-24T17:55:52.892Z,1.00
2019-01-24T17:58:21.749Z,1.00
2019-01-24T18:00:51.345Z,1.00
2019-01-24T18:03:20.157Z,1.00
2019-01-24T18:05:48.984Z,1.00
2019-01-24T18:08:17.775Z,1.00
2019-01-24T18:10:46.554Z,1.00
2019-01-24T18:13:15.338Z,1.00
2019-01-24T18:15:44.240Z,1.00
2019-01-24T18:18:14.082Z,1.00
2019-01-24T18:20:42.850Z,1.00
2019-01-24T18:23:11.838Z,1.00
2019-01-24T18:25:40.738Z,1.00
2019-01-24T18:28:10.886Z,1.00
2019-01-24T18:30:39.643Z,1.00
2019-01-24T18:33:08.403Z,1.00
2019-01-24T18:35:37.422Z,1.00
2019-01-24T18:38:06.450Z,99.90
2019-01-24T18:40:35.372Z,99.90
2019-01-24T18:43:05.791Z,99.90
2019-01-24T18:45:40.195Z,99.90
2019-01-24T18:48:09.093Z,99.90
2019-01-24T18:50:38.046Z,99.90
2019-01-24T18:53:06.902Z,99.90
2019-01-24T18:55:35.703Z,1.00
2019-01-24T18:58:05.125Z,1.00
2019-01-24T19:00:38.216Z,1.00
2019-01-24T19:03:08.076Z,1.00
2019-01-24T19:05:37.067Z,1.00
2019-01-24T19:08:06.288Z,1.00
2019-01-24T19:10:35.065Z,1.00
2019-01-24T19:13:04.101Z,1.00
2019-01-24T19:15:32.882Z,1.00
2019-01-24T19:18:01.656Z,1.00
2019-01-24T19:20:30.509Z,99.90
2019-01-24T19:22:59.364Z,1.00
2019-01-24T19:25:28.509Z,1.00
2019-01-24T19:27:57.396Z,1.00
2019-01-24T19:30:33.821Z,1.00
2019-01-24T19:33:02.724Z,1.00
2019-01-24T19:35:31.482Z,1.00
2019-01-24T19:38:00.268Z,1.00
2019-01-24T19:40:30.772Z,1.00
2019-01-24T19:42:59.630Z,1.00
2019-01-24T19:45:28.940Z,1.00
2019-01-24T19:47:57.877Z,1.00
2019-01-24T19:50:29.820Z,1.00
2019-01-24T19:52:58.998Z,1.00
2019-01-24T19:55:27.920Z,1.00
2019-01-24T19:57:57.215Z,1.00
2019-01-24T20:00:30.777Z,1.00
2019-01-24T20:02:59.895Z,1.00
2019-01-24T20:05:29.229Z,1.00
2019-01-24T20:07:58.245Z,1.00
2019-01-24T20:10:29.235Z,1.00
2019-01-24T20:12:58.525Z,1.00
2019-01-24T20:15:29.381Z,1.00
2019-01-24T20:17:58.690Z,1.00
2019-01-24T20:20:28.651Z,1.00
2019-01-24T20:22:57.689Z,1.00
2019-01-24T20:25:28.452Z,1.00
2019-01-24T20:27:57.441Z,1.00
2019-01-24T20:30:28.362Z,1.00
2019-01-24T20:32:57.993Z,1.00
2019-01-24T20:35:32.644Z,99.90
2019-01-24T20:38:01.479Z,99.90
2019-01-24T20:40:30.325Z,99.90
2019-01-24T20:42:59.121Z,99.90
2019-01-24T20:45:29.425Z,99.90
2019-01-24T20:47:58.672Z,99.90
2019-01-24T20:50:27.469Z,99.90
2019-01-24T20:52:56.572Z,99.90
2019-01-24T20:55:25.328Z,99.90
2019-01-24T20:57:54.262Z,99.90
2019-01-24T21:00:25.380Z,99.90
2019-01-24T21:02:54.994Z,99.90
2019-01-24T21:05:24.898Z,1.00
2019-01-24T21:07:54.140Z,97.50
2019-01-24T21:10:28.131Z,98.20
2019-01-24T21:12:57.238Z,99.90
2019-01-24T21:15:26.237Z,99.90
2019-01-24T21:17:55.055Z,99.90
2019-01-24T21:20:29.134Z,99.90
2019-01-24T21:22:57.969Z,99.90
2019-01-24T21:25:27.276Z,99.90
2019-01-24T21:27:56.108Z,99.90
2019-01-24T21:30:34.040Z,99.90
2019-01-24T21:33:03.104Z,99.90
2019-01-24T21:35:32.167Z,99.90
2019-01-24T21:38:01.660Z,99.90
2019-01-24T21:40:30.599Z,99.90
2019-01-24T21:42:59.630Z,99.90
2019-01-24T21:45:33.441Z,99.90
2019-01-24T21:48:02.613Z,99.90
2019-01-24T21:50:32.824Z,99.90
2019-01-24T21:53:01.665Z,99.90
2019-01-24T21:55:31.138Z,99.90
2019-01-24T21:57:59.961Z,99.90
2019-01-24T22:00:31.172Z,99.90
2019-01-24T22:03:00.128Z,99.90
2019-01-24T22:05:29.231Z,99.90
2019-01-24T22:07:58.092Z,99.90
2019-01-24T22:10:30.053Z,99.90
2019-01-24T22:12:59.095Z,99.90
2019-01-24T22:15:31.920Z,99.90
2019-01-24T22:18:00.835Z,99.90
2019-01-24T22:20:31.389Z,99.90
2019-01-24T22:23:00.385Z,99.90
2019-01-24T22:25:31.997Z,99.90
2019-01-24T22:28:00.848Z,99.90
2019-01-24T22:30:42.573Z,99.90
2019-01-24T23:04:16.203Z,1.00
2019-01-24T23:18:15.694Z,1.00
