createdAt,value
2022-12-13T00:01:30.280Z,-4.36
2022-12-13T00:03:59.590Z,-4.38
2022-12-13T00:06:27.821Z,-4.40
2022-12-13T00:08:55.693Z,-4.45
2022-12-13T00:11:23.366Z,-4.60
2022-12-13T00:13:51.260Z,-4.63
2022-12-13T00:16:22.341Z,-4.71
2022-12-13T00:18:54.038Z,-4.73
2022-12-13T00:21:22.878Z,-4.88
2022-12-13T00:23:50.959Z,-4.89
2022-12-13T00:26:20.338Z,-4.98
2022-12-13T00:28:49.424Z,-5.13
2022-12-13T00:31:53.398Z,-5.13
2022-12-13T00:34:06.198Z,-5.20
2022-12-13T00:36:33.873Z,-5.26
2022-12-13T00:39:01.538Z,-5.33
2022-12-13T00:41:31.628Z,-5.38
2022-12-13T00:43:59.845Z,-5.39
2022-12-13T00:46:28.238Z,-5.53
2022-12-13T00:48:57.377Z,-5.56
2022-12-13T00:51:41.446Z,-5.72
2022-12-13T00:54:10.039Z,-5.67
2022-12-13T00:56:38.253Z,-5.72
2022-12-13T00:59:05.894Z,-5.82
2022-12-13T01:01:37.021Z,-5.83
2022-12-13T01:04:06.923Z,-5.76
2022-12-13T01:06:38.625Z,-6.20
2022-12-13T01:09:07.577Z,-6.15
2022-12-13T01:11:35.194Z,-6.02
2022-12-13T01:14:02.709Z,-5.96
2022-12-13T01:16:30.490Z,-5.90
2022-12-13T01:18:58.241Z,-5.99
2022-12-13T01:21:26.579Z,-5.92
2022-12-13T01:23:57.325Z,-6.07
2022-12-13T01:26:25.018Z,-6.10
2022-12-13T01:28:53.566Z,-6.11
2022-12-13T01:31:21.662Z,-6.21
2022-12-13T01:33:49.758Z,-6.13
2022-12-13T01:36:19.522Z,-6.15
2022-12-13T01:38:58.403Z,-6.09
2022-12-13T01:41:29.211Z,-6.09
2022-12-13T01:44:00.911Z,-6.00
2022-12-13T01:46:28.867Z,-5.95
2022-12-13T01:49:01.380Z,-6.20
2022-12-13T01:51:33.822Z,-6.18
2022-12-13T01:54:03.544Z,-6.26
2022-12-13T01:56:36.446Z,-6.28
2022-12-13T01:59:06.114Z,-6.25
2022-12-13T02:01:33.814Z,-6.22
2022-12-13T02:04:02.248Z,-6.18
2022-12-13T02:06:35.139Z,-6.25
2022-12-13T02:09:05.697Z,-6.32
2022-12-13T02:11:34.053Z,-6.45
2022-12-13T02:14:01.755Z,-6.40
2022-12-13T02:16:41.741Z,-6.45
2022-12-13T02:19:46.804Z,-6.38
2022-12-13T02:22:31.085Z,-6.28
2022-12-13T02:25:10.108Z,-6.25
2022-12-13T02:27:52.131Z,-6.24
2022-12-13T02:30:35.834Z,-6.38
2022-12-13T02:33:13.845Z,-6.38
2022-12-13T02:35:54.038Z,-6.43
2022-12-13T02:38:26.983Z,-6.65
2022-12-13T02:40:57.540Z,-6.74
2022-12-13T02:43:33.822Z,-6.51
2022-12-13T02:46:04.234Z,-6.47
2022-12-13T02:48:36.345Z,-6.50
2022-12-13T02:51:04.623Z,-6.61
2022-12-13T02:53:33.818Z,-6.71
2022-12-13T02:56:01.803Z,-6.68
2022-12-13T02:58:32.994Z,-6.72
2022-12-13T03:01:27.854Z,-6.85
2022-12-13T03:04:03.087Z,-6.96
2022-12-13T03:06:39.235Z,-6.70
2022-12-13T03:09:20.433Z,-6.56
2022-12-13T03:12:17.234Z,-6.74
2022-12-13T03:14:51.142Z,-7.00
2022-12-13T03:17:21.583Z,-6.94
2022-12-13T03:19:49.074Z,-6.87
2022-12-13T03:22:17.089Z,-6.83
2022-12-13T03:24:44.833Z,-6.76
2022-12-13T03:27:13.554Z,-6.77
2022-12-13T03:29:41.225Z,-6.84
2022-12-13T03:32:08.758Z,-6.96
2022-12-13T03:34:43.676Z,-7.04
2022-12-13T03:37:12.661Z,-6.97
2022-12-13T03:39:40.473Z,-7.06
2022-12-13T03:42:10.033Z,-6.94
2022-12-13T03:44:37.543Z,-6.91
2022-12-13T03:47:05.417Z,-7.02
2022-12-13T03:49:35.408Z,-6.93
2022-12-13T03:52:05.231Z,-6.95
2022-12-13T03:54:32.745Z,-7.05
2022-12-13T03:57:00.538Z,-7.08
2022-12-13T03:59:28.427Z,-7.05
2022-12-13T04:01:56.041Z,-7.13
2022-12-13T04:04:24.554Z,-7.19
2022-12-13T04:06:52.165Z,-7.28
2022-12-13T04:09:21.073Z,-7.14
2022-12-13T04:12:06.352Z,-6.98
2022-12-13T04:14:35.004Z,-7.02
2022-12-13T04:17:03.429Z,-7.03
2022-12-13T04:19:30.967Z,-7.18
2022-12-13T04:21:58.590Z,-7.23
2022-12-13T04:24:31.767Z,-7.32
2022-12-13T04:27:00.691Z,-7.34
2022-12-13T04:29:34.609Z,-7.45
2022-12-13T04:32:04.004Z,-7.48
2022-12-13T04:34:36.760Z,-7.53
2022-12-13T04:37:05.927Z,-7.55
2022-12-13T04:39:34.961Z,-7.49
2022-12-13T04:42:02.773Z,-7.53
2022-12-13T04:44:33.847Z,-7.58
2022-12-13T04:47:04.693Z,-7.53
2022-12-13T04:49:32.422Z,-7.47
2022-12-13T04:52:01.577Z,-7.57
2022-12-13T04:54:36.168Z,-7.67
2022-12-13T04:57:07.055Z,-7.61
2022-12-13T04:59:35.058Z,-7.56
2022-12-13T05:02:03.153Z,-7.52
2022-12-13T05:04:33.249Z,-7.55
2022-12-13T05:07:01.349Z,-7.70
2022-12-13T05:09:29.127Z,-7.76
2022-12-13T05:12:01.690Z,-7.74
2022-12-13T05:14:30.999Z,-7.77
2022-12-13T05:16:59.076Z,-7.78
2022-12-13T05:19:30.539Z,-7.82
2022-12-13T05:22:01.195Z,-7.86
2022-12-13T05:24:30.197Z,-7.78
2022-12-13T05:26:58.304Z,-7.78
2022-12-13T05:29:27.468Z,-7.82
2022-12-13T05:31:56.651Z,-7.85
2022-12-13T05:34:24.318Z,-7.89
2022-12-13T05:36:51.778Z,-7.77
2022-12-13T05:39:29.295Z,-7.60
2022-12-13T05:42:01.372Z,-7.58
2022-12-13T05:44:30.597Z,-7.69
2022-12-13T05:47:02.226Z,-7.71
2022-12-13T05:49:30.539Z,-7.67
2022-12-13T05:51:58.302Z,-7.66
2022-12-13T05:54:26.034Z,-7.67
2022-12-13T05:56:53.674Z,-7.49
2022-12-13T05:59:21.163Z,-7.34
2022-12-13T06:01:48.643Z,-7.27
2022-12-13T06:04:23.019Z,-7.22
2022-12-13T06:06:51.379Z,-7.27
2022-12-13T06:09:19.381Z,-7.32
2022-12-13T06:11:47.733Z,-7.47
2022-12-13T06:14:21.944Z,-7.39
2022-12-13T06:16:52.889Z,-7.24
2022-12-13T06:19:22.455Z,-7.31
2022-12-13T06:21:50.356Z,-7.42
2022-12-13T06:24:19.549Z,-7.45
2022-12-13T06:26:47.097Z,-7.38
2022-12-13T06:29:23.167Z,-7.31
2022-12-13T06:32:01.791Z,-7.29
2022-12-13T06:34:33.449Z,-7.31
2022-12-13T06:37:01.285Z,-7.21
2022-12-13T06:39:33.012Z,-7.28
2022-12-13T06:42:01.429Z,-7.44
2022-12-13T06:44:29.395Z,-7.53
2022-12-13T06:47:11.532Z,-7.53
2022-12-13T06:49:43.673Z,-7.33
2022-12-13T06:52:13.597Z,-7.28
2022-12-13T06:54:41.364Z,-7.31
2022-12-13T06:57:10.069Z,-7.37
2022-12-13T06:59:37.739Z,-7.37
2022-12-13T07:02:05.390Z,-7.47
2022-12-13T07:04:33.649Z,-7.50
2022-12-13T07:07:02.632Z,-7.63
2022-12-13T07:09:30.774Z,-7.64
2022-12-13T07:11:58.366Z,-7.64
2022-12-13T07:14:26.202Z,-7.67
2022-12-13T07:16:59.598Z,-7.64
2022-12-13T07:19:34.903Z,-7.69
2022-12-13T07:22:05.651Z,-7.75
2022-12-13T07:24:33.502Z,-7.75
2022-12-13T07:27:01.038Z,-7.75
2022-12-13T07:29:28.554Z,-7.61
2022-12-13T07:32:00.961Z,-7.74
2022-12-13T07:34:30.389Z,-7.59
2022-12-13T07:36:58.230Z,-7.68
2022-12-13T07:39:27.724Z,-7.80
2022-12-13T07:41:56.272Z,-7.78
2022-12-13T07:44:24.492Z,-7.75
2022-12-13T07:46:52.232Z,-7.72
2022-12-13T07:49:19.998Z,-7.77
2022-12-13T07:51:48.098Z,-7.72
2022-12-13T07:54:15.824Z,-7.72
2022-12-13T07:56:45.859Z,-7.69
2022-12-13T07:59:14.237Z,-7.70
2022-12-13T08:01:42.012Z,-7.74
2022-12-13T08:04:10.182Z,-7.56
2022-12-13T08:06:39.517Z,-7.52
2022-12-13T08:09:07.384Z,-7.48
2022-12-13T08:11:35.014Z,-7.39
2022-12-13T08:14:03.876Z,-7.38
2022-12-13T08:16:31.489Z,-7.34
2022-12-13T08:19:01.039Z,-7.21
2022-12-13T08:24:23.128Z,-7.06
2022-12-13T08:26:50.609Z,-7.04
2022-12-13T08:29:23.177Z,-6.94
2022-12-13T08:32:01.878Z,-6.83
2022-12-13T08:34:29.890Z,-6.77
2022-12-13T08:37:01.524Z,-6.66
2022-12-13T08:39:34.659Z,-6.67
2022-12-13T08:42:16.370Z,-6.59
2022-12-13T08:44:50.096Z,-6.52
2022-12-13T08:47:22.694Z,-6.51
2022-12-13T08:49:52.990Z,-6.39
2022-12-13T08:52:22.210Z,-6.36
2022-12-13T08:54:50.080Z,-6.32
2022-12-13T08:57:18.959Z,-6.25
2022-12-13T08:59:48.285Z,-6.21
2022-12-13T09:02:16.147Z,-6.19
2022-12-13T09:04:43.986Z,-6.09
2022-12-13T09:07:11.714Z,-5.97
2022-12-13T09:09:40.876Z,-6.00
2022-12-13T09:12:10.255Z,-5.95
2022-12-13T09:14:45.748Z,-5.87
2022-12-13T09:17:24.890Z,-5.81
2022-12-13T09:19:57.929Z,-5.73
2022-12-13T09:22:32.731Z,-5.68
2022-12-13T09:25:03.263Z,-5.57
2022-12-13T09:27:39.519Z,-5.40
2022-12-13T09:30:12.166Z,-5.34
2022-12-13T09:32:41.959Z,-5.31
2022-12-13T09:35:10.218Z,-5.35
2022-12-13T09:37:44.111Z,-5.27
2022-12-13T09:40:25.703Z,-5.20
2022-12-13T09:43:12.262Z,-5.15
2022-12-13T09:45:45.447Z,-5.09
2022-12-13T09:48:22.915Z,-5.01
2022-12-13T09:50:58.227Z,-4.89
2022-12-13T09:53:26.168Z,-4.76
2022-12-13T09:56:11.065Z,-4.66
2022-12-13T09:58:39.221Z,-4.68
2022-12-13T10:01:07.299Z,-4.65
2022-12-13T10:03:36.519Z,-4.60
2022-12-13T10:06:14.830Z,-4.58
2022-12-13T10:08:58.381Z,-4.50
2022-12-13T10:11:32.461Z,-4.37
2022-12-13T10:14:03.840Z,-4.34
2022-12-13T10:16:39.002Z,-4.35
2022-12-13T10:19:28.782Z,-4.31
2022-12-13T10:22:01.395Z,-4.16
2022-12-13T10:24:36.706Z,-4.12
2022-12-13T10:27:12.544Z,-4.06
2022-12-13T10:30:02.199Z,-4.03
2022-12-13T10:32:29.954Z,-4.05
2022-12-13T10:35:23.050Z,-3.85
2022-12-13T10:37:51.281Z,-3.73
2022-12-13T10:40:33.405Z,-3.69
2022-12-13T10:43:09.543Z,-3.67
2022-12-13T10:45:37.397Z,-3.63
2022-12-13T10:48:05.568Z,-3.59
2022-12-13T10:50:34.500Z,-3.56
2022-12-13T10:53:02.244Z,-3.51
2022-12-13T10:55:31.916Z,-3.53
2022-12-13T10:58:03.861Z,-3.43
2022-12-13T11:00:41.485Z,-3.36
2022-12-13T11:03:12.844Z,-3.35
2022-12-13T11:05:42.244Z,-3.30
2022-12-13T11:08:14.266Z,-3.29
2022-12-13T11:10:42.787Z,-3.16
2022-12-13T11:13:24.107Z,-3.18
2022-12-13T11:15:55.686Z,-3.10
2022-12-13T11:18:24.995Z,-3.07
2022-12-13T11:20:57.504Z,-3.00
2022-12-13T11:23:31.175Z,-2.97
2022-12-13T11:26:02.158Z,-2.85
2022-12-13T11:28:42.165Z,-2.81
2022-12-13T11:31:16.768Z,-2.80
2022-12-13T11:33:53.520Z,-2.81
2022-12-13T11:36:31.454Z,-2.79
2022-12-13T11:39:08.221Z,-2.68
2022-12-13T11:41:37.930Z,-2.69
2022-12-13T11:44:11.535Z,-2.63
2022-12-13T11:46:41.854Z,-2.69
2022-12-13T11:49:17.823Z,-2.54
2022-12-13T11:51:48.819Z,-2.41
2022-12-13T11:54:24.040Z,-2.40
2022-12-13T11:56:59.401Z,-2.22
2022-12-13T11:59:39.845Z,-2.17
2022-12-13T12:02:16.380Z,-2.11
2022-12-13T12:04:51.553Z,-2.17
2022-12-13T12:07:33.518Z,-2.19
2022-12-13T12:10:08.291Z,-2.31
2022-12-13T12:12:39.415Z,-2.21
2022-12-13T12:15:27.783Z,-1.85
2022-12-13T12:17:55.683Z,-1.82
2022-12-13T12:20:28.599Z,-1.80
2022-12-13T12:23:03.691Z,-2.06
2022-12-13T12:25:42.441Z,-2.02
2022-12-13T12:28:16.918Z,-2.18
2022-12-13T12:30:51.530Z,-2.07
2022-12-13T12:33:35.627Z,-2.16
2022-12-13T12:36:30.346Z,-2.02
2022-12-13T12:39:15.103Z,-1.91
2022-12-13T12:41:52.324Z,-1.96
2022-12-13T12:44:30.639Z,-1.67
2022-12-13T12:47:32.630Z,-1.92
2022-12-13T12:50:05.941Z,-1.76
2022-12-13T12:52:42.844Z,-1.72
2022-12-13T12:55:18.827Z,-1.89
2022-12-13T12:57:54.203Z,-1.96
2022-12-13T13:00:22.846Z,-1.69
2022-12-13T13:03:01.505Z,-1.72
2022-12-13T13:05:34.096Z,-1.63
2022-12-13T13:08:05.580Z,-1.70
2022-12-13T13:10:35.037Z,-1.55
2022-12-13T13:13:12.918Z,-1.38
2022-12-13T13:15:57.894Z,-1.39
2022-12-13T13:18:51.708Z,-1.29
2022-12-13T13:21:40.955Z,-1.46
2022-12-13T13:24:23.290Z,-1.22
2022-12-13T13:26:54.718Z,-1.08
2022-12-13T13:29:31.089Z,-1.11
2022-12-13T13:32:02.155Z,-1.13
2022-12-13T13:34:32.385Z,-1.12
2022-12-13T13:37:00.902Z,-1.37
2022-12-13T13:39:54.422Z,-1.50
2022-12-13T13:42:24.678Z,-1.67
2022-12-13T13:45:22.448Z,-1.69
2022-12-13T13:48:14.420Z,-1.77
2022-12-13T13:51:15.410Z,-1.95
2022-12-13T13:54:15.537Z,-1.95
2022-12-13T13:57:13.597Z,-2.28
2022-12-13T14:00:39.866Z,-1.98
2022-12-13T14:03:45.833Z,-2.08
2022-12-13T14:06:31.066Z,-2.09
2022-12-13T14:09:39.606Z,-2.19
2022-12-13T14:12:51.719Z,-2.17
2022-12-13T14:16:04.166Z,-2.23
2022-12-13T14:19:12.973Z,-2.33
2022-12-13T14:21:47.749Z,-2.46
2022-12-13T14:24:23.363Z,-2.66
2022-12-13T14:27:00.748Z,-2.76
2022-12-13T14:29:31.403Z,-2.79
2022-12-13T14:32:00.726Z,-2.96
2022-12-13T14:34:30.527Z,-2.93
2022-12-13T14:36:59.905Z,-3.16
2022-12-13T14:39:29.355Z,-3.32
2022-12-13T14:41:58.801Z,-3.41
2022-12-13T14:44:29.725Z,-3.31
2022-12-13T14:46:58.813Z,-3.59
2022-12-13T14:49:31.044Z,-3.62
2022-12-13T14:52:02.954Z,-3.68
2022-12-13T14:54:33.553Z,-3.73
2022-12-13T14:57:02.493Z,-3.79
2022-12-13T14:59:30.709Z,-3.91
2022-12-13T15:02:02.478Z,-3.97
2022-12-13T15:04:37.708Z,-3.92
2022-12-13T15:07:07.830Z,-4.13
2022-12-13T15:09:40.996Z,-4.06
2022-12-13T15:12:24.061Z,-4.04
2022-12-13T15:14:58.683Z,-4.15
2022-12-13T15:17:32.566Z,-4.29
2022-12-13T15:20:03.044Z,-4.16
2022-12-13T15:22:30.813Z,-4.26
2022-12-13T15:24:58.629Z,-4.37
2022-12-13T15:27:27.762Z,-4.37
2022-12-13T15:29:56.035Z,-4.53
2022-12-13T15:32:24.235Z,-4.58
2022-12-13T15:34:53.177Z,-4.68
2022-12-13T15:37:29.006Z,-4.50
2022-12-13T15:40:00.547Z,-4.55
2022-12-13T15:42:32.661Z,-4.63
2022-12-13T15:45:03.029Z,-4.69
2022-12-13T15:47:30.624Z,-4.65
2022-12-13T15:50:00.033Z,-4.70
2022-12-13T15:52:44.233Z,-4.80
2022-12-13T15:55:28.921Z,-4.79
2022-12-13T15:57:58.117Z,-4.83
2022-12-13T16:00:29.573Z,-4.86
2022-12-13T16:03:09.031Z,-4.86
2022-12-13T16:05:39.522Z,-4.71
2022-12-13T16:08:16.267Z,-4.80
2022-12-13T16:10:47.777Z,-4.67
2022-12-13T16:13:26.079Z,-4.61
2022-12-13T16:15:59.826Z,-4.51
2022-12-13T16:18:44.794Z,-4.60
2022-12-13T16:21:15.391Z,-4.64
2022-12-13T16:23:48.422Z,-4.52
2022-12-13T16:26:22.104Z,-4.58
2022-12-13T16:28:49.595Z,-4.62
2022-12-13T16:31:18.715Z,-4.44
2022-12-13T16:33:47.197Z,-4.44
2022-12-13T16:36:14.950Z,-4.41
2022-12-13T16:38:46.062Z,-4.31
2022-12-13T16:41:14.616Z,-4.40
2022-12-13T16:43:49.720Z,-4.36
2022-12-13T16:47:17.975Z,-4.53
2022-12-13T16:49:16.971Z,-4.52
2022-12-13T16:51:48.248Z,-4.44
2022-12-13T16:54:18.511Z,-4.63
2022-12-13T16:56:46.356Z,-4.51
2022-12-13T16:59:15.091Z,-4.51
2022-12-13T17:01:42.939Z,-4.47
2022-12-13T17:04:17.865Z,-4.55
2022-12-13T17:06:47.571Z,-4.56
2022-12-13T17:09:15.167Z,-4.43
2022-12-13T17:11:44.434Z,-4.40
2022-12-13T17:14:12.043Z,-4.42
2022-12-13T17:16:39.692Z,-4.55
2022-12-13T17:19:07.250Z,-4.52
2022-12-13T17:21:35.751Z,-4.46
2022-12-13T17:24:04.085Z,-4.52
2022-12-13T17:26:31.821Z,-4.53
2022-12-13T17:29:00.737Z,-4.64
2022-12-13T17:31:34.982Z,-4.61
2022-12-13T17:34:03.844Z,-4.61
2022-12-13T17:36:32.339Z,-4.68
2022-12-13T17:39:00.606Z,-4.66
2022-12-13T17:41:28.092Z,-4.70
2022-12-13T17:44:01.457Z,-4.71
2022-12-13T17:46:29.250Z,-4.78
2022-12-13T17:48:57.936Z,-4.64
2022-12-13T17:51:25.492Z,-4.69
2022-12-13T17:53:53.223Z,-4.72
2022-12-13T17:56:21.125Z,-4.70
2022-12-13T17:58:48.687Z,-4.63
2022-12-13T18:01:19.622Z,-4.64
2022-12-13T18:03:48.801Z,-4.52
2022-12-13T18:06:16.823Z,-4.58
2022-12-13T18:08:47.514Z,-4.63
2022-12-13T18:11:32.793Z,-4.48
2022-12-13T18:14:01.518Z,-4.62
2022-12-13T18:16:37.427Z,-4.74
2022-12-13T18:19:07.618Z,-4.67
2022-12-13T18:21:36.902Z,-4.66
2022-12-13T18:24:06.306Z,-4.65
2022-12-13T18:26:34.975Z,-4.62
2022-12-13T18:29:02.825Z,-4.53
2022-12-13T18:31:32.397Z,-4.48
2022-12-13T18:34:00.400Z,-4.47
2022-12-13T18:36:28.040Z,-4.42
2022-12-13T18:38:56.826Z,-4.35
2022-12-13T18:41:28.280Z,-4.43
2022-12-13T18:43:59.173Z,-4.44
2022-12-13T18:46:33.354Z,-4.41
2022-12-13T18:49:01.093Z,-4.45
2022-12-13T18:51:29.178Z,-4.40
2022-12-13T18:53:57.059Z,-4.40
2022-12-13T18:56:25.784Z,-4.47
2022-12-13T18:58:53.774Z,-4.45
2022-12-13T19:01:23.017Z,-4.36
2022-12-13T19:03:53.626Z,-4.37
2022-12-13T19:06:22.971Z,-4.44
2022-12-13T19:08:51.763Z,-4.40
2022-12-13T19:11:19.634Z,-4.33
2022-12-13T19:13:47.542Z,-4.36
2022-12-13T19:16:17.074Z,-4.39
2022-12-13T19:18:44.892Z,-4.35
2022-12-13T19:21:16.181Z,-4.32
2022-12-13T19:23:45.515Z,-4.35
2022-12-13T19:26:16.414Z,-4.38
2022-12-13T19:28:45.124Z,-4.34
2022-12-13T19:31:14.177Z,-4.47
2022-12-13T19:33:42.367Z,-4.42
2022-12-13T19:36:10.748Z,-4.41
2022-12-13T19:38:41.731Z,-4.41
2022-12-13T19:41:10.112Z,-4.38
2022-12-13T19:43:38.141Z,-4.41
2022-12-13T19:46:06.103Z,-4.41
2022-12-13T19:48:34.297Z,-4.48
2022-12-13T19:51:02.711Z,-4.66
2022-12-13T19:53:31.317Z,-4.64
2022-12-13T19:56:00.386Z,-4.66
2022-12-13T19:58:28.354Z,-4.67
2022-12-13T20:01:02.574Z,-4.72
2022-12-13T20:03:32.655Z,-4.75
2022-12-13T20:06:01.776Z,-4.76
2022-12-13T20:08:30.796Z,-4.92
2022-12-13T20:11:01.327Z,-4.88
2022-12-13T20:13:29.811Z,-5.00
2022-12-13T20:15:57.750Z,-4.90
2022-12-13T20:18:26.419Z,-4.94
2022-12-13T20:21:17.727Z,-5.00
2022-12-13T20:23:48.907Z,-5.02
2022-12-13T20:26:20.159Z,-5.06
2022-12-13T20:28:48.435Z,-5.02
2022-12-13T20:31:18.495Z,-5.08
2022-12-13T20:33:47.369Z,-5.21
2022-12-13T20:36:25.911Z,-5.21
2022-12-13T20:38:55.736Z,-5.20
2022-12-13T20:41:26.108Z,-5.29
2022-12-13T20:44:08.160Z,-5.30
2022-12-13T20:46:36.439Z,-5.25
2022-12-13T20:49:05.937Z,-5.14
2022-12-13T20:51:34.832Z,-5.13
2022-12-13T20:54:02.691Z,-5.18
2022-12-13T20:56:34.272Z,-5.11
2022-12-13T20:59:02.128Z,-5.06
2022-12-13T21:01:31.271Z,-5.21
2022-12-13T21:04:01.155Z,-5.19
2022-12-13T21:06:29.008Z,-5.35
2022-12-13T21:09:02.613Z,-5.31
2022-12-13T21:11:33.417Z,-5.29
2022-12-13T21:14:08.193Z,-5.35
2022-12-13T21:16:40.089Z,-5.25
2022-12-13T21:19:08.577Z,-5.16
2022-12-13T21:21:36.233Z,-5.25
2022-12-13T21:24:04.290Z,-5.25
2022-12-13T21:26:36.014Z,-5.18
2022-12-13T21:29:06.551Z,-5.13
2022-12-13T21:31:35.041Z,-5.17
2022-12-13T21:34:03.306Z,-5.15
2022-12-13T21:36:32.434Z,-5.12
2022-12-13T21:39:01.217Z,-5.16
2022-12-13T21:41:29.192Z,-5.16
2022-12-13T21:44:01.814Z,-5.12
2022-12-13T21:46:55.143Z,-5.15
2022-12-13T21:49:18.167Z,-5.13
2022-12-13T21:51:48.224Z,-5.05
2022-12-13T21:54:16.811Z,-5.07
2022-12-13T21:57:01.829Z,-5.02
2022-12-13T21:59:31.617Z,-4.99
2022-12-13T22:02:14.541Z,-4.92
2022-12-13T22:04:43.703Z,-4.91
2022-12-13T22:07:12.967Z,-4.90
2022-12-13T22:09:40.864Z,-4.90
2022-12-13T22:12:10.324Z,-4.87
2022-12-13T22:14:39.662Z,-4.82
2022-12-13T22:17:07.388Z,-4.81
2022-12-13T22:19:35.159Z,-4.80
2022-12-13T22:22:02.768Z,-4.77
2022-12-13T22:24:30.571Z,-4.74
2022-12-13T22:26:58.350Z,-4.85
2022-12-13T22:29:26.228Z,-4.82
2022-12-13T22:31:55.406Z,-4.80
2022-12-13T22:34:22.977Z,-4.82
2022-12-13T22:36:51.888Z,-4.77
2022-12-13T22:39:21.518Z,-4.78
2022-12-13T22:41:50.235Z,-4.77
2022-12-13T22:44:20.341Z,-4.79
2022-12-13T22:46:48.486Z,-4.81
2022-12-13T22:49:17.722Z,-4.87
2022-12-13T22:51:45.365Z,-4.80
2022-12-13T22:54:13.164Z,-4.79
2022-12-13T22:56:40.702Z,-4.87
2022-12-13T22:59:09.013Z,-4.79
2022-12-13T23:01:39.007Z,-4.83
2022-12-13T23:04:07.473Z,-4.73
2022-12-13T23:06:39.001Z,-4.71
2022-12-13T23:09:07.889Z,-4.72
2022-12-13T23:11:53.791Z,-4.73
2022-12-13T23:14:26.069Z,-4.72
2022-12-13T23:16:53.616Z,-4.74
2022-12-13T23:22:13.021Z,-4.79
2022-12-13T23:24:40.940Z,-4.79
2022-12-13T23:27:08.542Z,-4.76
2022-12-13T23:29:36.262Z,-4.72
2022-12-13T23:32:03.912Z,-4.73
2022-12-13T23:34:32.401Z,-4.69
2022-12-13T23:36:59.971Z,-4.72
2022-12-13T23:39:29.131Z,-4.64
2022-12-13T23:41:57.761Z,-4.65
2022-12-13T23:44:25.491Z,-4.65
2022-12-13T23:46:53.030Z,-4.62
2022-12-13T23:49:20.578Z,-4.62
2022-12-13T23:51:48.214Z,-4.65
2022-12-13T23:54:19.189Z,-4.63
2022-12-13T23:56:48.649Z,-4.63
2022-12-13T23:59:16.354Z,-4.63
