createdAt,value
2024-05-09T03:10:07.357Z,22.8
2024-05-09T03:20:05.099Z,22.8
2024-05-09T03:30:05.444Z,22.8
2024-05-09T03:40:02.827Z,22.8
2024-05-09T03:50:01.500Z,22.8
2024-05-09T04:00:00.589Z,22.8
2024-05-09T04:09:59.928Z,22.8
2024-05-09T04:19:59.135Z,22.7
2024-05-09T04:29:59.856Z,22.7
2024-05-09T04:39:59.049Z,22.8
2024-05-09T04:49:58.303Z,22.8
2024-05-09T04:59:57.465Z,22.8
2024-05-09T05:09:56.706Z,22.8
2024-05-09T05:19:55.931Z,22.8
2024-05-09T05:29:55.102Z,22.8
2024-05-09T05:39:54.290Z,22.8
2024-05-09T05:49:53.527Z,22.9
2024-05-09T05:59:52.705Z,22.9
2024-05-09T06:09:51.943Z,22.9
2024-05-09T06:19:51.214Z,22.9
2024-05-09T06:29:50.337Z,22.9
2024-05-09T06:39:49.539Z,23
2024-05-09T06:49:48.882Z,23
2024-05-09T06:59:47.949Z,23
2024-05-09T07:09:47.164Z,23
2024-05-09T07:19:46.428Z,23
2024-05-09T07:29:45.597Z,23
2024-05-09T07:39:44.781Z,23
2024-05-09T07:53:34.092Z,22.9
2024-05-09T08:03:17.058Z,23
2024-05-09T08:13:16.227Z,23
2024-05-09T08:23:15.378Z,23
2024-05-09T08:33:14.677Z,22.9
2024-05-09T08:43:13.893Z,22.9
2024-05-09T08:53:13.019Z,22.8
2024-05-09T09:10:05.724Z,22.7
2024-05-09T09:20:04.462Z,22.6
2024-05-09T09:30:03.590Z,22.6
2024-05-09T09:40:02.437Z,22.6
2024-05-09T09:50:01.533Z,22.6
2024-05-09T10:00:00.724Z,22.7
2024-05-09T10:10:00.047Z,22.7
2024-05-09T10:19:59.277Z,22.8
2024-05-09T10:29:58.614Z,22.8
2024-05-09T10:39:57.794Z,22.9
2024-05-09T10:49:57.174Z,22.9
2024-05-09T10:59:56.309Z,22.9
2024-05-09T11:09:55.559Z,22.9
2024-05-09T11:19:54.788Z,22.9
2024-05-09T11:29:53.945Z,23
2024-05-09T11:39:53.214Z,23.1
2024-05-09T11:49:52.375Z,23.1
2024-05-09T11:59:51.553Z,23.2
2024-05-09T12:09:50.784Z,23.2
2024-05-09T12:19:49.966Z,23.2
2024-05-09T12:29:49.186Z,23.2
2024-05-09T12:39:48.460Z,23.1
2024-05-09T12:49:47.653Z,23.1
2024-05-09T12:59:46.796Z,23.1
2024-05-09T13:09:46.047Z,23.1
2024-05-09T13:19:45.212Z,23.1
2024-05-09T13:29:44.514Z,23
2024-05-09T13:39:43.646Z,23
2024-05-09T13:49:42.896Z,22.9
2024-05-09T13:59:42.074Z,22.9
2024-05-09T14:09:41.315Z,22.8
2024-05-09T14:19:40.462Z,22.8
2024-05-09T14:29:39.688Z,22.6
2024-05-09T14:39:38.885Z,21.9
2024-05-09T14:49:38.157Z,21.6
2024-05-09T14:59:37.281Z,21.6
2024-05-09T15:10:09.043Z,21.6
2024-05-09T15:30:05.552Z,21.8
2024-05-09T15:40:04.315Z,21.8
2024-05-09T15:50:02.826Z,21.8
2024-05-09T16:00:01.891Z,21.8
2024-05-09T16:10:01.178Z,21.8
2024-05-09T16:20:00.493Z,21.9
2024-05-09T16:29:59.694Z,21.9
2024-05-09T16:39:58.989Z,21.9
2024-05-09T16:49:58.279Z,21.9
2024-05-09T16:59:57.489Z,21.9
2024-05-09T17:09:56.745Z,21.9
2024-05-09T17:19:55.891Z,21.9
2024-05-09T17:29:55.112Z,21.9
2024-05-09T17:39:54.335Z,21.9
2024-05-09T17:49:53.655Z,21.9
2024-05-09T17:59:52.720Z,21.9
2024-05-09T18:09:51.986Z,21.8
2024-05-09T18:19:51.149Z,21.8
2024-05-09T18:29:50.346Z,21.8
2024-05-09T18:39:49.571Z,21.9
2024-05-09T18:49:48.814Z,21.8
2024-05-09T18:59:47.959Z,21.9
2024-05-09T19:09:47.286Z,21.9
2024-05-09T19:19:46.384Z,21.9
2024-05-09T19:29:45.603Z,21.9
2024-05-09T19:39:44.803Z,21.9
2024-05-09T19:49:44.191Z,21.9
2024-05-09T19:59:43.193Z,21.9
2024-05-09T20:09:42.423Z,21.8
2024-05-09T20:19:41.706Z,21.8
2024-05-09T20:29:40.827Z,21.8
2024-05-09T20:39:40.049Z,21.8
2024-05-09T20:49:39.267Z,21.8
2024-05-09T20:59:38.433Z,21.8
2024-05-09T21:10:06.652Z,21.8
2024-05-09T21:20:04.519Z,21.8
2024-05-09T21:30:02.504Z,21.7
2024-05-09T21:40:01.743Z,21.7
2024-05-09T21:50:00.866Z,21.7
2024-05-09T22:00:00.058Z,21.7
2024-05-09T22:09:59.355Z,21.6
2024-05-09T22:19:58.575Z,21.6
2024-05-09T22:29:57.860Z,21.6
2024-05-09T22:39:57.149Z,21.6
2024-05-09T22:49:56.418Z,21.6
2024-05-09T22:59:55.631Z,21.6
2024-05-09T23:09:54.872Z,21.6
2024-05-09T23:19:54.049Z,21.6
2024-05-09T23:29:53.272Z,21.5
2024-05-09T23:39:52.483Z,21.5
2024-05-09T23:49:51.689Z,21.4
2024-05-09T23:59:50.872Z,21.4
