createdAt,value
2023-03-06T00:00:52.177Z,33.17
2023-03-06T00:03:19.228Z,33.09
2023-03-06T00:05:46.496Z,33.09
2023-03-06T00:08:13.356Z,33.27
2023-03-06T00:10:40.402Z,33.24
2023-03-06T00:13:15.229Z,33.05
2023-03-06T00:15:42.332Z,33.04
2023-03-06T00:18:09.374Z,33.26
2023-03-06T00:20:36.475Z,33.09
2023-03-06T00:23:03.050Z,33.13
2023-03-06T00:25:29.746Z,32.99
2023-03-06T00:27:56.445Z,33.06
2023-03-06T00:30:24.963Z,32.73
2023-03-06T00:32:53.444Z,33.05
2023-03-06T00:35:20.404Z,32.99
2023-03-06T00:37:47.203Z,33.05
2023-03-06T00:40:17.150Z,32.75
2023-03-06T00:42:43.739Z,32.79
2023-03-06T00:45:10.702Z,32.81
2023-03-06T00:47:38.736Z,32.96
2023-03-06T00:50:06.011Z,32.72
2023-03-06T00:52:32.914Z,32.65
2023-03-06T00:54:59.514Z,32.67
2023-03-06T00:57:26.124Z,32.55
2023-03-06T00:59:52.884Z,32.47
2023-03-06T01:02:21.117Z,32.78
2023-03-06T01:04:47.679Z,32.76
2023-03-06T01:07:14.338Z,32.37
2023-03-06T01:09:41.122Z,32.54
2023-03-06T01:12:08.102Z,32.52
2023-03-06T01:14:34.854Z,32.47
2023-03-06T01:17:01.854Z,32.49
2023-03-06T01:19:28.405Z,32.58
2023-03-06T01:21:55.067Z,32.46
2023-03-06T01:24:23.914Z,32.48
2023-03-06T01:26:50.609Z,32.57
2023-03-06T01:29:17.302Z,32.61
2023-03-06T01:31:43.964Z,32.50
2023-03-06T01:34:10.521Z,32.50
2023-03-06T01:36:37.334Z,32.31
2023-03-06T01:39:03.873Z,32.55
2023-03-06T01:41:30.586Z,32.44
2023-03-06T01:43:57.177Z,32.27
2023-03-06T01:46:32.683Z,32.31
2023-03-06T01:49:02.722Z,32.36
2023-03-06T01:51:35.959Z,32.36
2023-03-06T01:54:11.334Z,32.33
2023-03-06T01:56:40.795Z,32.17
2023-03-06T01:59:07.626Z,32.28
2023-03-06T02:01:35.594Z,32.12
2023-03-06T02:04:02.372Z,31.99
2023-03-06T02:06:29.450Z,32.02
2023-03-06T02:08:56.273Z,32.16
2023-03-06T02:11:25.162Z,31.84
2023-03-06T02:13:53.537Z,31.97
2023-03-06T02:16:25.151Z,31.84
2023-03-06T02:18:53.177Z,31.85
2023-03-06T02:21:28.754Z,31.89
2023-03-06T02:24:34.305Z,31.88
2023-03-06T02:27:03.781Z,31.81
2023-03-06T02:29:31.345Z,31.95
2023-03-06T02:32:01.087Z,31.83
2023-03-06T02:34:28.256Z,31.79
2023-03-06T02:37:06.923Z,31.57
2023-03-06T02:39:38.942Z,31.83
2023-03-06T02:42:05.948Z,31.61
2023-03-06T02:44:34.980Z,31.66
2023-03-06T02:47:01.777Z,31.80
2023-03-06T02:49:28.334Z,31.56
2023-03-06T02:51:54.860Z,31.46
2023-03-06T02:54:21.535Z,31.68
2023-03-06T02:56:49.815Z,31.44
2023-03-06T02:59:16.378Z,31.52
2023-03-06T03:01:43.291Z,31.64
2023-03-06T03:04:10.090Z,31.55
2023-03-06T03:06:37.445Z,31.64
2023-03-06T03:09:04.466Z,31.54
2023-03-06T03:11:31.049Z,31.37
2023-03-06T03:13:57.567Z,31.43
2023-03-06T03:16:26.877Z,31.49
2023-03-06T03:18:57.293Z,31.35
2023-03-06T03:21:24.918Z,31.30
2023-03-06T03:23:53.896Z,31.25
2023-03-06T03:26:21.563Z,31.16
2023-03-06T03:29:04.173Z,31.28
2023-03-06T03:31:32.257Z,31.13
2023-03-06T03:34:00.483Z,31.13
2023-03-06T03:36:29.098Z,31.35
2023-03-06T03:38:57.642Z,31.09
2023-03-06T03:41:24.547Z,31.24
2023-03-06T03:43:51.814Z,31.21
2023-03-06T03:46:21.447Z,31.28
2023-03-06T03:48:48.738Z,31.07
2023-03-06T03:51:16.591Z,31.28
2023-03-06T03:53:47.083Z,31.09
2023-03-06T03:56:18.089Z,31.11
2023-03-06T03:58:55.685Z,31.01
2023-03-06T04:01:24.615Z,31.06
2023-03-06T04:03:51.175Z,31.13
2023-03-06T04:06:18.722Z,31.07
2023-03-06T04:08:46.201Z,31.06
2023-03-06T04:11:13.279Z,30.94
2023-03-06T04:13:39.891Z,30.93
2023-03-06T04:16:07.360Z,31.24
2023-03-06T04:18:35.712Z,31.15
2023-03-06T04:21:05.836Z,30.90
2023-03-06T04:23:32.972Z,31.24
2023-03-06T04:26:00.047Z,30.95
2023-03-06T04:28:27.558Z,30.96
2023-03-06T04:30:54.175Z,31.06
2023-03-06T04:33:21.059Z,30.88
2023-03-06T04:35:48.130Z,31.09
2023-03-06T04:38:19.713Z,31.01
2023-03-06T04:40:46.567Z,30.85
2023-03-06T04:43:13.243Z,30.89
2023-03-06T04:45:39.884Z,31.06
2023-03-06T04:48:06.808Z,31.04
2023-03-06T04:50:33.745Z,31.11
2023-03-06T04:53:01.835Z,31.43
2023-03-06T04:55:28.804Z,31.67
2023-03-06T04:57:55.872Z,31.97
2023-03-06T05:00:25.489Z,32.07
2023-03-06T05:02:52.446Z,32.11
2023-03-06T05:05:19.332Z,32.15
2023-03-06T05:07:46.036Z,32.06
2023-03-06T05:10:17.447Z,32.09
2023-03-06T05:12:44.617Z,32.11
2023-03-06T05:15:13.014Z,31.90
2023-03-06T05:17:39.881Z,31.97
2023-03-06T05:20:08.043Z,31.75
2023-03-06T05:22:35.074Z,31.69
2023-03-06T05:25:01.707Z,31.86
2023-03-06T05:27:28.719Z,31.51
2023-03-06T05:29:55.350Z,31.66
2023-03-06T05:32:22.524Z,31.69
2023-03-06T05:34:49.396Z,31.56
2023-03-06T05:37:16.149Z,31.37
2023-03-06T05:39:42.867Z,31.49
2023-03-06T05:42:09.774Z,31.48
2023-03-06T05:44:36.651Z,31.30
2023-03-06T05:47:03.450Z,31.28
2023-03-06T05:49:34.872Z,31.27
2023-03-06T05:52:06.421Z,31.26
2023-03-06T05:54:34.908Z,31.37
2023-03-06T05:57:01.922Z,31.32
2023-03-06T05:59:29.076Z,31.17
2023-03-06T06:01:55.954Z,31.11
2023-03-06T06:04:25.944Z,31.29
2023-03-06T06:06:55.128Z,31.29
2023-03-06T06:09:24.567Z,31.44
2023-03-06T06:11:52.822Z,31.54
2023-03-06T06:14:20.265Z,31.86
2023-03-06T06:16:47.138Z,32.08
2023-03-06T06:19:18.555Z,32.17
2023-03-06T06:21:47.744Z,32.08
2023-03-06T06:24:23.997Z,32.00
2023-03-06T06:26:52.808Z,31.99
2023-03-06T06:29:19.505Z,32.08
2023-03-06T06:31:46.376Z,32.00
2023-03-06T06:34:14.165Z,31.96
2023-03-06T06:36:41.871Z,31.97
2023-03-06T06:39:09.003Z,32.19
2023-03-06T06:41:53.594Z,31.85
2023-03-06T06:44:22.379Z,31.84
2023-03-06T06:47:21.273Z,31.86
2023-03-06T06:49:37.567Z,31.87
2023-03-06T06:52:06.294Z,31.85
2023-03-06T06:54:34.353Z,31.88
2023-03-06T06:57:00.932Z,31.75
2023-03-06T06:59:27.673Z,31.71
2023-03-06T07:01:54.222Z,31.58
2023-03-06T07:04:21.005Z,31.64
2023-03-06T07:06:47.703Z,31.62
2023-03-06T07:09:14.368Z,31.80
2023-03-06T07:11:41.612Z,31.64
2023-03-06T07:14:08.418Z,31.52
2023-03-06T07:16:35.056Z,31.45
2023-03-06T07:19:02.012Z,31.55
2023-03-06T07:21:28.594Z,31.44
2023-03-06T07:23:57.333Z,31.49
2023-03-06T07:26:27.731Z,31.35
2023-03-06T07:28:55.007Z,31.52
2023-03-06T07:31:23.621Z,31.43
2023-03-06T07:33:51.044Z,31.25
2023-03-06T07:36:18.287Z,31.12
2023-03-06T07:38:45.706Z,31.23
2023-03-06T07:41:13.795Z,31.43
2023-03-06T07:43:41.601Z,31.47
2023-03-06T07:46:09.047Z,31.54
2023-03-06T07:48:39.683Z,31.16
2023-03-06T07:51:12.965Z,31.43
2023-03-06T07:53:39.671Z,31.06
2023-03-06T07:56:08.975Z,31.25
2023-03-06T07:58:39.554Z,31.14
2023-03-06T08:01:09.080Z,31.19
2023-03-06T08:03:36.023Z,30.92
2023-03-06T08:06:09.788Z,30.79
2023-03-06T08:08:37.343Z,31.00
2023-03-06T08:11:04.061Z,30.92
2023-03-06T08:13:30.649Z,30.78
2023-03-06T08:15:57.468Z,30.61
2023-03-06T08:18:23.992Z,30.70
2023-03-06T08:20:50.717Z,30.70
2023-03-06T08:23:17.545Z,30.56
2023-03-06T08:25:44.423Z,30.56
2023-03-06T08:28:11.355Z,30.50
2023-03-06T08:30:37.946Z,30.48
2023-03-06T08:33:06.780Z,30.34
2023-03-06T08:35:33.529Z,30.30
2023-03-06T08:38:00.088Z,30.21
2023-03-06T08:40:30.354Z,30.35
2023-03-06T08:42:56.975Z,30.17
2023-03-06T08:45:23.609Z,30.25
2023-03-06T08:47:50.183Z,29.72
2023-03-06T08:50:17.011Z,30.13
2023-03-06T08:52:43.675Z,30.71
2023-03-06T08:55:10.759Z,31.08
2023-03-06T08:57:37.441Z,31.44
2023-03-06T09:00:09.025Z,31.81
2023-03-06T09:02:37.835Z,31.79
2023-03-06T09:05:08.647Z,32.28
2023-03-06T09:07:36.044Z,32.57
2023-03-06T09:10:02.599Z,32.54
2023-03-06T09:12:30.826Z,32.52
2023-03-06T09:15:04.255Z,32.49
2023-03-06T09:17:30.929Z,32.52
2023-03-06T09:19:57.463Z,32.42
2023-03-06T09:22:24.113Z,32.32
2023-03-06T09:24:50.763Z,31.78
2023-03-06T09:27:17.520Z,31.28
2023-03-06T09:29:44.030Z,31.04
2023-03-06T09:32:12.188Z,31.29
2023-03-06T09:34:38.792Z,30.89
2023-03-06T09:37:05.864Z,30.42
2023-03-06T09:39:32.481Z,30.62
2023-03-06T09:41:59.529Z,30.99
2023-03-06T09:44:32.366Z,31.02
2023-03-06T09:47:17.118Z,31.06
2023-03-06T09:50:05.813Z,31.10
2023-03-06T09:52:47.691Z,31.27
2023-03-06T09:55:17.022Z,31.28
2023-03-06T09:58:00.593Z,31.02
2023-03-06T10:00:39.092Z,31.20
2023-03-06T10:03:22.748Z,30.87
2023-03-06T10:06:02.919Z,30.88
2023-03-06T10:08:57.079Z,30.81
2023-03-06T10:11:35.835Z,30.61
2023-03-06T10:14:32.031Z,30.46
2023-03-06T10:16:58.780Z,30.55
2023-03-06T10:19:34.235Z,30.45
2023-03-06T10:22:28.446Z,30.24
2023-03-06T10:24:59.504Z,30.47
2023-03-06T10:27:38.362Z,30.52
2023-03-06T10:30:26.488Z,30.25
2023-03-06T10:32:58.403Z,30.34
2023-03-06T10:35:31.261Z,30.61
2023-03-06T10:38:18.237Z,30.62
2023-03-06T10:41:07.581Z,30.47
2023-03-06T10:43:36.473Z,30.51
2023-03-06T10:46:07.408Z,30.74
2023-03-06T10:48:42.282Z,30.81
2023-03-06T10:51:18.443Z,30.81
2023-03-06T10:54:01.419Z,30.89
2023-03-06T10:56:38.704Z,30.83
2023-03-06T10:59:16.223Z,30.76
2023-03-06T11:01:45.893Z,30.70
2023-03-06T11:04:23.570Z,31.10
2023-03-06T11:07:15.712Z,31.22
2023-03-06T11:10:19.387Z,30.92
2023-03-06T11:13:22.602Z,31.31
2023-03-06T11:15:56.932Z,31.32
2023-03-06T11:18:54.699Z,31.19
2023-03-06T11:21:32.812Z,31.55
2023-03-06T11:24:21.310Z,31.76
2023-03-06T11:26:51.301Z,31.73
2023-03-06T11:29:43.256Z,31.40
2023-03-06T11:32:20.439Z,31.86
2023-03-06T11:35:06.124Z,31.94
2023-03-06T11:37:32.625Z,31.94
2023-03-06T11:40:12.960Z,31.73
2023-03-06T11:42:58.074Z,31.80
2023-03-06T11:45:37.126Z,31.94
2023-03-06T11:48:16.498Z,31.92
2023-03-06T11:50:49.050Z,31.96
2023-03-06T11:53:20.030Z,32.09
2023-03-06T11:55:46.616Z,32.08
2023-03-06T11:58:33.858Z,32.16
2023-03-06T12:01:32.816Z,32.02
2023-03-06T12:04:05.270Z,31.98
2023-03-06T12:06:40.747Z,32.10
2023-03-06T12:09:13.496Z,31.89
2023-03-06T12:11:52.076Z,31.93
2023-03-06T12:14:27.539Z,31.70
2023-03-06T12:17:18.915Z,31.90
2023-03-06T12:20:13.855Z,31.72
2023-03-06T12:22:57.515Z,32.01
2023-03-06T12:25:32.842Z,31.74
2023-03-06T12:28:09.243Z,32.12
2023-03-06T12:30:35.927Z,31.87
2023-03-06T12:33:17.266Z,32.12
2023-03-06T12:35:56.298Z,32.03
2023-03-06T12:38:37.787Z,32.04
2023-03-06T12:41:22.558Z,32.23
2023-03-06T12:43:58.133Z,32.14
2023-03-06T12:46:26.799Z,31.58
2023-03-06T12:49:39.668Z,31.44
2023-03-06T12:52:08.244Z,31.18
2023-03-06T12:54:39.236Z,31.13
2023-03-06T12:57:08.110Z,31.33
2023-03-06T12:59:34.614Z,31.50
2023-03-06T13:02:04.380Z,31.51
2023-03-06T13:04:41.310Z,31.74
2023-03-06T13:07:22.979Z,31.03
2023-03-06T13:10:10.796Z,30.97
2023-03-06T13:13:05.160Z,30.49
2023-03-06T13:15:46.226Z,30.88
2023-03-06T13:18:21.726Z,30.96
2023-03-06T13:20:50.980Z,30.83
2023-03-06T13:23:29.823Z,31.06
2023-03-06T13:26:00.068Z,31.19
2023-03-06T13:28:50.111Z,31.26
2023-03-06T13:31:27.906Z,31.21
2023-03-06T13:34:01.033Z,31.24
2023-03-06T13:36:30.322Z,31.18
2023-03-06T13:38:59.875Z,31.47
2023-03-06T13:41:34.320Z,31.56
2023-03-06T13:44:07.852Z,31.20
2023-03-06T13:46:37.153Z,30.96
2023-03-06T13:49:09.580Z,30.81
2023-03-06T13:51:37.798Z,30.32
2023-03-06T13:54:32.352Z,30.28
2023-03-06T13:57:04.647Z,30.28
2023-03-06T13:59:38.781Z,29.86
2023-03-06T14:02:10.335Z,29.77
2023-03-06T14:04:53.613Z,29.77
2023-03-06T14:07:33.436Z,29.74
2023-03-06T14:10:01.827Z,29.63
2023-03-06T14:12:37.989Z,29.50
2023-03-06T14:15:17.746Z,29.41
2023-03-06T14:17:52.719Z,29.36
2023-03-06T14:20:21.436Z,29.32
2023-03-06T14:22:47.965Z,29.48
2023-03-06T14:25:26.875Z,29.52
2023-03-06T14:27:58.189Z,29.33
2023-03-06T14:30:27.009Z,29.73
2023-03-06T14:32:55.115Z,29.61
2023-03-06T14:35:32.298Z,29.78
2023-03-06T14:38:02.180Z,29.39
2023-03-06T14:40:43.686Z,29.82
2023-03-06T14:43:20.453Z,29.63
2023-03-06T14:46:02.346Z,29.79
2023-03-06T14:48:40.952Z,29.82
2023-03-06T14:51:23.840Z,30.18
2023-03-06T14:53:52.783Z,29.92
2023-03-06T14:56:21.849Z,30.21
2023-03-06T14:58:54.410Z,30.80
2023-03-06T15:01:42.045Z,30.45
2023-03-06T15:04:27.442Z,30.72
2023-03-06T15:06:56.358Z,30.62
2023-03-06T15:09:32.663Z,31.16
2023-03-06T15:12:30.636Z,31.47
2023-03-06T15:14:58.746Z,31.66
2023-03-06T15:17:29.357Z,31.76
2023-03-06T15:19:58.197Z,31.85
2023-03-06T15:22:40.123Z,31.72
2023-03-06T15:25:27.576Z,31.45
2023-03-06T15:28:00.119Z,31.61
2023-03-06T15:30:30.367Z,31.35
2023-03-06T15:33:18.224Z,31.06
2023-03-06T15:36:02.993Z,30.96
2023-03-06T15:38:44.338Z,30.53
2023-03-06T15:41:37.297Z,30.40
2023-03-06T15:44:12.461Z,30.99
2023-03-06T15:46:39.317Z,30.94
2023-03-06T15:49:14.066Z,31.55
2023-03-06T15:51:40.672Z,31.61
2023-03-06T15:54:12.364Z,31.60
2023-03-06T15:56:42.335Z,31.52
2023-03-06T15:59:16.884Z,31.54
2023-03-06T16:01:43.693Z,30.98
2023-03-06T16:04:10.382Z,31.10
2023-03-06T16:06:40.337Z,30.82
2023-03-06T16:09:06.940Z,31.01
2023-03-06T16:11:43.405Z,30.79
2023-03-06T16:14:21.069Z,30.78
2023-03-06T16:16:49.261Z,30.71
2023-03-06T16:19:25.999Z,30.76
2023-03-06T16:21:54.245Z,30.64
2023-03-06T16:24:20.880Z,30.97
2023-03-06T16:26:50.829Z,30.89
2023-03-06T16:29:19.673Z,30.98
2023-03-06T16:31:46.331Z,30.90
2023-03-06T16:34:13.250Z,31.06
2023-03-06T16:36:40.042Z,30.91
2023-03-06T16:39:14.559Z,30.86
2023-03-06T16:41:41.543Z,30.85
2023-03-06T16:44:10.053Z,30.72
2023-03-06T16:46:42.435Z,30.81
2023-03-06T16:49:16.268Z,30.46
2023-03-06T16:51:43.118Z,30.67
2023-03-06T16:54:09.770Z,30.56
2023-03-06T16:56:36.394Z,30.36
2023-03-06T16:59:02.945Z,30.50
2023-03-06T17:01:29.509Z,30.31
2023-03-06T17:03:56.082Z,31.23
2023-03-06T17:06:23.331Z,32.34
2023-03-06T17:08:50.562Z,33.01
2023-03-06T17:11:17.652Z,33.08
2023-03-06T17:13:44.236Z,33.03
2023-03-06T17:16:18.326Z,33.07
2023-03-06T17:18:46.063Z,32.72
2023-03-06T17:21:17.451Z,32.80
2023-03-06T17:23:44.525Z,32.43
2023-03-06T17:26:12.809Z,32.47
2023-03-06T17:28:39.820Z,32.19
2023-03-06T17:31:19.853Z,32.47
2023-03-06T17:33:47.249Z,32.28
2023-03-06T17:36:14.763Z,32.03
2023-03-06T17:38:41.959Z,31.91
2023-03-06T17:41:10.229Z,31.84
2023-03-06T17:43:38.131Z,31.92
2023-03-06T17:46:10.143Z,32.05
2023-03-06T17:48:37.764Z,32.12
2023-03-06T17:51:05.130Z,32.10
2023-03-06T17:53:32.759Z,33.75
2023-03-06T17:55:59.401Z,35.10
2023-03-06T17:58:27.301Z,35.43
2023-03-06T18:00:54.124Z,35.45
2023-03-06T18:03:21.115Z,35.60
2023-03-06T18:05:47.672Z,35.24
2023-03-06T18:08:14.362Z,35.19
2023-03-06T18:10:43.374Z,35.24
2023-03-06T18:13:10.689Z,35.17
2023-03-06T18:15:41.203Z,34.82
2023-03-06T18:18:09.157Z,34.81
2023-03-06T18:20:40.917Z,34.60
2023-03-06T18:23:07.645Z,34.36
2023-03-06T18:25:34.257Z,34.34
2023-03-06T18:28:00.816Z,33.85
2023-03-06T18:30:27.425Z,33.89
2023-03-06T18:32:54.594Z,33.78
2023-03-06T18:35:21.315Z,33.70
2023-03-06T18:37:48.341Z,33.58
2023-03-06T18:40:15.095Z,33.41
2023-03-06T18:42:42.714Z,33.63
2023-03-06T18:45:10.574Z,33.53
2023-03-06T18:47:40.408Z,33.13
2023-03-06T18:50:07.440Z,33.37
2023-03-06T18:52:34.787Z,33.04
2023-03-06T18:55:01.373Z,32.90
2023-03-06T18:57:30.206Z,32.94
2023-03-06T18:59:59.955Z,33.67
2023-03-06T19:02:27.723Z,34.23
2023-03-06T19:04:54.545Z,34.29
2023-03-06T19:07:21.088Z,34.41
2023-03-06T19:09:49.044Z,34.19
2023-03-06T19:12:16.614Z,34.18
2023-03-06T19:14:44.060Z,33.88
2023-03-06T19:17:10.569Z,33.79
2023-03-06T19:19:37.209Z,33.60
2023-03-06T19:22:03.767Z,33.76
2023-03-06T19:24:30.388Z,33.90
2023-03-06T19:26:59.532Z,33.81
2023-03-06T19:29:26.579Z,34.19
2023-03-06T19:31:53.258Z,34.20
2023-03-06T19:34:19.880Z,34.23
2023-03-06T19:36:46.478Z,34.29
2023-03-06T19:39:13.152Z,34.24
2023-03-06T19:41:39.687Z,34.73
2023-03-06T19:44:06.556Z,34.45
2023-03-06T19:46:34.453Z,34.87
2023-03-06T19:49:02.749Z,34.52
2023-03-06T19:51:29.560Z,34.46
2023-03-06T19:53:57.586Z,34.70
2023-03-06T19:56:29.073Z,34.59
2023-03-06T19:58:56.378Z,35.48
2023-03-06T20:01:24.820Z,36.62
2023-03-06T20:03:58.582Z,37.18
2023-03-06T20:06:28.028Z,37.35
2023-03-06T20:08:54.838Z,37.51
2023-03-06T20:11:24.380Z,37.23
2023-03-06T20:13:51.557Z,36.99
2023-03-06T20:16:18.691Z,36.99
2023-03-06T20:18:47.765Z,36.75
2023-03-06T20:21:14.695Z,36.37
2023-03-06T20:23:41.812Z,36.49
2023-03-06T20:26:12.078Z,36.25
2023-03-06T20:28:40.030Z,35.90
2023-03-06T20:31:13.351Z,35.91
2023-03-06T20:33:40.071Z,36.01
2023-03-06T20:36:18.715Z,35.86
2023-03-06T20:38:47.779Z,35.68
2023-03-06T20:41:16.570Z,35.54
2023-03-06T20:43:43.794Z,35.25
2023-03-06T20:46:11.741Z,35.14
2023-03-06T20:48:39.029Z,35.27
2023-03-06T20:51:31.488Z,34.98
2023-03-06T20:53:59.911Z,34.97
2023-03-06T20:56:29.238Z,35.10
2023-03-06T20:58:56.984Z,35.00
2023-03-06T21:01:30.592Z,34.92
2023-03-06T21:03:58.341Z,34.84
2023-03-06T21:06:26.303Z,34.73
2023-03-06T21:08:53.003Z,34.76
2023-03-06T21:11:19.883Z,34.34
2023-03-06T21:13:47.864Z,34.53
2023-03-06T21:16:16.819Z,34.49
2023-03-06T21:18:44.374Z,34.36
2023-03-06T21:21:18.762Z,34.22
2023-03-06T21:23:47.050Z,34.29
2023-03-06T21:26:16.026Z,34.39
2023-03-06T21:28:42.781Z,34.16
2023-03-06T21:31:11.758Z,34.22
2023-03-06T21:33:39.010Z,33.97
2023-03-06T21:36:06.606Z,34.15
2023-03-06T21:38:33.593Z,34.26
2023-03-06T21:41:27.746Z,33.82
2023-03-06T21:44:01.899Z,33.79
2023-03-06T21:46:29.313Z,34.07
2023-03-06T21:48:56.618Z,33.78
2023-03-06T21:51:25.051Z,33.70
2023-03-06T21:53:53.102Z,33.97
2023-03-06T21:56:22.006Z,33.74
2023-03-06T21:58:48.770Z,34.77
2023-03-06T22:01:22.774Z,35.26
2023-03-06T22:03:49.846Z,35.67
2023-03-06T22:06:21.328Z,35.88
2023-03-06T22:08:48.470Z,35.81
2023-03-06T22:11:17.964Z,35.58
2023-03-06T22:13:45.792Z,35.67
2023-03-06T22:16:12.588Z,35.65
2023-03-06T22:18:39.699Z,35.24
2023-03-06T22:21:15.047Z,35.24
2023-03-06T22:23:42.199Z,35.12
2023-03-06T22:26:12.248Z,34.96
2023-03-06T22:28:39.414Z,35.10
2023-03-06T22:31:09.829Z,34.93
2023-03-06T22:33:37.082Z,34.85
2023-03-06T22:36:07.558Z,34.80
2023-03-06T22:38:35.599Z,34.79
2023-03-06T22:41:02.224Z,34.72
2023-03-06T22:43:29.340Z,34.69
2023-03-06T22:46:03.839Z,34.37
2023-03-06T22:48:31.054Z,34.49
2023-03-06T22:51:02.465Z,34.29
2023-03-06T22:53:29.145Z,34.34
2023-03-06T22:55:58.919Z,34.12
2023-03-06T22:58:34.357Z,34.40
2023-03-06T23:01:06.252Z,34.07
2023-03-06T23:03:33.229Z,34.36
2023-03-06T23:05:59.751Z,34.18
2023-03-06T23:08:26.421Z,33.95
2023-03-06T23:10:52.849Z,34.10
2023-03-06T23:13:38.954Z,34.08
2023-03-06T23:16:24.915Z,33.80
2023-03-06T23:19:10.271Z,33.61
2023-03-06T23:21:55.407Z,34.03
2023-03-06T23:24:40.722Z,33.88
2023-03-06T23:27:07.340Z,33.71
2023-03-06T23:29:33.819Z,33.91
2023-03-06T23:32:01.232Z,33.87
2023-03-06T23:34:27.769Z,33.84
2023-03-06T23:36:54.329Z,33.76
2023-03-06T23:39:22.242Z,33.82
2023-03-06T23:41:48.864Z,33.60
2023-03-06T23:44:15.370Z,33.56
2023-03-06T23:46:41.953Z,33.74
2023-03-06T23:49:08.706Z,33.32
2023-03-06T23:51:35.309Z,33.51
2023-03-06T23:54:01.914Z,33.66
2023-03-06T23:56:28.676Z,33.61
2023-03-06T23:58:55.513Z,33.66
