createdAt,value
2018-05-15T00:01:10.168Z,42.40
2018-05-15T00:03:37.728Z,42.50
2018-05-15T00:06:05.284Z,42.30
2018-05-15T00:08:32.728Z,42.40
2018-05-15T00:11:00.187Z,42.40
2018-05-15T00:13:27.664Z,42.30
2018-05-15T00:15:55.119Z,42.40
2018-05-15T00:18:22.572Z,42.50
2018-05-15T00:20:50.035Z,42.50
2018-05-15T00:23:17.489Z,42.40
2018-05-15T00:25:44.949Z,42.40
2018-05-15T00:28:12.390Z,42.30
2018-05-15T00:30:39.887Z,42.40
2018-05-15T00:33:07.327Z,42.30
2018-05-15T00:35:34.778Z,42.40
2018-05-15T00:38:02.231Z,42.30
2018-05-15T00:40:29.871Z,42.30
2018-05-15T00:42:57.767Z,42.30
2018-05-15T00:45:25.239Z,42.20
2018-05-15T00:47:52.779Z,42.20
2018-05-15T00:50:20.235Z,42.10
2018-05-15T00:52:47.688Z,42.40
2018-05-15T00:55:27.043Z,42.20
2018-05-15T00:57:54.487Z,42.80
2018-05-15T01:00:21.951Z,42.10
2018-05-15T01:02:49.469Z,42.20
2018-05-15T01:05:16.922Z,42.10
2018-05-15T01:07:44.373Z,42.10
2018-05-15T01:10:11.938Z,42.10
2018-05-15T01:12:39.393Z,42.30
2018-05-15T01:15:06.879Z,42.00
2018-05-15T01:17:35.151Z,42.10
2018-05-15T01:20:02.719Z,42.10
2018-05-15T01:22:30.443Z,42.00
2018-05-15T01:24:57.909Z,42.10
2018-05-15T01:27:25.393Z,41.90
2018-05-15T01:29:52.956Z,42.30
2018-05-15T01:32:20.516Z,41.90
2018-05-15T01:34:47.967Z,42.00
2018-05-15T01:37:15.488Z,42.00
2018-05-15T01:39:42.927Z,41.80
2018-05-15T01:42:10.437Z,42.00
2018-05-15T01:44:38.008Z,41.80
2018-05-15T01:47:05.563Z,41.80
2018-05-15T01:49:34.535Z,41.70
2018-05-15T01:52:01.995Z,41.70
2018-05-15T01:54:29.523Z,41.90
2018-05-15T01:56:57.007Z,41.70
2018-05-15T01:59:24.461Z,41.80
2018-05-15T02:01:51.993Z,41.70
2018-05-15T02:04:19.447Z,41.70
2018-05-15T02:06:46.900Z,41.70
2018-05-15T02:09:14.406Z,41.80
2018-05-15T02:11:41.971Z,41.70
2018-05-15T02:14:09.519Z,41.70
2018-05-15T02:16:37.062Z,41.80
2018-05-15T02:19:04.515Z,41.70
2018-05-15T02:21:31.966Z,41.70
2018-05-15T02:23:59.419Z,41.70
2018-05-15T02:26:26.887Z,41.70
2018-05-15T02:28:54.340Z,41.70
2018-05-15T02:31:21.799Z,41.70
2018-05-15T02:33:50.245Z,41.70
2018-05-15T02:36:17.728Z,41.70
2018-05-15T02:38:45.184Z,41.60
2018-05-15T02:41:12.652Z,41.70
2018-05-15T02:43:40.097Z,41.70
2018-05-15T02:46:07.543Z,41.70
2018-05-15T02:48:34.987Z,41.60
2018-05-15T02:51:02.463Z,41.70
2018-05-15T02:53:29.911Z,41.60
2018-05-15T02:55:57.363Z,41.70
2018-05-15T02:58:24.815Z,41.60
2018-05-15T03:00:52.272Z,41.60
2018-05-15T03:03:19.730Z,41.60
2018-05-15T03:05:47.177Z,41.70
2018-05-15T03:08:15.408Z,41.60
2018-05-15T03:10:43.631Z,42.10
2018-05-15T03:13:11.092Z,41.60
2018-05-15T03:15:38.571Z,41.60
2018-05-15T03:18:06.130Z,41.60
2018-05-15T03:20:33.683Z,41.60
2018-05-15T03:23:01.143Z,41.60
2018-05-15T03:25:28.595Z,41.60
2018-05-15T03:27:56.049Z,41.60
2018-05-15T03:30:23.494Z,41.70
2018-05-15T03:32:50.967Z,41.60
2018-05-15T03:35:18.415Z,41.60
2018-05-15T03:37:45.951Z,41.60
2018-05-15T03:40:13.431Z,41.60
2018-05-15T03:42:41.003Z,41.70
2018-05-15T03:45:08.439Z,41.60
2018-05-15T03:47:35.912Z,41.60
2018-05-15T03:50:03.355Z,41.60
2018-05-15T03:52:30.915Z,41.70
2018-05-15T03:54:58.375Z,41.60
2018-05-15T03:57:25.938Z,41.60
2018-05-15T03:59:53.517Z,41.60
2018-05-15T04:02:33.721Z,41.30
2018-05-15T04:05:13.059Z,41.60
2018-05-15T04:07:52.535Z,41.60
2018-05-15T04:10:19.989Z,41.50
2018-05-15T04:12:47.539Z,41.60
2018-05-15T04:15:15.088Z,41.60
2018-05-15T04:17:42.550Z,41.60
2018-05-15T04:20:09.995Z,41.60
2018-05-15T04:22:38.291Z,41.60
2018-05-15T04:25:06.512Z,41.60
2018-05-15T04:27:33.978Z,41.60
2018-05-15T04:30:01.433Z,41.70
2018-05-15T04:32:28.884Z,42.00
2018-05-15T04:34:56.383Z,42.20
2018-05-15T04:37:23.830Z,42.30
2018-05-15T04:39:51.279Z,42.50
2018-05-15T04:42:18.782Z,42.50
2018-05-15T04:44:46.215Z,42.70
2018-05-15T04:47:13.797Z,42.80
2018-05-15T04:49:42.011Z,42.90
2018-05-15T04:52:09.486Z,42.90
2018-05-15T04:54:36.930Z,43.00
2018-05-15T04:57:04.399Z,43.10
2018-05-15T04:59:31.859Z,43.30
2018-05-15T05:01:59.452Z,43.60
2018-05-15T05:04:26.880Z,43.50
2018-05-15T05:06:54.431Z,44.40
2018-05-15T05:09:21.991Z,43.60
2018-05-15T05:11:49.524Z,43.60
2018-05-15T05:14:16.998Z,43.70
2018-05-15T05:16:44.454Z,43.80
2018-05-15T05:19:12.019Z,43.90
2018-05-15T05:21:39.576Z,43.90
2018-05-15T05:24:07.140Z,44.00
2018-05-15T05:26:35.631Z,44.10
2018-05-15T05:29:03.169Z,44.30
2018-05-15T05:31:30.626Z,44.50
2018-05-15T05:33:58.307Z,44.50
2018-05-15T05:36:25.747Z,44.50
2018-05-15T05:38:53.307Z,45.20
2018-05-15T05:41:20.863Z,44.80
2018-05-15T05:43:48.316Z,44.70
2018-05-15T05:46:15.759Z,45.00
2018-05-15T05:48:43.211Z,45.10
2018-05-15T05:51:10.678Z,45.10
2018-05-15T05:53:38.239Z,45.10
2018-05-15T05:56:05.698Z,45.10
2018-05-15T05:58:33.260Z,45.30
2018-05-15T06:01:00.820Z,45.30
2018-05-15T06:03:28.307Z,45.30
2018-05-15T06:05:56.551Z,45.40
2018-05-15T06:08:24.007Z,45.40
2018-05-15T06:10:51.555Z,45.30
2018-05-15T06:13:19.855Z,45.40
2018-05-15T06:15:47.964Z,45.40
2018-05-15T06:18:16.117Z,45.50
2018-05-15T06:20:43.616Z,45.50
2018-05-15T06:23:11.095Z,45.50
2018-05-15T06:25:38.650Z,45.50
2018-05-15T06:28:06.106Z,45.50
2018-05-15T06:30:34.284Z,45.50
2018-05-15T06:33:01.839Z,45.60
2018-05-15T06:35:29.387Z,45.60
2018-05-15T06:37:56.860Z,45.60
2018-05-15T06:40:24.406Z,45.70
2018-05-15T06:42:51.919Z,45.70
2018-05-15T06:45:19.425Z,45.70
2018-05-15T06:47:48.117Z,45.70
2018-05-15T06:50:15.559Z,45.70
2018-05-15T06:52:43.004Z,45.70
2018-05-15T06:55:10.455Z,45.70
2018-05-15T06:57:38.711Z,45.70
2018-05-15T07:00:06.207Z,45.80
2018-05-15T07:02:33.767Z,45.80
2018-05-15T07:05:02.007Z,45.70
2018-05-15T07:07:29.445Z,45.80
2018-05-15T07:09:56.904Z,45.80
2018-05-15T07:12:24.614Z,45.80
2018-05-15T07:14:52.087Z,45.80
2018-05-15T07:17:19.548Z,45.80
2018-05-15T07:19:48.975Z,45.90
2018-05-15T07:22:17.186Z,45.90
2018-05-15T07:24:44.760Z,45.90
2018-05-15T07:27:12.275Z,45.90
2018-05-15T07:29:39.736Z,45.90
2018-05-15T07:32:07.951Z,45.90
2018-05-15T07:34:35.392Z,46.00
2018-05-15T07:37:02.839Z,46.00
2018-05-15T07:39:30.321Z,46.00
2018-05-15T07:41:57.876Z,46.00
2018-05-15T07:44:25.426Z,46.00
2018-05-15T07:46:52.900Z,46.00
2018-05-15T07:49:21.162Z,46.10
2018-05-15T07:51:48.664Z,46.10
2018-05-15T07:54:16.880Z,46.00
2018-05-15T07:56:44.627Z,46.10
2018-05-15T07:59:12.081Z,46.00
2018-05-15T08:01:39.551Z,46.00
2018-05-15T08:04:07.019Z,46.10
2018-05-15T08:06:34.462Z,46.10
2018-05-15T08:09:02.254Z,46.10
2018-05-15T08:11:29.690Z,46.10
2018-05-15T08:13:57.162Z,46.20
2018-05-15T08:16:24.795Z,46.10
2018-05-15T08:18:52.230Z,46.20
2018-05-15T08:21:19.682Z,46.20
2018-05-15T08:23:47.180Z,46.20
2018-05-15T08:26:14.735Z,46.20
2018-05-15T08:28:43.381Z,46.20
2018-05-15T08:31:10.877Z,46.20
2018-05-15T08:33:38.338Z,46.20
2018-05-15T08:36:05.792Z,46.30
2018-05-15T08:38:33.432Z,46.30
2018-05-15T08:41:00.914Z,46.30
2018-05-15T08:43:28.433Z,46.20
2018-05-15T08:45:55.959Z,46.30
2018-05-15T08:48:28.650Z,46.30
2018-05-15T08:50:56.134Z,46.30
2018-05-15T08:53:24.213Z,46.30
2018-05-15T08:55:51.666Z,46.30
2018-05-15T08:58:19.251Z,46.30
2018-05-15T09:00:46.699Z,46.30
2018-05-15T09:03:14.313Z,47.00
2018-05-15T09:05:43.480Z,46.40
2018-05-15T09:08:12.091Z,46.40
2018-05-15T09:10:40.296Z,46.40
2018-05-15T09:13:07.790Z,46.40
2018-05-15T09:15:36.032Z,46.40
2018-05-15T09:18:03.490Z,46.40
2018-05-15T09:20:31.252Z,46.40
2018-05-15T09:22:58.711Z,46.40
2018-05-15T09:25:26.172Z,46.40
2018-05-15T09:27:53.736Z,46.40
2018-05-15T09:30:21.206Z,46.40
2018-05-15T09:32:49.465Z,46.40
2018-05-15T09:35:17.021Z,46.40
2018-05-15T09:37:44.586Z,46.40
2018-05-15T09:40:12.174Z,46.40
2018-05-15T09:42:40.387Z,46.40
2018-05-15T09:45:07.862Z,46.40
2018-05-15T09:47:36.134Z,46.40
2018-05-15T09:50:03.595Z,46.40
2018-05-15T09:52:31.039Z,46.40
2018-05-15T09:54:58.523Z,46.30
2018-05-15T09:57:26.731Z,46.40
2018-05-15T09:59:54.251Z,46.40
2018-05-15T10:02:23.208Z,46.40
2018-05-15T10:04:50.687Z,46.50
2018-05-15T10:07:18.163Z,46.50
2018-05-15T10:09:45.685Z,46.50
2018-05-15T10:12:13.130Z,46.50
2018-05-15T10:14:40.607Z,46.50
2018-05-15T10:17:08.167Z,46.50
2018-05-15T10:19:35.723Z,46.50
2018-05-15T10:22:03.394Z,46.50
2018-05-15T10:24:30.836Z,46.50
2018-05-15T10:26:58.636Z,46.50
2018-05-15T10:29:26.163Z,46.50
2018-05-15T10:31:53.620Z,46.50
2018-05-15T10:34:21.903Z,46.60
2018-05-15T10:36:52.022Z,46.50
2018-05-15T10:39:19.640Z,46.60
2018-05-15T10:41:47.123Z,46.60
2018-05-15T10:44:14.571Z,46.60
2018-05-15T10:46:42.037Z,46.60
2018-05-15T10:49:09.511Z,46.70
2018-05-15T10:51:36.954Z,46.70
2018-05-15T10:54:04.404Z,46.70
2018-05-15T10:56:31.855Z,46.70
2018-05-15T10:58:59.302Z,46.70
2018-05-15T11:01:26.843Z,46.70
2018-05-15T11:03:54.278Z,46.80
2018-05-15T11:06:21.791Z,46.70
2018-05-15T11:08:49.346Z,46.70
2018-05-15T11:11:16.914Z,46.70
2018-05-15T11:13:44.367Z,46.80
2018-05-15T11:16:11.921Z,46.70
2018-05-15T11:18:42.426Z,46.70
2018-05-15T11:21:21.684Z,46.80
2018-05-15T11:27:00.063Z,46.70
2018-05-15T11:29:27.708Z,46.80
2018-05-15T11:31:55.363Z,46.80
2018-05-15T11:34:22.816Z,46.80
2018-05-15T11:36:50.396Z,46.80
2018-05-15T11:39:18.036Z,47.50
2018-05-15T11:41:45.716Z,46.80
2018-05-15T11:44:13.296Z,46.80
2018-05-15T11:46:40.756Z,46.80
2018-05-15T11:49:09.856Z,46.90
2018-05-15T11:51:37.569Z,46.80
2018-05-15T11:54:04.452Z,46.90
2018-05-15T11:56:32.299Z,46.90
2018-05-15T11:58:59.856Z,46.90
2018-05-15T12:01:27.326Z,46.90
2018-05-15T12:03:54.830Z,46.90
2018-05-15T12:06:22.344Z,46.90
2018-05-15T12:08:49.816Z,46.90
2018-05-15T12:11:17.451Z,46.90
2018-05-15T12:13:44.919Z,46.90
2018-05-15T12:16:12.441Z,46.90
2018-05-15T12:18:39.853Z,46.90
2018-05-15T12:21:07.358Z,47.00
2018-05-15T12:23:34.780Z,47.00
2018-05-15T12:26:02.586Z,47.10
2018-05-15T12:28:30.051Z,47.20
2018-05-15T12:30:57.491Z,47.20
2018-05-15T12:33:24.951Z,47.10
2018-05-15T12:35:52.502Z,47.20
2018-05-15T12:38:19.860Z,47.20
2018-05-15T12:40:47.375Z,47.20
2018-05-15T12:43:14.827Z,47.20
2018-05-15T12:45:42.463Z,47.30
2018-05-15T12:48:10.011Z,47.30
2018-05-15T12:50:37.607Z,47.20
2018-05-15T12:53:05.294Z,47.30
2018-05-15T12:55:33.066Z,47.30
2018-05-15T12:58:00.683Z,47.30
2018-05-15T13:00:28.171Z,47.40
2018-05-15T13:02:55.729Z,47.40
2018-05-15T13:05:23.184Z,47.40
2018-05-15T13:07:50.635Z,47.40
2018-05-15T13:10:18.275Z,47.40
2018-05-15T13:12:45.744Z,47.40
2018-05-15T13:15:13.190Z,47.50
2018-05-15T13:17:40.688Z,47.50
2018-05-15T13:20:08.135Z,47.50
2018-05-15T13:22:35.591Z,47.50
2018-05-15T13:25:03.037Z,48.10
2018-05-15T13:27:30.619Z,47.50
2018-05-15T13:29:58.175Z,47.50
2018-05-15T13:32:26.149Z,47.50
2018-05-15T13:34:53.680Z,47.40
2018-05-15T13:37:21.235Z,47.50
2018-05-15T13:39:48.755Z,47.50
2018-05-15T13:42:16.199Z,47.50
2018-05-15T13:44:43.656Z,47.50
2018-05-15T13:47:11.107Z,47.50
2018-05-15T13:49:38.568Z,47.60
2018-05-15T13:52:06.028Z,47.60
2018-05-15T13:54:33.484Z,47.60
2018-05-15T13:57:00.935Z,47.60
2018-05-15T13:59:28.421Z,47.60
2018-05-15T14:01:55.866Z,47.60
2018-05-15T14:04:23.321Z,47.60
2018-05-15T14:06:50.858Z,47.70
2018-05-15T14:09:18.849Z,47.60
2018-05-15T14:11:47.059Z,48.30
2018-05-15T14:14:14.545Z,48.30
2018-05-15T14:16:42.111Z,48.10
2018-05-15T14:19:09.803Z,48.60
2018-05-15T14:21:37.340Z,48.90
2018-05-15T14:24:04.828Z,49.10
2018-05-15T14:26:32.276Z,49.80
2018-05-15T14:28:59.735Z,49.60
2018-05-15T14:31:27.244Z,46.40
2018-05-15T14:33:54.667Z,43.30
2018-05-15T14:36:22.118Z,43.80
2018-05-15T14:38:49.660Z,42.80
2018-05-15T14:41:17.137Z,42.20
2018-05-15T14:43:44.780Z,40.90
2018-05-15T14:46:12.235Z,39.40
2018-05-15T14:48:39.692Z,38.70
2018-05-15T14:54:10.663Z,37.10
2018-05-15T14:56:38.128Z,36.60
2018-05-15T14:59:05.758Z,36.60
2018-05-15T15:01:33.335Z,35.80
2018-05-15T15:04:00.983Z,35.80
2018-05-15T15:06:28.433Z,35.30
2018-05-15T15:08:55.896Z,35.80
2018-05-15T15:11:23.343Z,35.10
2018-05-15T15:13:50.804Z,34.80
2018-05-15T15:16:18.388Z,34.80
2018-05-15T15:18:46.160Z,35.00
2018-05-15T15:21:13.626Z,35.60
2018-05-15T15:23:41.084Z,36.30
2018-05-15T15:26:08.847Z,36.70
2018-05-15T15:28:36.616Z,37.30
2018-05-15T15:31:04.064Z,38.00
2018-05-15T15:33:31.697Z,38.40
2018-05-15T15:35:59.157Z,38.70
2018-05-15T15:38:26.648Z,39.20
2018-05-15T15:40:54.115Z,39.20
2018-05-15T15:43:21.567Z,39.60
2018-05-15T15:45:49.022Z,39.80
2018-05-15T15:48:16.483Z,40.10
2018-05-15T15:50:43.960Z,40.20
2018-05-15T15:53:11.450Z,40.40
2018-05-15T15:55:38.960Z,40.60
2018-05-15T15:58:06.583Z,40.80
2018-05-15T16:00:34.124Z,41.00
2018-05-15T16:03:01.575Z,41.20
2018-05-15T16:05:29.032Z,41.30
2018-05-15T16:07:56.485Z,41.50
2018-05-15T16:10:23.945Z,41.70
2018-05-15T16:12:51.408Z,41.90
2018-05-15T16:15:18.929Z,42.10
2018-05-15T16:17:46.390Z,42.10
2018-05-15T16:20:14.148Z,42.60
2018-05-15T16:22:41.784Z,42.70
2018-05-15T16:25:09.347Z,42.70
2018-05-15T16:27:36.839Z,42.80
2018-05-15T16:30:04.482Z,42.80
2018-05-15T16:32:31.934Z,43.00
2018-05-15T16:34:59.512Z,43.00
2018-05-15T16:37:26.974Z,43.10
2018-05-15T16:39:54.731Z,43.10
2018-05-15T16:42:22.183Z,43.20
2018-05-15T16:44:49.825Z,43.30
2018-05-15T16:47:17.388Z,43.30
2018-05-15T16:49:44.881Z,43.30
2018-05-15T16:52:12.323Z,43.40
2018-05-15T16:54:39.964Z,43.40
2018-05-15T16:57:07.503Z,43.50
2018-05-15T16:59:35.065Z,43.50
2018-05-15T17:02:02.842Z,43.60
2018-05-15T17:04:30.547Z,43.70
2018-05-15T17:06:58.016Z,43.70
2018-05-15T17:09:25.929Z,43.80
2018-05-15T17:11:53.473Z,43.80
2018-05-15T17:14:20.931Z,43.90
2018-05-15T17:16:48.415Z,43.90
2018-05-15T17:19:15.923Z,43.90
2018-05-15T17:21:43.705Z,43.90
2018-05-15T17:24:11.191Z,44.10
2018-05-15T17:26:38.656Z,44.10
2018-05-15T17:29:06.296Z,44.10
2018-05-15T17:31:33.902Z,44.10
2018-05-15T17:34:01.294Z,44.20
2018-05-15T17:36:30.914Z,44.20
2018-05-15T17:38:58.671Z,44.20
2018-05-15T17:41:26.185Z,44.20
2018-05-15T17:43:53.692Z,44.30
2018-05-15T17:46:21.365Z,44.20
2018-05-15T17:48:48.971Z,44.30
2018-05-15T17:51:16.460Z,44.40
2018-05-15T17:53:43.900Z,44.40
2018-05-15T17:56:11.460Z,44.40
2018-05-15T17:58:39.119Z,44.60
2018-05-15T18:01:06.635Z,45.70
2018-05-15T18:03:34.458Z,45.10
2018-05-15T18:06:01.916Z,45.00
2018-05-15T18:08:29.564Z,44.90
2018-05-15T18:10:57.136Z,44.90
2018-05-15T18:13:24.586Z,44.90
2018-05-15T18:15:52.263Z,45.50
2018-05-15T18:18:19.784Z,44.90
2018-05-15T18:20:47.333Z,44.90
2018-05-15T18:23:15.681Z,45.00
2018-05-15T18:25:43.304Z,45.00
2018-05-15T18:28:10.875Z,45.10
2018-05-15T18:30:38.327Z,45.10
2018-05-15T18:33:05.843Z,45.20
2018-05-15T18:35:33.451Z,45.20
2018-05-15T18:38:01.016Z,45.30
2018-05-15T18:40:28.655Z,45.30
2018-05-15T18:42:56.411Z,45.60
2018-05-15T18:45:24.014Z,45.50
2018-05-15T18:47:51.668Z,45.40
2018-05-15T18:50:19.155Z,45.40
2018-05-15T18:52:46.602Z,45.50
2018-05-15T18:55:14.156Z,45.50
2018-05-15T18:57:41.634Z,45.50
2018-05-15T19:00:09.244Z,45.50
2018-05-15T19:02:36.735Z,45.50
2018-05-15T19:05:04.215Z,45.50
2018-05-15T19:07:31.729Z,45.40
2018-05-15T19:09:59.197Z,45.50
2018-05-15T19:12:26.651Z,45.50
2018-05-15T19:14:54.208Z,45.50
2018-05-15T19:17:21.755Z,45.50
2018-05-15T19:19:49.273Z,45.50
2018-05-15T19:22:16.736Z,45.50
2018-05-15T19:24:44.175Z,45.60
2018-05-15T19:27:11.800Z,45.60
2018-05-15T19:29:39.346Z,45.70
2018-05-15T19:32:12.534Z,45.70
2018-05-15T19:34:45.679Z,45.80
2018-05-15T19:37:13.219Z,45.80
2018-05-15T19:39:43.881Z,45.90
2018-05-15T19:42:11.536Z,45.90
2018-05-15T19:44:39.183Z,45.90
2018-05-15T19:47:06.666Z,46.00
2018-05-15T19:49:34.192Z,46.00
2018-05-15T19:52:01.655Z,46.00
2018-05-15T19:54:29.111Z,46.30
2018-05-15T19:56:56.757Z,46.50
2018-05-15T19:59:24.240Z,46.30
2018-05-15T20:01:51.921Z,46.30
2018-05-15T20:04:19.458Z,46.20
2018-05-15T20:06:47.074Z,46.20
2018-05-15T20:09:14.803Z,46.20
2018-05-15T20:11:42.260Z,46.20
2018-05-15T20:14:10.023Z,46.10
2018-05-15T20:16:37.532Z,46.20
2018-05-15T20:19:05.128Z,46.20
2018-05-15T20:21:32.567Z,46.20
2018-05-15T20:24:00.054Z,46.10
2018-05-15T20:26:27.612Z,46.30
2018-05-15T20:28:55.239Z,46.40
2018-05-15T20:31:22.704Z,46.30
2018-05-15T20:33:50.189Z,46.20
2018-05-15T20:36:17.648Z,46.20
2018-05-15T20:38:45.108Z,46.20
2018-05-15T20:41:12.568Z,46.20
2018-05-15T20:43:40.020Z,46.20
2018-05-15T20:46:07.557Z,46.30
2018-05-15T20:48:35.032Z,46.30
2018-05-15T20:51:02.667Z,46.30
2018-05-15T20:53:30.252Z,46.30
2018-05-15T20:55:57.707Z,46.30
2018-05-15T20:58:25.188Z,46.30
2018-05-15T21:00:52.647Z,46.20
2018-05-15T21:03:20.106Z,46.40
2018-05-15T21:05:47.775Z,46.50
2018-05-15T21:08:15.323Z,46.60
2018-05-15T21:10:42.775Z,46.60
2018-05-15T21:13:10.404Z,46.70
2018-05-15T21:15:38.926Z,46.80
2018-05-15T21:18:06.388Z,46.80
2018-05-15T21:20:34.144Z,46.90
2018-05-15T21:23:01.904Z,47.10
2018-05-15T21:25:29.461Z,47.10
2018-05-15T21:27:57.035Z,47.00
2018-05-15T21:30:24.584Z,46.90
2018-05-15T21:32:52.035Z,46.90
2018-05-15T21:35:19.507Z,47.00
2018-05-15T21:37:46.960Z,47.10
2018-05-15T21:40:14.599Z,47.20
2018-05-15T21:42:42.175Z,47.20
2018-05-15T21:45:09.648Z,47.10
2018-05-15T21:47:37.185Z,47.10
2018-05-15T21:50:04.775Z,47.10
2018-05-15T21:52:32.231Z,47.10
2018-05-15T21:54:59.703Z,47.10
2018-05-15T21:57:27.175Z,47.10
2018-05-15T21:59:54.629Z,47.00
2018-05-15T22:02:22.102Z,47.00
2018-05-15T22:04:49.615Z,47.00
2018-05-15T22:07:17.085Z,47.00
2018-05-15T22:09:44.723Z,47.00
2018-05-15T22:12:23.881Z,47.00
2018-05-15T22:15:03.176Z,47.00
2018-05-15T22:17:42.417Z,47.00
2018-05-15T22:20:21.628Z,47.00
2018-05-15T22:22:48.824Z,46.90
2018-05-15T22:25:16.579Z,46.90
2018-05-15T22:27:44.348Z,46.90
2018-05-15T22:30:11.924Z,46.90
2018-05-15T22:32:39.583Z,47.00
2018-05-15T22:35:07.277Z,46.90
2018-05-15T22:37:34.757Z,46.90
2018-05-15T22:40:02.265Z,46.90
2018-05-15T22:42:30.024Z,46.90
2018-05-15T22:44:57.689Z,46.80
2018-05-15T22:47:25.249Z,46.80
2018-05-15T22:49:53.014Z,46.80
2018-05-15T22:52:20.794Z,46.80
2018-05-15T22:54:48.444Z,46.80
2018-05-15T22:57:16.004Z,46.80
2018-05-15T22:59:43.460Z,46.80
2018-05-15T23:02:10.907Z,46.70
2018-05-15T23:04:38.359Z,46.70
2018-05-15T23:07:05.831Z,46.80
2018-05-15T23:09:33.305Z,46.70
2018-05-15T23:12:00.752Z,46.80
2018-05-15T23:14:28.513Z,46.70
2018-05-15T23:16:55.960Z,46.70
2018-05-15T23:19:23.423Z,46.60
2018-05-15T23:21:50.879Z,46.60
2018-05-15T23:24:19.312Z,46.60
2018-05-15T23:26:46.786Z,46.60
2018-05-15T23:29:14.475Z,46.60
2018-05-15T23:31:41.931Z,46.60
2018-05-15T23:34:09.597Z,46.60
2018-05-15T23:36:37.178Z,46.60
2018-05-15T23:39:05.638Z,46.60
2018-05-15T23:41:33.071Z,46.60
2018-05-15T23:44:00.642Z,46.60
2018-05-15T23:46:28.096Z,46.60
2018-05-15T23:48:55.607Z,46.60
2018-05-15T23:51:23.067Z,46.60
2018-05-15T23:53:50.524Z,46.70
2018-05-15T23:56:17.976Z,46.70
2018-05-15T23:58:45.535Z,46.60
