createdAt,value
2023-03-17T00:02:31.634Z,100810
2023-03-17T00:07:31.598Z,100790
2023-03-17T00:12:31.574Z,100790
2023-03-17T00:17:31.585Z,100770
2023-03-17T00:22:31.593Z,100780
2023-03-17T00:27:31.573Z,100790
2023-03-17T01:02:31.604Z,100760
2023-03-17T01:12:31.597Z,100760
2023-03-17T01:17:31.593Z,100740
2023-03-17T01:27:31.622Z,100740
2023-03-17T01:37:31.661Z,100750
2023-03-17T01:42:31.607Z,100750
2023-03-17T01:47:31.606Z,100740
2023-03-17T01:52:31.641Z,100740
2023-03-17T01:57:31.672Z,100730
2023-03-17T02:02:31.601Z,100730
2023-03-17T02:07:31.622Z,100730
2023-03-17T02:12:31.750Z,100730
2023-03-17T02:17:31.603Z,100710
2023-03-17T02:22:31.596Z,100710
2023-03-17T02:27:31.614Z,100710
2023-03-17T02:32:31.646Z,100710
2023-03-17T02:47:31.631Z,100700
2023-03-17T02:52:31.640Z,100690
2023-03-17T03:02:31.648Z,100700
2023-03-17T03:12:31.636Z,100690
2023-03-17T03:22:31.631Z,100700
2023-03-17T03:27:31.663Z,100690
2023-03-17T03:32:31.754Z,100670
2023-03-17T03:37:31.626Z,100680
2023-03-17T03:42:34.616Z,100680
2023-03-17T03:47:31.635Z,100690
2023-03-17T03:57:31.703Z,100700
2023-03-17T04:07:31.817Z,100700
2023-03-17T04:12:31.672Z,100700
2023-03-17T04:17:31.642Z,100710
2023-03-17T04:27:31.732Z,100720
2023-03-17T04:32:31.701Z,100720
2023-03-17T04:37:34.459Z,100720
2023-03-17T04:42:31.628Z,100720
2023-03-17T04:47:31.648Z,100710
2023-03-17T04:52:31.648Z,100720
2023-03-17T04:57:31.659Z,100720
2023-03-17T05:02:31.699Z,100710
2023-03-17T05:07:33.998Z,100720
2023-03-17T05:12:31.656Z,100720
2023-03-17T05:17:31.667Z,100720
2023-03-17T05:22:31.639Z,100730
2023-03-17T05:42:31.671Z,100710
2023-03-17T05:52:31.663Z,100710
2023-03-17T05:57:31.655Z,100710
2023-03-17T06:02:31.720Z,100710
2023-03-17T06:07:41.297Z,100690
2023-03-17T06:12:31.662Z,100690
2023-03-17T06:17:31.687Z,100700
2023-03-17T06:22:31.693Z,100690
2023-03-17T06:27:31.678Z,100700
2023-03-17T06:32:31.737Z,100700
2023-03-17T06:37:31.698Z,100700
2023-03-17T06:42:31.656Z,100700
2023-03-17T06:47:31.695Z,100700
2023-03-17T06:52:31.674Z,100700
2023-03-17T06:57:31.664Z,100700
2023-03-17T07:02:31.705Z,100710
2023-03-17T07:07:31.668Z,100700
2023-03-17T07:12:31.699Z,100690
2023-03-17T07:17:31.718Z,100680
2023-03-17T07:22:31.691Z,100680
2023-03-17T07:27:31.709Z,100690
2023-03-17T07:32:31.740Z,100710
2023-03-17T07:37:31.702Z,100710
2023-03-17T07:42:32.888Z,100700
2023-03-17T07:47:31.695Z,100700
2023-03-17T07:52:31.721Z,100710
2023-03-17T07:57:31.724Z,100700
2023-03-17T08:02:31.848Z,100690
2023-03-17T08:07:31.707Z,100690
2023-03-17T08:12:31.701Z,100690
2023-03-17T08:17:31.749Z,100690
2023-03-17T08:22:31.691Z,100670
2023-03-17T08:27:33.807Z,100670
2023-03-17T08:32:31.832Z,100670
2023-03-17T08:37:31.707Z,100660
2023-03-17T08:42:31.683Z,100690
2023-03-17T08:47:31.731Z,100680
2023-03-17T08:57:31.704Z,100680
2023-03-17T09:02:31.820Z,100670
2023-03-17T09:07:31.854Z,100660
2023-03-17T09:12:33.147Z,100660
2023-03-17T09:17:31.745Z,100670
2023-03-17T09:22:31.728Z,100660
2023-03-17T09:27:31.705Z,100670
2023-03-17T09:32:31.806Z,100670
2023-03-17T09:42:31.704Z,100670
2023-03-17T09:47:31.721Z,100670
2023-03-17T09:52:31.730Z,100660
2023-03-17T09:57:31.733Z,100650
2023-03-17T10:02:31.784Z,100650
2023-03-17T10:07:31.750Z,100650
2023-03-17T10:12:31.714Z,100660
2023-03-17T10:17:31.726Z,100670
2023-03-17T10:22:31.740Z,100660
2023-03-17T10:27:31.738Z,100660
2023-03-17T10:32:31.740Z,100640
2023-03-17T10:37:31.752Z,100650
2023-03-17T10:42:31.742Z,100650
2023-03-17T10:47:31.798Z,100660
2023-03-17T10:52:31.739Z,100660
2023-03-17T10:57:31.722Z,100660
2023-03-17T11:02:31.803Z,100660
2023-03-17T11:07:31.758Z,100660
2023-03-17T11:12:31.721Z,100660
2023-03-17T11:22:32.927Z,100660
2023-03-17T11:27:31.762Z,100660
2023-03-17T11:32:31.792Z,100670
2023-03-17T11:37:31.784Z,100660
2023-03-17T11:42:31.778Z,100670
2023-03-17T11:47:31.756Z,100650
2023-03-17T11:52:31.782Z,100650
2023-03-17T11:57:31.755Z,100640
2023-03-17T12:02:31.767Z,100630
2023-03-17T12:07:31.774Z,100620
2023-03-17T12:12:31.808Z,100620
2023-03-17T12:17:31.749Z,100620
2023-03-17T12:22:31.778Z,100610
2023-03-17T12:27:31.785Z,100600
2023-03-17T12:32:31.781Z,100590
2023-03-17T12:37:31.791Z,100590
2023-03-17T12:42:31.779Z,100590
2023-03-17T12:47:31.774Z,100590
2023-03-17T12:52:31.792Z,100600
2023-03-17T12:57:31.805Z,100590
2023-03-17T13:02:31.764Z,100590
2023-03-17T13:07:31.793Z,100590
2023-03-17T13:12:31.783Z,100590
2023-03-17T13:17:31.778Z,100590
2023-03-17T13:22:31.796Z,100580
2023-03-17T13:32:31.850Z,100590
2023-03-17T13:37:31.855Z,100580
2023-03-17T13:42:31.806Z,100570
2023-03-17T13:47:31.893Z,100570
2023-03-17T13:52:31.808Z,100570
2023-03-17T13:57:31.781Z,100570
2023-03-17T14:12:31.819Z,100560
2023-03-17T14:17:31.790Z,100540
2023-03-17T14:22:31.810Z,100540
2023-03-17T14:27:31.820Z,100540
2023-03-17T14:32:31.868Z,100550
2023-03-17T14:37:31.830Z,100540
2023-03-17T14:42:31.833Z,100540
2023-03-17T14:47:31.801Z,100540
2023-03-17T14:57:31.822Z,100530
2023-03-17T15:02:31.891Z,100530
2023-03-17T15:07:31.831Z,100530
2023-03-17T15:12:31.857Z,100520
2023-03-17T15:17:31.804Z,100510
2023-03-17T15:22:31.862Z,100510
2023-03-17T15:27:33.091Z,100510
2023-03-17T15:37:31.849Z,100500
2023-03-17T15:42:31.815Z,100510
2023-03-17T15:47:31.825Z,100500
2023-03-17T15:57:31.852Z,100510
2023-03-17T16:02:31.871Z,100500
2023-03-17T16:07:31.827Z,100490
2023-03-17T16:12:31.823Z,100490
2023-03-17T16:17:31.851Z,100490
2023-03-17T16:27:31.836Z,100510
2023-03-17T16:32:31.881Z,100510
2023-03-17T16:37:31.837Z,100500
2023-03-17T16:42:31.835Z,100500
2023-03-17T16:47:31.866Z,100500
2023-03-17T16:52:31.849Z,100510
2023-03-17T16:57:31.859Z,100520
2023-03-17T17:02:31.917Z,100520
2023-03-17T17:07:31.858Z,100520
2023-03-17T17:12:31.850Z,100520
2023-03-17T17:27:31.891Z,100510
2023-03-17T17:47:32.428Z,100520
2023-03-17T18:12:31.854Z,100540
2023-03-17T18:22:31.897Z,100540
2023-03-17T18:37:31.897Z,100550
2023-03-17T18:42:31.890Z,100560
2023-03-17T18:47:31.884Z,100550
2023-03-17T18:57:31.874Z,100550
2023-03-17T19:02:31.906Z,100560
2023-03-17T19:07:31.924Z,100550
2023-03-17T19:17:31.887Z,100560
2023-03-17T19:22:31.915Z,100550
2023-03-17T19:27:31.913Z,100550
2023-03-17T19:32:31.910Z,100550
2023-03-17T19:37:31.902Z,100550
2023-03-17T19:47:31.922Z,100550
2023-03-17T19:52:31.970Z,100560
2023-03-17T20:02:31.923Z,100560
2023-03-17T20:12:31.935Z,100560
2023-03-17T20:22:31.922Z,100570
2023-03-17T20:32:31.956Z,100580
2023-03-17T20:37:31.913Z,100580
2023-03-17T20:52:31.920Z,100590
2023-03-17T21:02:31.956Z,100600
2023-03-17T21:17:31.967Z,100620
2023-03-17T21:47:31.961Z,100630
2023-03-17T21:52:31.944Z,100630
2023-03-17T22:22:31.968Z,100630
2023-03-17T22:32:31.988Z,100630
2023-03-17T22:42:31.995Z,100630
2023-03-17T22:52:31.987Z,100640
2023-03-17T22:57:31.973Z,100640
2023-03-17T23:02:31.994Z,100650
2023-03-17T23:17:31.978Z,100650
2023-03-17T23:22:32.017Z,100660
2023-03-17T23:27:32.036Z,100670
2023-03-17T23:32:32.186Z,100670
2023-03-17T23:47:32.021Z,100670
2023-03-17T23:52:32.128Z,100680
2023-03-17T23:57:32.007Z,100680
