createdAt,value
2023-03-17T15:24:52.544Z,37.30
2023-03-17T15:25:49.597Z,30.79
2023-03-17T15:26:49.671Z,29.47
2023-03-17T15:27:49.759Z,28.44
2023-03-17T15:28:49.831Z,27.62
2023-03-17T15:29:49.948Z,27.00
2023-03-17T15:30:50.589Z,26.78
2023-03-17T15:31:50.169Z,26.38
2023-03-17T15:32:50.187Z,26.08
2023-03-17T15:33:50.219Z,25.97
2023-03-17T15:34:50.309Z,25.67
2023-03-17T15:35:50.460Z,25.46
2023-03-17T15:36:50.470Z,25.37
2023-03-17T15:37:50.545Z,25.46
2023-03-17T15:38:50.624Z,32.28
2023-03-17T15:39:50.699Z,25.84
2023-03-17T15:40:50.790Z,26.34
2023-03-17T15:49:52.654Z,33.22
2023-03-17T15:50:52.600Z,32.90
2023-03-17T15:51:53.316Z,32.39
2023-03-17T15:52:52.623Z,31.86
2023-03-17T15:53:52.616Z,31.64
2023-03-17T15:54:52.642Z,31.21
2023-03-17T15:55:52.661Z,30.41
2023-03-17T15:56:52.671Z,29.90
2023-03-17T15:57:55.952Z,29.98
2023-03-17T15:58:52.722Z,29.77
2023-03-17T15:59:52.746Z,29.55
2023-03-17T16:00:52.989Z,29.43
2023-03-17T16:01:52.892Z,29.02
2023-03-17T16:02:52.827Z,28.70
2023-03-17T16:03:52.813Z,28.18
2023-03-17T16:04:52.832Z,27.19
2023-03-17T16:05:52.857Z,27.39
2023-03-17T16:06:52.907Z,27.31
2023-03-17T16:07:52.923Z,27.42
2023-03-17T16:08:53.159Z,28.12
2023-03-17T16:09:52.910Z,29.13
2023-03-17T16:10:52.943Z,28.42
2023-03-17T16:11:52.968Z,29.02
2023-03-17T16:12:52.967Z,28.12
2023-03-17T16:13:52.976Z,28.32
2023-03-17T16:14:52.997Z,28.64
2023-03-17T16:15:53.301Z,28.94
2023-03-17T16:16:53.051Z,28.64
2023-03-17T16:17:53.037Z,29.16
2023-03-17T16:18:53.074Z,29.47
2023-03-17T16:19:53.093Z,29.58
2023-03-17T16:20:53.147Z,29.58
2023-03-17T16:21:53.119Z,29.80
2023-03-17T16:22:54.825Z,30.09
2023-03-17T16:23:53.166Z,30.51
2023-03-17T16:24:53.183Z,30.52
2023-03-17T16:25:55.456Z,30.73
2023-03-17T16:26:53.276Z,30.83
2023-03-17T16:27:53.206Z,31.45
2023-03-17T16:28:53.222Z,32.26
2023-03-17T16:29:54.051Z,33.07
2023-03-17T16:30:54.093Z,32.78
2023-03-17T16:31:53.268Z,32.89
2023-03-17T16:32:53.316Z,32.80
2023-03-17T16:33:54.048Z,32.82
2023-03-17T16:34:53.294Z,33.31
2023-03-17T16:35:53.411Z,33.23
2023-03-17T16:36:55.009Z,33.53
2023-03-17T16:37:53.323Z,34.34
2023-03-17T16:38:53.350Z,34.16
2023-03-17T16:39:53.361Z,34.16
2023-03-17T16:40:53.374Z,34.38
2023-03-17T16:41:53.421Z,34.38
2023-03-17T16:42:53.400Z,34.00
2023-03-17T16:43:53.640Z,34.59
2023-03-17T16:44:53.452Z,34.39
2023-03-17T16:45:53.585Z,35.41
2023-03-17T16:46:53.626Z,34.73
2023-03-17T16:47:54.705Z,35.23
2023-03-17T16:48:54.550Z,35.03
2023-03-17T16:49:55.795Z,35.64
2023-03-17T16:50:53.527Z,35.35
2023-03-17T16:51:53.928Z,35.44
2023-03-17T16:52:53.566Z,35.86
2023-03-17T16:53:53.583Z,35.86
2023-03-17T16:54:54.657Z,36.16
2023-03-17T16:55:54.685Z,36.18
2023-03-17T16:57:01.652Z,36.48
2023-03-17T16:57:54.825Z,36.30
2023-03-17T16:58:53.675Z,37.10
2023-03-17T16:59:53.668Z,36.70
2023-03-17T17:00:53.775Z,37.02
2023-03-17T17:01:53.993Z,37.02
2023-03-17T17:02:53.785Z,37.12
2023-03-17T17:03:53.727Z,37.04
2023-03-17T17:04:53.735Z,37.44
2023-03-17T17:05:53.795Z,37.54
2023-03-17T17:06:53.777Z,37.55
2023-03-17T17:07:56.065Z,37.96
2023-03-17T17:08:54.785Z,37.87
2023-03-17T17:09:53.834Z,38.38
2023-03-17T17:10:54.581Z,38.38
2023-03-17T17:11:54.038Z,39.00
2023-03-17T17:12:53.939Z,39.10
2023-03-17T17:13:53.941Z,39.20
2023-03-17T17:14:53.949Z,39.42
2023-03-17T17:15:54.007Z,39.32
2023-03-17T17:16:53.959Z,40.02
2023-03-17T17:17:53.996Z,39.54
2023-03-17T17:18:54.040Z,40.14
2023-03-17T17:19:54.029Z,40.04
2023-03-17T17:20:54.042Z,40.64
2023-03-17T17:21:54.055Z,40.26
2023-03-17T17:22:54.070Z,40.36
2023-03-17T17:23:54.109Z,40.46
2023-03-17T17:24:54.144Z,40.66
2023-03-17T17:25:54.373Z,40.38
2023-03-17T17:26:55.088Z,40.38
2023-03-17T17:27:54.633Z,40.99
2023-03-17T17:28:54.229Z,41.29
2023-03-17T17:29:54.294Z,41.31
2023-03-17T17:30:54.361Z,41.31
2023-03-17T17:31:54.303Z,41.71
2023-03-17T17:32:54.380Z,41.51
2023-03-17T17:33:54.340Z,41.11
2023-03-17T17:34:54.894Z,41.02
2023-03-17T17:35:54.509Z,41.63
2023-03-17T17:36:54.422Z,41.63
2023-03-17T17:37:54.462Z,42.44
2023-03-17T17:38:54.486Z,42.15
2023-03-17T17:39:54.538Z,44.07
2023-03-17T17:40:54.564Z,43.37
2023-03-17T17:41:54.843Z,43.57
2023-03-17T17:42:54.651Z,43.48
2023-03-17T17:43:54.657Z,43.79
2023-03-17T17:44:54.696Z,44.39
2023-03-17T17:45:54.734Z,44.01
2023-03-17T17:46:54.817Z,43.71
2023-03-17T17:47:54.795Z,44.11
2023-03-17T17:48:54.862Z,43.80
2023-03-17T17:49:54.870Z,44.01
2023-03-17T17:50:54.947Z,44.42
2023-03-17T17:51:54.945Z,44.43
2023-03-17T17:52:55.047Z,44.74
2023-03-17T17:53:55.062Z,44.84
2023-03-17T17:54:55.179Z,44.74
2023-03-17T17:55:55.099Z,44.64
2023-03-17T17:56:55.141Z,44.74
2023-03-17T17:57:55.185Z,44.96
2023-03-17T17:58:56.255Z,44.76
2023-03-17T17:59:55.266Z,44.76
2023-03-17T18:00:55.386Z,44.56
2023-03-17T18:01:55.378Z,44.96
2023-03-17T18:02:55.631Z,44.76
2023-03-17T18:03:55.679Z,44.76
2023-03-17T18:04:55.529Z,44.76
2023-03-17T18:05:55.696Z,44.68
2023-03-17T18:06:55.573Z,44.78
2023-03-17T18:07:55.789Z,45.39
2023-03-17T18:08:55.670Z,45.08
2023-03-17T18:09:56.768Z,45.59
2023-03-17T18:10:55.866Z,45.08
2023-03-17T18:11:55.836Z,45.51
2023-03-17T18:12:55.865Z,46.01
2023-03-17T18:13:55.938Z,46.42
2023-03-17T18:14:55.980Z,46.32
2023-03-17T18:15:56.113Z,46.52
2023-03-17T18:16:56.179Z,46.32
2023-03-17T18:17:56.128Z,45.41
2023-03-17T18:18:56.323Z,46.01
2023-03-17T18:19:56.236Z,45.81
2023-03-17T18:20:56.317Z,46.04
2023-03-17T18:21:56.373Z,45.73
2023-03-17T18:22:56.440Z,46.44
2023-03-17T18:23:56.499Z,45.73
2023-03-17T18:24:56.535Z,45.83
2023-03-17T18:25:57.115Z,45.63
2023-03-17T18:26:56.677Z,47.27
2023-03-17T18:27:56.747Z,47.47
2023-03-17T18:28:57.011Z,46.97
2023-03-17T18:29:56.919Z,47.88
2023-03-17T18:30:56.931Z,46.87
2023-03-17T18:31:57.164Z,47.27
2023-03-17T18:32:57.077Z,48.00
2023-03-17T18:33:57.104Z,47.80
2023-03-17T18:34:57.218Z,46.69
2023-03-17T18:35:57.315Z,46.69
2023-03-17T18:36:57.296Z,47.60
2023-03-17T18:37:57.628Z,47.62
2023-03-17T18:38:57.652Z,47.82
2023-03-17T18:40:12.642Z,47.52
2023-03-17T18:40:57.573Z,47.02
2023-03-17T18:41:57.645Z,48.03
2023-03-17T18:42:57.732Z,48.33
2023-03-17T18:43:57.775Z,48.54
2023-03-17T18:44:57.855Z,47.62
2023-03-17T18:45:57.962Z,47.44
2023-03-17T18:46:57.981Z,47.03
2023-03-17T18:47:58.071Z,47.24
2023-03-17T18:48:58.117Z,48.05
2023-03-17T18:49:58.189Z,47.75
2023-03-17T18:50:58.248Z,47.36
2023-03-17T18:51:58.342Z,47.56
2023-03-17T18:52:58.424Z,47.36
2023-03-17T18:53:58.483Z,49.01
2023-03-17T18:54:58.534Z,49.41
2023-03-17T18:55:58.613Z,49.92
2023-03-17T18:56:58.825Z,48.50
2023-03-17T18:57:58.783Z,48.32
2023-03-17T18:58:58.824Z,48.60
2023-03-17T18:59:58.907Z,48.32
2023-03-17T19:00:59.040Z,49.13
2023-03-17T19:01:59.031Z,49.74
2023-03-17T19:02:59.166Z,49.74
2023-03-17T19:03:59.169Z,48.72
2023-03-17T19:04:59.256Z,50.58
2023-03-17T19:06:00.931Z,51.18
2023-03-17T19:06:59.403Z,50.48
2023-03-17T19:07:59.708Z,49.87
2023-03-17T19:08:59.533Z,49.46
2023-03-17T19:09:59.624Z,51.18
2023-03-17T19:10:59.701Z,50.48
2023-03-17T19:11:59.771Z,50.88
2023-03-17T19:12:59.875Z,49.99
2023-03-17T19:14:00.184Z,50.20
2023-03-17T19:15:00.024Z,49.69
2023-03-17T19:16:00.123Z,50.50
2023-03-17T19:17:00.264Z,50.52
2023-03-17T19:18:00.944Z,50.22
2023-03-17T19:19:00.346Z,50.42
2023-03-17T19:20:00.467Z,49.91
2023-03-17T19:21:00.647Z,50.22
2023-03-17T19:22:00.623Z,50.52
2023-03-17T19:23:00.697Z,51.77
2023-03-17T19:24:00.776Z,50.65
2023-03-17T19:25:00.999Z,51.36
2023-03-17T19:26:00.983Z,51.26
2023-03-17T19:27:00.994Z,52.08
2023-03-17T19:28:01.083Z,52.00
2023-03-17T19:29:01.138Z,52.71
2023-03-17T19:30:01.268Z,51.69
2023-03-17T19:31:01.398Z,52.40
2023-03-17T19:32:01.390Z,51.89
2023-03-17T19:33:01.525Z,50.87
2023-03-17T19:34:01.557Z,52.00
2023-03-17T19:35:01.659Z,52.40
2023-03-17T19:36:01.734Z,53.04
2023-03-17T19:37:03.487Z,53.24
2023-03-17T19:38:02.123Z,52.63
2023-03-17T19:39:02.000Z,53.24
2023-03-17T19:40:02.128Z,52.33
2023-03-17T19:41:02.151Z,52.94
2023-03-17T19:42:02.248Z,52.53
2023-03-17T19:43:02.345Z,51.74
2023-03-17T19:44:02.428Z,52.15
2023-03-17T19:45:02.768Z,51.74
2023-03-17T19:46:02.628Z,52.04
2023-03-17T19:47:02.706Z,53.88
2023-03-17T19:48:02.812Z,53.70
2023-03-17T19:49:02.900Z,53.59
2023-03-17T19:50:03.005Z,53.80
2023-03-17T19:51:03.122Z,53.59
2023-03-17T19:52:03.165Z,53.39
2023-03-17T19:53:03.501Z,52.68
2023-03-17T19:54:03.361Z,53.59
2023-03-17T19:55:03.435Z,52.78
2023-03-17T19:56:03.563Z,52.68
2023-03-17T19:57:03.864Z,52.91
2023-03-17T19:58:03.748Z,52.91
2023-03-17T19:59:03.818Z,52.91
2023-03-17T20:00:03.955Z,53.52
2023-03-17T20:01:04.056Z,53.42
2023-03-17T20:02:04.368Z,53.92
2023-03-17T20:03:04.230Z,53.31
2023-03-17T20:04:04.409Z,53.55
2023-03-17T20:05:04.441Z,53.34
2023-03-17T20:06:04.516Z,54.87
2023-03-17T20:07:04.702Z,55.18
2023-03-17T20:08:04.880Z,54.87
2023-03-17T20:09:04.825Z,54.97
2023-03-17T20:10:04.936Z,54.46
2023-03-17T20:11:05.184Z,54.87
2023-03-17T20:12:05.138Z,55.18
2023-03-17T20:13:05.468Z,55.20
2023-03-17T20:14:05.344Z,54.69
2023-03-17T20:15:05.605Z,56.02
2023-03-17T20:16:05.607Z,56.63
2023-03-17T20:17:05.652Z,55.91
2023-03-17T20:18:05.762Z,55.91
2023-03-17T20:19:05.847Z,55.71
2023-03-17T20:20:05.945Z,54.49
2023-03-17T20:21:06.075Z,54.49
2023-03-17T20:22:06.160Z,56.15
2023-03-17T20:23:07.867Z,56.15
2023-03-17T20:24:06.380Z,56.15
2023-03-17T20:25:06.485Z,56.25
2023-03-17T20:26:06.587Z,56.35
2023-03-17T20:27:07.144Z,56.99
2023-03-17T20:28:06.788Z,56.68
2023-03-17T20:29:06.879Z,56.48
2023-03-17T20:30:06.981Z,55.15
2023-03-17T20:31:07.182Z,55.46
2023-03-17T20:32:07.359Z,55.66
2023-03-17T20:33:07.685Z,55.56
2023-03-17T20:34:07.585Z,56.17
2023-03-17T20:35:08.193Z,56.48
2023-03-17T20:36:07.665Z,56.68
2023-03-17T20:37:07.761Z,56.07
2023-03-17T20:38:07.907Z,55.89
2023-03-17T20:39:07.977Z,56.40
2023-03-17T20:40:08.115Z,57.02
2023-03-17T20:41:08.220Z,56.92
2023-03-17T20:42:08.558Z,56.30
2023-03-17T20:43:08.681Z,57.02
2023-03-17T20:44:08.542Z,56.51
2023-03-17T20:45:08.990Z,56.40
2023-03-17T20:46:09.185Z,56.53
2023-03-17T20:47:09.074Z,56.53
2023-03-17T20:48:09.321Z,56.33
2023-03-17T20:49:09.139Z,56.63
2023-03-17T20:50:09.492Z,57.86
2023-03-17T20:51:09.399Z,57.86
2023-03-17T20:52:09.506Z,57.45
2023-03-17T20:53:09.611Z,57.76
2023-03-17T20:54:10.658Z,57.35
2023-03-17T20:55:09.861Z,57.58
2023-03-17T20:56:09.959Z,57.58
2023-03-17T20:57:10.083Z,57.48
2023-03-17T20:58:10.235Z,56.87
2023-03-17T20:59:10.325Z,57.68
2023-03-17T21:00:10.480Z,59.12
2023-03-17T21:01:10.592Z,57.38
2023-03-17T21:02:10.683Z,58.09
2023-03-17T21:03:10.859Z,57.79
2023-03-17T21:04:11.129Z,58.61
2023-03-17T21:05:11.008Z,58.20
2023-03-17T21:06:11.123Z,57.58
2023-03-17T21:07:11.233Z,58.12
2023-03-17T21:08:11.383Z,58.29
2023-03-17T21:09:11.458Z,58.63
2023-03-17T21:10:11.746Z,58.53
2023-03-17T21:11:11.714Z,58.53
2023-03-17T21:12:11.836Z,57.92
2023-03-17T21:13:11.962Z,57.61
2023-03-17T21:14:12.057Z,57.92
2023-03-17T21:15:12.196Z,59.04
2023-03-17T21:16:12.326Z,57.81
2023-03-17T21:17:12.418Z,57.81
2023-03-17T21:18:12.558Z,58.43
2023-03-17T21:19:12.670Z,58.22
2023-03-17T21:20:12.794Z,59.17
2023-03-17T21:21:12.927Z,59.48
2023-03-17T21:22:13.166Z,59.27
2023-03-17T21:23:13.149Z,59.58
2023-03-17T21:24:13.277Z,59.58
2023-03-17T21:25:13.441Z,59.89
2023-03-17T21:26:13.686Z,59.99
2023-03-17T21:27:13.660Z,59.68
2023-03-17T21:28:13.998Z,59.78
2023-03-17T21:29:14.175Z,59.89
2023-03-17T21:30:14.770Z,59.61
2023-03-17T21:31:14.192Z,59.07
2023-03-17T21:32:14.266Z,58.56
2023-03-17T21:33:14.378Z,58.56
2023-03-17T21:34:14.509Z,58.28
2023-03-17T21:35:14.902Z,58.58
2023-03-17T21:36:14.732Z,59.71
2023-03-17T21:37:14.865Z,60.02
2023-03-17T21:38:14.974Z,60.12
2023-03-17T21:39:15.118Z,59.00
2023-03-17T21:40:15.263Z,59.61
2023-03-17T21:41:15.582Z,59.20
2023-03-17T21:42:15.506Z,59.71
2023-03-17T21:43:15.617Z,59.30
2023-03-17T21:44:15.789Z,60.66
2023-03-17T21:45:15.894Z,60.25
2023-03-17T21:46:16.077Z,59.74
2023-03-17T21:47:16.327Z,60.05
2023-03-17T21:48:16.238Z,60.76
2023-03-17T21:49:16.370Z,60.76
2023-03-17T21:50:17.758Z,60.35
2023-03-17T21:51:16.625Z,59.53
2023-03-17T21:52:16.750Z,59.74
2023-03-17T21:53:17.580Z,59.64
2023-03-17T21:54:17.016Z,60.58
2023-03-17T21:55:17.149Z,61.30
2023-03-17T21:56:17.262Z,60.28
2023-03-17T21:57:17.395Z,60.05
2023-03-17T21:58:17.514Z,60.17
2023-03-17T21:59:17.645Z,61.10
2023-03-17T22:00:18.889Z,60.79
2023-03-17T22:01:17.954Z,60.07
2023-03-17T22:02:24.143Z,59.87
2023-03-17T22:03:18.185Z,61.00
2023-03-17T22:04:18.569Z,61.30
2023-03-17T22:05:18.457Z,61.10
2023-03-17T22:06:19.314Z,61.00
2023-03-17T22:07:18.912Z,60.89
2023-03-17T22:08:18.804Z,61.30
2023-03-17T22:09:19.385Z,60.58
2023-03-17T22:10:19.077Z,60.89
2023-03-17T22:11:19.259Z,60.49
2023-03-17T22:12:19.340Z,61.10
2023-03-17T22:13:19.480Z,60.69
2023-03-17T22:14:19.618Z,60.89
2023-03-17T22:15:19.744Z,60.38
2023-03-17T22:16:19.936Z,61.10
2023-03-17T22:17:20.007Z,60.89
2023-03-17T22:18:20.121Z,60.07
2023-03-17T22:19:21.375Z,59.97
2023-03-17T22:20:20.389Z,61.10
2023-03-17T22:21:20.541Z,61.20
2023-03-17T22:22:20.669Z,60.86
2023-03-17T22:23:20.799Z,60.25
2023-03-17T22:24:20.972Z,60.28
2023-03-17T22:25:23.231Z,61.82
2023-03-17T22:26:21.224Z,61.10
2023-03-17T22:27:21.354Z,61.33
2023-03-17T22:28:21.677Z,61.85
2023-03-17T22:29:21.573Z,61.44
2023-03-17T22:30:21.700Z,61.33
2023-03-17T22:31:22.008Z,61.44
2023-03-17T22:32:22.657Z,61.54
2023-03-17T22:33:22.108Z,61.74
2023-03-17T22:34:22.239Z,61.13
2023-03-17T22:35:22.382Z,60.72
2023-03-17T22:36:22.532Z,60.82
2023-03-17T22:37:22.642Z,61.74
2023-03-17T22:38:24.722Z,61.64
2023-03-17T22:39:23.066Z,61.46
2023-03-17T22:40:23.031Z,61.13
2023-03-17T22:41:23.431Z,60.72
2023-03-17T22:42:23.302Z,60.92
2023-03-17T22:43:23.475Z,61.16
2023-03-17T22:44:23.596Z,61.57
2023-03-17T22:45:23.717Z,64.67
2023-03-17T22:46:23.893Z,64.67
2023-03-17T22:47:23.990Z,64.44
2023-03-17T22:48:24.153Z,62.93
2023-03-17T22:49:24.304Z,64.03
2023-03-17T22:50:24.417Z,64.23
2023-03-17T22:51:26.218Z,62.59
2023-03-17T22:52:24.694Z,61.57
2023-03-17T22:53:24.830Z,61.54
2023-03-17T22:54:24.964Z,62.15
2023-03-17T22:55:25.142Z,63.85
2023-03-17T22:56:25.256Z,62.29
2023-03-17T22:57:25.419Z,62.29
2023-03-17T22:58:25.750Z,61.87
2023-03-17T22:59:25.686Z,61.98
2023-03-17T23:00:25.821Z,63.62
2023-03-17T23:01:26.097Z,63.69
2023-03-17T23:02:26.128Z,63.39
2023-03-17T23:03:26.292Z,62.26
2023-03-17T23:04:26.350Z,61.33
2023-03-17T23:05:26.498Z,62.05
2023-03-17T23:06:26.874Z,61.33
2023-03-17T23:07:30.319Z,61.44
2023-03-17T23:08:26.930Z,61.02
2023-03-17T23:09:27.050Z,61.33
2023-03-17T23:10:27.425Z,60.82
2023-03-17T23:11:27.341Z,64.16
2023-03-17T23:12:27.466Z,62.39
2023-03-17T23:13:27.647Z,61.46
2023-03-17T23:14:27.739Z,63.10
2023-03-17T23:15:27.931Z,61.64
2023-03-17T23:16:28.081Z,61.67
2023-03-17T23:17:28.157Z,61.57
2023-03-17T23:18:28.437Z,62.08
2023-03-17T23:19:28.420Z,61.67
2023-03-17T23:20:30.655Z,61.33
2023-03-17T23:21:28.712Z,61.44
2023-03-17T23:22:28.823Z,62.36
2023-03-17T23:23:28.959Z,61.64
2023-03-17T23:24:29.102Z,63.10
2023-03-17T23:25:29.230Z,63.49
2023-03-17T23:26:29.365Z,63.07
2023-03-17T23:27:29.744Z,61.23
2023-03-17T23:28:29.647Z,60.92
2023-03-17T23:29:29.777Z,61.64
2023-03-17T23:30:30.465Z,61.33
2023-03-17T23:31:30.318Z,61.74
2023-03-17T23:32:30.296Z,61.95
2023-03-17T23:33:30.321Z,62.70
2023-03-17T23:34:30.456Z,61.54
2023-03-17T23:35:30.649Z,60.82
2023-03-17T23:36:30.742Z,60.72
2023-03-17T23:37:30.862Z,61.33
2023-03-17T23:38:31.012Z,61.98
2023-03-17T23:39:31.165Z,61.98
2023-03-17T23:40:31.633Z,62.18
2023-03-17T23:41:31.589Z,61.36
2023-03-17T23:42:31.579Z,62.29
2023-03-17T23:43:31.725Z,62.08
2023-03-17T23:44:31.838Z,61.77
2023-03-17T23:45:31.967Z,62.18
2023-03-17T23:46:32.187Z,62.29
2023-03-17T23:47:32.236Z,61.57
2023-03-17T23:48:32.632Z,61.87
2023-03-17T23:49:32.506Z,62.08
2023-03-17T23:50:33.015Z,62.49
2023-03-17T23:51:32.781Z,62.49
2023-03-17T23:52:32.963Z,62.73
2023-03-17T23:53:33.073Z,62.39
2023-03-17T23:54:33.201Z,62.39
2023-03-17T23:55:33.347Z,62.08
2023-03-17T23:56:33.472Z,61.57
2023-03-17T23:57:33.622Z,61.57
2023-03-17T23:58:33.777Z,62.08
2023-03-17T23:59:33.920Z,61.67
