createdAt,value
2022-10-19T00:01:24.548Z,100.00
2022-10-19T00:03:54.807Z,100.00
2022-10-19T00:06:29.205Z,100.00
2022-10-19T00:09:01.300Z,100.00
2022-10-19T00:11:30.810Z,100.00
2022-10-19T00:14:00.724Z,100.00
2022-10-19T00:16:31.683Z,100.00
2022-10-19T00:19:02.335Z,100.00
2022-10-19T00:21:30.914Z,100.00
2022-10-19T00:23:59.195Z,100.00
2022-10-19T00:26:27.568Z,100.00
2022-10-19T00:28:56.837Z,100.00
2022-10-19T00:31:26.006Z,100.00
2022-10-19T00:33:56.861Z,100.00
2022-10-19T00:36:28.814Z,100.00
2022-10-19T00:38:58.323Z,100.00
2022-10-19T00:41:29.770Z,100.00
2022-10-19T00:44:27.325Z,100.00
2022-10-19T00:47:03.875Z,100.00
2022-10-19T00:49:42.938Z,100.00
2022-10-19T00:52:18.438Z,100.00
2022-10-19T00:54:49.116Z,100.00
2022-10-19T00:57:18.343Z,100.00
2022-10-19T00:59:47.814Z,100.00
2022-10-19T01:02:16.205Z,100.00
2022-10-19T01:04:49.316Z,100.00
2022-10-19T01:07:19.406Z,100.00
2022-10-19T01:09:47.650Z,100.00
2022-10-19T01:12:21.555Z,100.00
2022-10-19T01:15:03.847Z,100.00
2022-10-19T01:18:00.111Z,100.00
2022-10-19T01:20:52.616Z,100.00
2022-10-19T01:23:45.663Z,100.00
2022-10-19T01:26:50.866Z,100.00
2022-10-19T01:29:32.752Z,100.00
2022-10-19T01:32:13.621Z,100.00
2022-10-19T01:34:51.821Z,100.00
2022-10-19T01:37:47.560Z,100.00
2022-10-19T01:40:24.044Z,100.00
2022-10-19T01:43:10.069Z,100.00
2022-10-19T01:46:19.131Z,100.00
2022-10-19T01:49:10.094Z,100.00
2022-10-19T01:51:46.100Z,100.00
2022-10-19T01:54:17.288Z,100.00
2022-10-19T01:56:48.697Z,100.00
2022-10-19T01:59:21.327Z,100.00
2022-10-19T02:01:52.954Z,100.00
2022-10-19T02:04:24.170Z,100.00
2022-10-19T02:06:54.294Z,100.00
2022-10-19T02:09:22.661Z,100.00
2022-10-19T02:11:59.394Z,100.00
2022-10-19T02:14:34.231Z,100.00
2022-10-19T02:17:10.271Z,100.00
2022-10-19T02:19:38.950Z,100.00
2022-10-19T02:22:07.419Z,100.00
2022-10-19T02:24:35.763Z,100.00
2022-10-19T02:27:06.918Z,100.00
2022-10-19T02:29:38.214Z,100.00
2022-10-19T02:32:09.330Z,100.00
2022-10-19T02:34:39.749Z,100.00
2022-10-19T02:37:08.444Z,100.00
2022-10-19T02:39:38.403Z,100.00
2022-10-19T02:42:14.848Z,100.00
2022-10-19T02:45:29.765Z,100.00
2022-10-19T02:48:03.306Z,100.00
2022-10-19T02:50:32.166Z,100.00
2022-10-19T02:53:00.382Z,100.00
2022-10-19T02:55:31.039Z,100.00
2022-10-19T02:57:59.501Z,100.00
2022-10-19T03:00:27.722Z,100.00
2022-10-19T03:02:55.902Z,100.00
2022-10-19T03:05:24.187Z,100.00
2022-10-19T03:07:52.465Z,100.00
2022-10-19T03:10:20.699Z,100.00
2022-10-19T03:12:48.932Z,100.00
2022-10-19T03:15:18.907Z,100.00
2022-10-19T03:17:47.064Z,100.00
2022-10-19T03:20:15.286Z,100.00
2022-10-19T03:22:43.547Z,100.00
2022-10-19T03:25:11.754Z,100.00
2022-10-19T03:27:40.006Z,100.00
2022-10-19T03:30:08.417Z,100.00
2022-10-19T03:32:36.551Z,100.00
2022-10-19T03:35:05.301Z,100.00
2022-10-19T03:37:33.687Z,100.00
2022-10-19T03:40:02.494Z,100.00
2022-10-19T03:42:30.803Z,100.00
2022-10-19T03:44:58.973Z,100.00
2022-10-19T03:47:27.218Z,100.00
2022-10-19T03:49:55.469Z,100.00
2022-10-19T03:52:23.699Z,100.00
2022-10-19T03:54:52.002Z,100.00
2022-10-19T03:57:20.267Z,100.00
2022-10-19T03:59:49.014Z,100.00
2022-10-19T04:02:17.186Z,100.00
2022-10-19T04:04:45.381Z,100.00
2022-10-19T04:07:14.603Z,100.00
2022-10-19T04:09:42.735Z,100.00
2022-10-19T04:12:10.909Z,100.00
2022-10-19T04:14:56.330Z,100.00
2022-10-19T04:17:25.935Z,100.00
2022-10-19T04:19:54.098Z,100.00
2022-10-19T04:22:22.256Z,100.00
2022-10-19T04:24:50.486Z,100.00
2022-10-19T04:27:18.665Z,100.00
2022-10-19T04:29:46.830Z,100.00
2022-10-19T04:32:15.052Z,100.00
2022-10-19T04:34:43.345Z,100.00
2022-10-19T04:37:11.603Z,100.00
2022-10-19T04:39:41.380Z,100.00
2022-10-19T04:42:09.588Z,100.00
2022-10-19T04:44:37.722Z,100.00
2022-10-19T04:47:06.039Z,100.00
2022-10-19T04:49:34.203Z,100.00
2022-10-19T04:52:02.352Z,100.00
2022-10-19T04:54:30.586Z,100.00
2022-10-19T04:56:58.684Z,100.00
2022-10-19T04:59:26.888Z,100.00
2022-10-19T05:01:55.222Z,100.00
2022-10-19T05:04:23.397Z,100.00
2022-10-19T05:06:51.605Z,100.00
2022-10-19T05:09:19.814Z,100.00
2022-10-19T05:11:51.314Z,100.00
2022-10-19T05:14:19.503Z,100.00
2022-10-19T05:16:47.774Z,100.00
2022-10-19T05:19:15.998Z,100.00
2022-10-19T05:21:44.196Z,100.00
2022-10-19T05:24:14.015Z,100.00
2022-10-19T05:26:42.369Z,100.00
2022-10-19T05:29:13.677Z,100.00
2022-10-19T05:31:42.545Z,100.00
2022-10-19T05:34:10.904Z,100.00
2022-10-19T05:36:40.877Z,100.00
2022-10-19T05:39:14.054Z,100.00
2022-10-19T05:41:47.469Z,100.00
2022-10-19T05:44:18.280Z,100.00
2022-10-19T05:46:47.283Z,100.00
2022-10-19T05:49:17.843Z,100.00
2022-10-19T05:51:46.103Z,100.00
2022-10-19T05:54:15.568Z,100.00
2022-10-19T05:56:44.439Z,100.00
2022-10-19T05:59:18.913Z,100.00
2022-10-19T06:01:48.199Z,100.00
2022-10-19T06:06:46.248Z,100.00
2022-10-19T06:09:14.530Z,100.00
2022-10-19T06:11:43.393Z,100.00
2022-10-19T06:14:15.238Z,100.00
2022-10-19T06:16:46.347Z,100.00
2022-10-19T06:19:14.847Z,100.00
2022-10-19T06:21:45.817Z,100.00
2022-10-19T06:24:14.663Z,100.00
2022-10-19T06:26:43.145Z,100.00
2022-10-19T06:29:11.841Z,100.00
2022-10-19T06:31:40.072Z,100.00
2022-10-19T06:34:08.470Z,100.00
2022-10-19T06:36:36.734Z,100.00
2022-10-19T06:39:05.041Z,100.00
2022-10-19T06:41:34.907Z,100.00
2022-10-19T06:44:15.909Z,100.00
2022-10-19T06:46:44.041Z,100.00
2022-10-19T06:49:14.262Z,100.00
2022-10-19T06:51:42.876Z,100.00
2022-10-19T06:54:11.114Z,100.00
2022-10-19T06:56:39.314Z,100.00
2022-10-19T06:59:07.642Z,100.00
2022-10-19T07:01:35.883Z,100.00
2022-10-19T07:04:04.206Z,100.00
2022-10-19T07:06:32.482Z,100.00
2022-10-19T07:09:00.788Z,100.00
2022-10-19T07:11:32.479Z,100.00
2022-10-19T07:14:05.575Z,100.00
2022-10-19T07:16:33.758Z,100.00
2022-10-19T07:19:02.023Z,100.00
2022-10-19T07:21:31.289Z,100.00
2022-10-19T07:23:59.718Z,100.00
2022-10-19T07:26:30.808Z,100.00
2022-10-19T07:28:59.011Z,99.63
2022-10-19T07:31:29.386Z,100.00
2022-10-19T07:34:03.224Z,99.79
2022-10-19T07:36:35.995Z,98.34
2022-10-19T07:39:06.583Z,97.93
2022-10-19T07:41:35.050Z,97.00
2022-10-19T07:44:04.308Z,95.78
2022-10-19T07:46:37.310Z,95.71
2022-10-19T07:49:10.091Z,94.54
2022-10-19T07:51:39.399Z,94.87
2022-10-19T07:54:08.197Z,94.47
2022-10-19T07:56:37.024Z,91.23
2022-10-19T07:59:06.034Z,90.96
2022-10-19T08:01:41.188Z,88.96
2022-10-19T08:06:57.733Z,86.06
2022-10-19T08:09:52.747Z,85.40
2022-10-19T08:12:15.657Z,85.62
2022-10-19T08:14:48.350Z,83.36
2022-10-19T08:17:17.891Z,82.53
2022-10-19T08:19:47.247Z,83.05
2022-10-19T08:22:15.607Z,82.95
2022-10-19T08:24:43.852Z,83.57
2022-10-19T08:27:12.088Z,85.00
2022-10-19T08:29:40.430Z,86.33
2022-10-19T08:32:11.796Z,87.30
2022-10-19T08:34:40.175Z,87.50
2022-10-19T08:37:25.670Z,87.85
2022-10-19T08:40:01.378Z,86.96
2022-10-19T08:43:00.640Z,87.36
2022-10-19T08:45:47.062Z,87.32
2022-10-19T08:48:38.294Z,87.76
2022-10-19T08:51:13.353Z,87.82
2022-10-19T08:53:43.611Z,87.93
2022-10-19T08:56:45.707Z,87.91
2022-10-19T08:59:47.497Z,86.76
2022-10-19T09:02:39.321Z,84.02
2022-10-19T09:05:21.794Z,84.76
2022-10-19T09:07:53.933Z,85.24
2022-10-19T09:10:29.366Z,85.48
2022-10-19T09:13:12.382Z,84.94
2022-10-19T09:15:45.379Z,86.55
2022-10-19T09:18:19.610Z,85.05
2022-10-19T09:21:16.074Z,80.25
2022-10-19T09:24:08.337Z,76.63
2022-10-19T09:26:47.199Z,75.26
2022-10-19T09:29:33.199Z,77.06
2022-10-19T09:32:05.063Z,78.20
2022-10-19T09:34:53.390Z,77.13
2022-10-19T09:37:26.307Z,75.66
2022-10-19T09:39:56.441Z,75.23
2022-10-19T09:42:26.105Z,78.18
2022-10-19T09:44:55.211Z,79.04
2022-10-19T09:47:36.430Z,78.32
2022-10-19T09:50:17.114Z,76.89
2022-10-19T09:52:48.122Z,77.34
2022-10-19T09:55:19.144Z,77.49
2022-10-19T09:57:58.682Z,77.76
2022-10-19T10:00:35.495Z,78.34
2022-10-19T10:03:06.252Z,78.12
2022-10-19T10:05:41.095Z,79.03
2022-10-19T10:08:18.989Z,79.46
2022-10-19T10:11:20.431Z,76.75
2022-10-19T10:13:52.996Z,77.16
2022-10-19T10:16:30.790Z,76.61
2022-10-19T10:19:03.551Z,77.01
2022-10-19T10:21:55.645Z,77.44
2022-10-19T10:24:28.447Z,78.25
2022-10-19T10:27:03.128Z,79.26
2022-10-19T10:29:34.498Z,79.26
2022-10-19T10:32:05.558Z,79.35
2022-10-19T10:34:54.834Z,78.43
2022-10-19T10:37:50.947Z,77.91
2022-10-19T10:40:40.011Z,73.04
2022-10-19T10:43:21.256Z,75.75
2022-10-19T10:45:53.414Z,73.91
2022-10-19T10:48:29.474Z,72.73
2022-10-19T10:51:01.122Z,65.13
2022-10-19T10:53:37.183Z,61.29
2022-10-19T10:56:28.251Z,63.62
2022-10-19T10:59:17.247Z,61.54
2022-10-19T11:02:01.686Z,60.91
2022-10-19T11:04:41.417Z,62.48
2022-10-19T11:07:30.419Z,63.22
2022-10-19T11:10:13.446Z,64.04
2022-10-19T11:12:48.305Z,64.39
2022-10-19T11:15:24.537Z,64.29
2022-10-19T11:18:17.114Z,63.99
2022-10-19T11:21:18.243Z,64.09
2022-10-19T11:24:24.760Z,65.46
2022-10-19T11:27:14.806Z,67.59
2022-10-19T11:29:56.989Z,66.88
2022-10-19T11:32:51.428Z,66.42
2022-10-19T11:35:28.833Z,67.25
2022-10-19T11:38:18.801Z,68.83
2022-10-19T11:41:22.481Z,67.06
2022-10-19T11:44:12.792Z,66.08
2022-10-19T11:47:12.158Z,67.36
2022-10-19T11:49:49.345Z,68.04
2022-10-19T11:52:36.219Z,68.34
2022-10-19T11:55:14.728Z,67.83
2022-10-19T11:58:05.974Z,68.67
2022-10-19T12:00:47.797Z,69.50
2022-10-19T12:03:33.890Z,67.26
2022-10-19T12:06:36.566Z,67.28
2022-10-19T12:09:34.246Z,66.83
2022-10-19T12:12:31.132Z,67.80
2022-10-19T12:15:26.289Z,67.10
2022-10-19T12:17:59.581Z,68.81
2022-10-19T12:20:45.658Z,68.77
2022-10-19T12:23:36.814Z,67.81
2022-10-19T12:26:09.426Z,69.41
2022-10-19T12:28:40.890Z,69.09
2022-10-19T12:31:12.057Z,67.95
2022-10-19T12:34:01.104Z,68.60
2022-10-19T12:36:37.986Z,69.07
2022-10-19T12:39:18.036Z,69.54
2022-10-19T12:41:54.038Z,68.28
2022-10-19T12:45:03.571Z,68.31
2022-10-19T12:47:32.076Z,67.94
2022-10-19T12:50:02.135Z,67.95
2022-10-19T12:52:41.711Z,67.46
2022-10-19T12:55:24.272Z,66.71
2022-10-19T12:58:18.266Z,65.96
2022-10-19T13:01:03.789Z,67.52
2022-10-19T13:03:39.023Z,68.26
2022-10-19T13:06:39.774Z,69.39
2022-10-19T13:09:19.795Z,69.27
2022-10-19T13:12:19.851Z,67.00
2022-10-19T13:14:59.111Z,65.24
2022-10-19T13:17:49.314Z,67.50
2022-10-19T13:20:17.468Z,68.73
2022-10-19T13:23:09.909Z,68.26
2022-10-19T13:25:42.451Z,68.13
2022-10-19T13:28:10.790Z,66.78
2022-10-19T13:31:06.067Z,67.23
2022-10-19T13:33:45.837Z,68.19
2022-10-19T13:36:14.125Z,68.46
2022-10-19T13:38:47.565Z,68.22
2022-10-19T13:41:17.291Z,68.36
2022-10-19T13:44:25.278Z,69.14
2022-10-19T13:47:02.760Z,69.08
2022-10-19T13:49:59.039Z,68.97
2022-10-19T13:53:01.504Z,69.90
2022-10-19T13:56:00.578Z,70.32
2022-10-19T13:58:59.067Z,70.81
2022-10-19T14:01:53.949Z,71.54
2022-10-19T14:04:48.297Z,71.28
2022-10-19T14:07:33.159Z,70.73
2022-10-19T14:10:01.746Z,71.43
2022-10-19T14:12:34.219Z,72.09
2022-10-19T14:15:20.030Z,72.10
2022-10-19T14:17:48.809Z,72.51
2022-10-19T14:20:26.649Z,72.84
2022-10-19T14:22:55.066Z,73.43
2022-10-19T14:25:28.322Z,73.61
2022-10-19T14:28:06.927Z,73.83
2022-10-19T14:30:36.603Z,74.07
2022-10-19T14:36:16.981Z,74.95
2022-10-19T14:38:46.715Z,75.22
2022-10-19T14:41:21.489Z,75.03
2022-10-19T14:43:49.716Z,74.99
2022-10-19T14:46:18.011Z,75.33
2022-10-19T14:48:49.226Z,75.03
2022-10-19T14:51:54.942Z,75.54
2022-10-19T14:54:25.775Z,75.76
2022-10-19T14:57:03.938Z,76.02
2022-10-19T14:59:34.597Z,75.85
2022-10-19T15:02:15.368Z,76.59
2022-10-19T15:04:43.855Z,76.86
2022-10-19T15:07:17.558Z,77.11
2022-10-19T15:10:13.462Z,77.37
2022-10-19T15:12:43.028Z,77.63
2022-10-19T15:15:19.482Z,77.89
2022-10-19T15:17:57.233Z,78.09
2022-10-19T15:20:29.836Z,78.37
2022-10-19T15:22:59.149Z,78.60
2022-10-19T15:25:37.202Z,78.69
2022-10-19T15:28:38.941Z,78.61
2022-10-19T15:31:20.213Z,78.97
2022-10-19T15:34:00.098Z,79.16
2022-10-19T15:36:30.827Z,79.05
2022-10-19T15:39:17.630Z,79.59
2022-10-19T15:41:51.696Z,80.32
2022-10-19T15:44:52.167Z,80.65
2022-10-19T15:47:23.384Z,81.36
2022-10-19T15:49:57.067Z,82.16
2022-10-19T15:52:30.833Z,82.80
2022-10-19T15:55:00.959Z,83.41
2022-10-19T15:57:37.387Z,84.42
2022-10-19T16:00:15.662Z,84.55
2022-10-19T16:02:44.321Z,85.02
2022-10-19T16:05:12.588Z,85.39
2022-10-19T16:07:41.747Z,86.24
2022-10-19T16:10:25.346Z,86.78
2022-10-19T16:12:53.746Z,87.22
2022-10-19T16:15:23.544Z,87.71
2022-10-19T16:18:01.147Z,88.19
2022-10-19T16:20:30.044Z,88.29
2022-10-19T16:22:58.812Z,88.28
2022-10-19T16:25:26.986Z,88.57
2022-10-19T16:27:55.238Z,88.88
2022-10-19T16:30:23.410Z,88.88
2022-10-19T16:32:51.671Z,89.16
2022-10-19T16:35:19.906Z,89.72
2022-10-19T16:37:48.111Z,89.97
2022-10-19T16:40:16.450Z,90.19
2022-10-19T16:42:44.736Z,90.60
2022-10-19T16:45:12.946Z,90.73
2022-10-19T16:47:41.270Z,91.04
2022-10-19T16:50:11.344Z,91.34
2022-10-19T16:52:39.523Z,91.63
2022-10-19T16:55:08.317Z,91.92
2022-10-19T16:57:37.229Z,91.97
2022-10-19T17:00:07.158Z,92.24
2022-10-19T17:02:35.628Z,92.41
2022-10-19T17:05:04.291Z,92.61
2022-10-19T17:07:32.465Z,92.69
2022-10-19T17:10:00.659Z,92.78
2022-10-19T17:12:28.910Z,93.14
2022-10-19T17:15:11.542Z,93.30
2022-10-19T17:17:45.259Z,93.67
2022-10-19T17:20:13.928Z,93.99
2022-10-19T17:22:42.081Z,93.93
2022-10-19T17:25:10.717Z,93.91
2022-10-19T17:27:38.890Z,93.97
2022-10-19T17:30:07.613Z,94.17
2022-10-19T17:32:36.140Z,94.50
2022-10-19T17:35:04.907Z,94.58
2022-10-19T17:37:33.268Z,94.75
2022-10-19T17:40:01.918Z,95.06
2022-10-19T17:42:31.175Z,95.33
2022-10-19T17:44:59.417Z,95.42
2022-10-19T17:47:27.744Z,95.46
2022-10-19T17:49:55.950Z,95.57
2022-10-19T17:52:24.102Z,95.72
2022-10-19T17:55:11.094Z,95.82
2022-10-19T17:57:40.471Z,95.76
2022-10-19T18:00:09.074Z,96.19
2022-10-19T18:02:44.874Z,96.44
2022-10-19T18:05:13.220Z,96.62
2022-10-19T18:07:43.297Z,96.83
2022-10-19T18:10:11.981Z,96.94
2022-10-19T18:12:40.277Z,97.22
2022-10-19T18:15:08.840Z,97.37
2022-10-19T18:17:37.295Z,97.56
2022-10-19T18:20:06.483Z,97.82
2022-10-19T18:22:34.715Z,97.68
2022-10-19T18:25:03.515Z,97.85
2022-10-19T18:27:31.860Z,97.94
2022-10-19T18:30:00.225Z,98.13
2022-10-19T18:32:28.477Z,98.39
2022-10-19T18:34:56.710Z,98.37
2022-10-19T18:37:25.188Z,98.43
2022-10-19T18:39:53.346Z,98.68
2022-10-19T18:42:21.623Z,98.56
2022-10-19T18:44:49.789Z,98.81
2022-10-19T18:47:18.001Z,99.07
2022-10-19T18:49:46.207Z,98.85
2022-10-19T18:52:15.400Z,98.86
2022-10-19T18:54:43.892Z,98.87
2022-10-19T18:57:12.312Z,99.42
2022-10-19T18:59:40.572Z,99.34
2022-10-19T19:02:17.158Z,99.44
2022-10-19T19:04:51.163Z,99.58
2022-10-19T19:07:19.629Z,99.54
2022-10-19T19:09:50.318Z,99.57
2022-10-19T19:12:18.713Z,99.58
2022-10-19T19:14:47.075Z,99.48
2022-10-19T19:17:15.359Z,99.29
2022-10-19T19:19:43.631Z,99.44
2022-10-19T19:22:11.935Z,99.36
2022-10-19T19:24:42.126Z,99.42
2022-10-19T19:27:10.539Z,99.46
2022-10-19T19:29:38.803Z,99.34
2022-10-19T19:32:07.370Z,99.28
2022-10-19T19:34:35.794Z,99.16
2022-10-19T19:37:06.170Z,99.28
2022-10-19T19:39:37.394Z,99.07
2022-10-19T19:42:05.987Z,98.86
2022-10-19T19:44:34.295Z,98.81
2022-10-19T19:47:03.115Z,98.79
2022-10-19T19:49:31.324Z,99.05
2022-10-19T19:51:59.869Z,99.05
2022-10-19T19:54:28.134Z,99.09
2022-10-19T19:56:56.637Z,98.88
2022-10-19T19:59:24.872Z,98.74
2022-10-19T20:01:53.166Z,98.69
2022-10-19T20:04:21.426Z,98.60
2022-10-19T20:06:49.737Z,98.59
2022-10-19T20:09:18.002Z,98.67
2022-10-19T20:11:46.245Z,98.63
2022-10-19T20:14:14.867Z,98.59
2022-10-19T20:16:43.100Z,98.49
2022-10-19T20:19:14.069Z,98.73
2022-10-19T20:21:42.395Z,98.65
2022-10-19T20:24:11.502Z,98.78
2022-10-19T20:26:39.762Z,99.01
2022-10-19T20:29:08.055Z,98.78
2022-10-19T20:31:39.745Z,98.64
2022-10-19T20:34:13.710Z,98.46
2022-10-19T20:36:42.595Z,98.34
2022-10-19T20:39:10.871Z,97.99
2022-10-19T20:41:39.364Z,97.92
2022-10-19T20:44:07.780Z,98.21
2022-10-19T20:46:37.225Z,98.13
2022-10-19T20:49:05.649Z,97.91
2022-10-19T20:51:36.924Z,97.83
2022-10-19T20:54:10.096Z,97.75
2022-10-19T20:56:40.255Z,97.57
2022-10-19T20:59:14.059Z,97.54
2022-10-19T21:01:44.375Z,97.42
2022-10-19T21:04:14.477Z,97.29
2022-10-19T21:06:48.275Z,97.24
2022-10-19T21:09:19.518Z,97.30
2022-10-19T21:11:50.294Z,97.51
2022-10-19T21:14:25.273Z,97.57
2022-10-19T21:16:58.792Z,97.23
2022-10-19T21:19:32.198Z,97.04
2022-10-19T21:22:02.883Z,97.15
2022-10-19T21:24:34.480Z,97.14
2022-10-19T21:27:05.221Z,97.60
2022-10-19T21:29:33.916Z,98.00
2022-10-19T21:32:02.960Z,98.14
2022-10-19T21:34:32.227Z,98.26
2022-10-19T21:37:01.866Z,98.39
2022-10-19T21:39:30.724Z,98.52
2022-10-19T21:41:58.965Z,98.57
2022-10-19T21:44:28.114Z,98.36
2022-10-19T21:46:56.340Z,98.17
2022-10-19T21:49:24.562Z,97.74
2022-10-19T21:51:54.272Z,97.56
2022-10-19T21:54:29.248Z,97.41
2022-10-19T21:57:00.321Z,97.21
2022-10-19T21:59:28.914Z,97.16
2022-10-19T22:01:57.298Z,97.08
2022-10-19T22:04:25.999Z,97.09
2022-10-19T22:06:54.277Z,97.11
2022-10-19T22:09:22.980Z,97.11
2022-10-19T22:11:51.199Z,97.00
2022-10-19T22:14:21.329Z,96.97
2022-10-19T22:16:49.477Z,96.83
2022-10-19T22:19:17.941Z,96.67
2022-10-19T22:21:53.046Z,96.24
2022-10-19T22:24:22.853Z,96.05
2022-10-19T22:26:51.870Z,95.97
2022-10-19T22:29:45.101Z,95.79
2022-10-19T22:32:13.303Z,95.67
2022-10-19T22:34:41.502Z,95.67
2022-10-19T22:37:37.263Z,95.82
2022-10-19T22:40:05.693Z,95.92
2022-10-19T22:43:30.229Z,96.04
2022-10-19T22:46:16.318Z,96.11
2022-10-19T22:48:44.393Z,95.92
2022-10-19T22:51:12.590Z,95.73
2022-10-19T22:53:42.117Z,95.81
2022-10-19T22:56:13.562Z,96.02
2022-10-19T22:58:41.742Z,96.14
2022-10-19T23:01:14.760Z,95.99
2022-10-19T23:03:43.006Z,95.88
2022-10-19T23:06:15.186Z,95.97
2022-10-19T23:08:44.582Z,95.88
2022-10-19T23:11:13.685Z,95.98
2022-10-19T23:13:42.267Z,96.04
2022-10-19T23:16:10.656Z,96.02
2022-10-19T23:18:40.533Z,96.19
2022-10-19T23:21:12.520Z,96.16
2022-10-19T23:23:41.633Z,96.22
2022-10-19T23:26:13.254Z,96.54
2022-10-19T23:28:43.475Z,96.69
2022-10-19T23:31:26.405Z,96.66
2022-10-19T23:33:54.781Z,96.55
2022-10-19T23:36:27.275Z,96.65
2022-10-19T23:38:57.227Z,96.75
2022-10-19T23:41:25.750Z,96.92
2022-10-19T23:43:54.017Z,97.14
2022-10-19T23:46:22.299Z,97.22
2022-10-19T23:48:50.535Z,96.84
2022-10-19T23:51:21.174Z,96.68
2022-10-19T23:53:52.846Z,96.83
2022-10-19T23:56:22.555Z,97.10
2022-10-19T23:58:51.669Z,97.33
