createdAt,value
2018-12-25T00:05:11.829Z,100064.31
2018-12-25T00:11:38.657Z,100067.25
2018-12-25T00:18:05.492Z,100078.61
2018-12-25T00:24:31.320Z,100091.06
2018-12-25T00:30:56.891Z,100097.11
2018-12-25T00:37:12.510Z,100083.94
2018-12-25T00:43:01.082Z,100077.19
2018-12-25T00:49:24.883Z,100062.79
2018-12-25T00:55:50.734Z,100062.97
2018-12-25T01:02:17.403Z,100084.17
2018-12-25T01:08:45.298Z,100086.59
2018-12-25T01:15:11.418Z,100089.83
2018-12-25T01:21:39.044Z,100092.50
2018-12-25T01:28:02.846Z,100084.39
2018-12-25T01:34:29.889Z,100096.58
2018-12-25T01:44:03.575Z,100103.91
2018-12-25T01:50:32.421Z,100106.19
2018-12-25T01:56:58.242Z,100094.45
2018-12-25T02:03:24.065Z,100075.21
2018-12-25T02:09:49.647Z,100088.38
2018-12-25T02:16:13.442Z,100087.61
2018-12-25T02:22:44.207Z,100106.42
2018-12-25T02:29:15.421Z,100125.36
2018-12-25T02:35:53.126Z,100123.00
2018-12-25T02:45:20.986Z,100128.83
2018-12-25T02:51:59.932Z,100125.63
2018-12-25T02:58:38.883Z,100123.53
2018-12-25T03:05:18.520Z,100113.30
2018-12-25T03:12:01.586Z,100116.52
2018-12-25T03:18:42.799Z,100113.30
2018-12-25T03:25:09.630Z,100108.39
2018-12-25T03:31:37.474Z,100106.02
2018-12-25T03:38:03.289Z,100108.45
2018-12-25T03:43:53.205Z,100107.25
2018-12-25T03:50:22.615Z,100101.17
2018-12-25T03:57:05.610Z,100103.50
2018-12-25T04:03:44.347Z,100096.08
2018-12-25T04:10:24.121Z,100089.79
2018-12-25T04:17:09.520Z,100088.68
2018-12-25T04:23:35.343Z,100099.58
2018-12-25T04:30:02.971Z,100101.25
2018-12-25T04:36:30.013Z,100092.98
2018-12-25T04:42:45.659Z,100094.83
2018-12-25T04:49:02.465Z,100094.02
2018-12-25T04:55:32.038Z,100092.28
2018-12-25T05:01:58.143Z,100085.70
2018-12-25T05:08:24.983Z,100093.34
2018-12-25T05:14:49.781Z,100092.34
2018-12-25T05:21:16.256Z,100086.64
2018-12-25T05:27:57.583Z,100105.56
2018-12-25T05:34:25.286Z,100108.52
2018-12-25T05:40:53.055Z,100121.63
2018-12-25T05:47:20.088Z,100114.67
2018-12-25T05:53:36.822Z,100107.96
2018-12-25T06:00:19.813Z,100103.45
2018-12-25T06:06:56.741Z,100111.11
2018-12-25T06:13:40.404Z,100123.64
2018-12-25T06:20:35.862Z,100119.66
2018-12-25T06:27:04.700Z,100122.36
2018-12-25T06:33:32.581Z,100105.42
2018-12-25T06:40:06.398Z,100102.41
2018-12-25T06:45:56.913Z,100111.39
2018-12-25T06:59:23.902Z,100101.56
2018-12-25T07:05:55.784Z,100096.88
2018-12-25T07:12:21.608Z,100098.86
2018-12-25T07:18:49.285Z,100101.70
2018-12-25T07:25:18.302Z,100099.05
2018-12-25T07:31:44.122Z,100107.27
2018-12-25T07:38:09.693Z,100107.14
2018-12-25T07:50:53.208Z,100088.39
2018-12-25T08:01:07.582Z,100080.64
2018-12-25T08:07:39.462Z,100107.27
2018-12-25T08:14:07.099Z,100107.45
2018-12-25T08:20:34.130Z,100108.16
2018-12-25T08:27:06.011Z,100106.13
2018-12-25T08:33:36.523Z,100102.77
2018-12-25T08:40:07.295Z,100096.88
2018-12-25T08:45:55.869Z,100088.20
2018-12-25T08:52:25.812Z,100098.30
2018-12-25T09:02:39.130Z,100107.27
2018-12-25T09:09:20.835Z,100104.45
2018-12-25T09:16:05.923Z,100111.63
2018-12-25T09:22:51.850Z,100116.52
2018-12-25T09:29:35.131Z,100117.94
2018-12-25T09:36:27.210Z,100123.70
2018-12-25T09:42:31.510Z,100132.55
2018-12-25T09:49:12.792Z,100129.14
2018-12-25T09:55:47.376Z,100118.23
2018-12-25T10:06:03.800Z,100120.09
2018-12-25T10:12:43.759Z,100120.88
2018-12-25T10:19:27.390Z,100120.53
2018-12-25T10:26:06.443Z,100120.52
2018-12-25T10:32:43.641Z,100126.86
2018-12-25T10:39:26.405Z,100124.66
2018-12-25T10:46:05.362Z,100111.84
2018-12-25T10:52:44.322Z,100104.80
2018-12-25T10:59:11.364Z,100088.61
2018-12-25T11:09:04.918Z,100077.29
2018-12-25T11:15:48.229Z,100076.84
2018-12-25T11:22:25.160Z,100068.25
2018-12-25T11:29:04.108Z,100059.12
2018-12-25T11:35:45.091Z,100049.59
2018-12-25T11:42:22.024Z,100038.42
2018-12-25T11:49:00.715Z,100041.05
2018-12-25T11:55:30.827Z,100031.98
2018-12-25T12:01:56.112Z,100011.03
2018-12-25T12:12:13.753Z,100006.41
2018-12-25T12:18:49.470Z,100010.25
2018-12-25T12:25:28.428Z,100004.56
2018-12-25T12:32:07.587Z,100013.80
2018-12-25T12:38:47.977Z,100004.98
2018-12-25T12:44:51.135Z,100005.36
2018-12-25T12:51:30.093Z,99979.79
2018-12-25T12:58:09.176Z,99977.94
2018-12-25T13:01:04.525Z,99984.77
2018-12-25T13:06:56.261Z,99994.00
2018-12-25T13:13:22.080Z,100004.75
2018-12-25T13:20:00.775Z,100007.67
2018-12-25T13:26:39.982Z,100012.81
2018-12-25T13:33:16.911Z,100019.38
2018-12-25T13:39:55.870Z,100016.63
2018-12-25T13:46:32.803Z,100011.69
2018-12-25T13:53:02.846Z,100017.75
2018-12-25T13:59:26.261Z,100013.53
2018-12-25T14:09:40.540Z,100015.94
2018-12-25T14:16:26.558Z,100017.75
2018-12-25T14:22:54.079Z,100022.22
2018-12-25T14:29:21.984Z,100020.86
2018-12-25T14:35:47.826Z,100015.22
2018-12-25T14:42:13.881Z,100023.95
2018-12-25T14:48:37.479Z,100018.13
2018-12-25T14:55:05.387Z,100019.76
2018-12-25T15:01:32.351Z,100016.75
2018-12-25T15:11:46.432Z,100023.29
2018-12-25T15:18:15.992Z,100012.93
2018-12-25T15:24:07.436Z,100016.19
2018-12-25T15:30:33.598Z,100032.05
2018-12-25T15:37:02.803Z,100042.06
2018-12-25T15:43:34.359Z,100044.67
2018-12-25T15:50:17.309Z,100048.67
2018-12-25T15:56:45.150Z,100043.10
2018-12-25T16:03:11.983Z,100052.72
2018-12-25T16:13:14.566Z,100066.66
2018-12-25T16:19:40.769Z,100058.80
2018-12-25T16:25:34.272Z,100067.97
2018-12-25T16:32:02.118Z,100066.89
2018-12-25T16:38:40.761Z,100062.21
2018-12-25T16:45:20.011Z,100058.73
2018-12-25T16:51:58.962Z,100053.19
2018-12-25T16:58:37.912Z,100046.30
2018-12-25T17:05:18.634Z,100040.68
2018-12-25T17:15:22.862Z,100040.33
2018-12-25T17:22:02.592Z,100023.83
2018-12-25T17:28:28.639Z,100020.56
2018-12-25T17:34:55.101Z,100021.44
2018-12-25T17:41:23.001Z,100024.79
2018-12-25T17:47:50.907Z,100027.52
2018-12-25T17:54:18.797Z,100025.59
2018-12-25T18:00:43.800Z,100026.89
2018-12-25T18:07:13.660Z,100033.67
2018-12-25T18:17:18.755Z,100038.13
2018-12-25T18:23:17.995Z,100039.95
2018-12-25T18:29:49.081Z,100034.51
2018-12-25T18:36:14.901Z,100044.91
2018-12-25T18:42:42.750Z,100060.48
2018-12-25T18:49:08.352Z,100061.22
2018-12-25T18:55:35.487Z,100064.72
2018-12-25T19:02:02.925Z,100060.23
2018-12-25T19:08:42.182Z,100050.09
2018-12-25T19:18:56.265Z,100029.12
2018-12-25T19:24:48.560Z,100023.29
2018-12-25T19:31:12.356Z,100024.78
2018-12-25T19:37:56.226Z,100002.69
2018-12-25T19:44:22.372Z,100000.56
2018-12-25T19:50:48.193Z,100004.81
2018-12-25T19:56:42.646Z,99999.32
2018-12-25T20:03:24.680Z,100000.61
2018-12-25T20:10:21.462Z,99992.73
2018-12-25T20:21:05.785Z,99995.23
2018-12-25T20:28:21.501Z,99990.45
2018-12-25T20:35:46.908Z,99977.76
2018-12-25T20:43:12.320Z,99984.91
2018-12-25T20:50:35.718Z,99977.37
2018-12-25T20:57:30.830Z,99964.53
2018-12-25T21:04:48.161Z,99970.70
2018-12-25T21:12:24.372Z,99971.14
2018-12-25T21:23:31.279Z,99977.15
2018-12-25T21:30:00.140Z,99978.16
2018-12-25T21:36:37.067Z,99982.54
2018-12-25T21:43:03.505Z,99969.28
2018-12-25T21:49:48.900Z,99970.03
2018-12-25T21:56:18.765Z,99965.88
2018-12-25T22:03:01.761Z,99962.27
2018-12-25T22:09:41.711Z,99955.11
2018-12-25T22:16:20.747Z,99960.50
2018-12-25T22:26:23.284Z,99971.60
2018-12-25T22:33:02.578Z,99967.80
2018-12-25T22:39:43.549Z,99952.16
2018-12-25T22:46:22.502Z,99947.86
2018-12-25T22:53:03.470Z,99943.89
2018-12-25T22:59:11.856Z,99942.66
2018-12-25T23:05:52.868Z,99942.03
2018-12-25T23:12:31.820Z,99922.80
2018-12-25T23:19:10.776Z,99924.79
2018-12-25T23:28:39.312Z,99908.75
2018-12-25T23:35:05.449Z,99913.96
2018-12-25T23:41:31.019Z,99913.56
2018-12-25T23:47:56.863Z,99913.88
2018-12-25T23:54:25.580Z,99920.23
