createdAt,value
2022-11-16T00:00:23.246Z,82.64
2022-11-16T00:01:23.238Z,82.12
2022-11-16T00:02:23.328Z,82.95
2022-11-16T00:03:23.212Z,83.36
2022-11-16T00:04:23.203Z,82.95
2022-11-16T00:05:28.171Z,83.36
2022-11-16T00:06:24.177Z,83.15
2022-11-16T00:07:23.219Z,82.64
2022-11-16T00:08:23.158Z,82.95
2022-11-16T00:09:23.213Z,82.70
2022-11-16T00:10:23.147Z,83.47
2022-11-16T00:11:23.133Z,83.22
2022-11-16T00:12:23.137Z,83.01
2022-11-16T00:13:23.107Z,83.53
2022-11-16T00:14:23.096Z,84.45
2022-11-16T00:15:23.094Z,84.59
2022-11-16T00:16:23.073Z,83.77
2022-11-16T00:17:23.080Z,83.77
2022-11-16T00:18:23.048Z,85.25
2022-11-16T00:19:23.045Z,85.94
2022-11-16T00:20:23.026Z,85.42
2022-11-16T00:21:23.015Z,86.24
2022-11-16T00:22:23.008Z,86.45
2022-11-16T00:23:23.004Z,85.97
2022-11-16T00:24:22.990Z,86.60
2022-11-16T00:25:22.982Z,86.29
2022-11-16T00:26:22.965Z,85.36
2022-11-16T00:27:22.959Z,86.60
2022-11-16T00:28:22.972Z,86.70
2022-11-16T00:29:22.956Z,86.35
2022-11-16T00:30:22.930Z,84.64
2022-11-16T00:31:22.903Z,83.98
2022-11-16T00:32:22.895Z,83.77
2022-11-16T00:33:22.893Z,83.87
2022-11-16T00:34:22.875Z,84.64
2022-11-16T00:35:22.926Z,84.80
2022-11-16T00:36:22.850Z,84.80
2022-11-16T00:37:22.850Z,85.31
2022-11-16T00:38:22.825Z,84.59
2022-11-16T00:39:22.817Z,84.70
2022-11-16T00:40:22.802Z,84.70
2022-11-16T00:41:22.801Z,83.98
2022-11-16T00:42:22.785Z,84.05
2022-11-16T00:43:22.798Z,85.17
2022-11-16T00:44:22.803Z,84.25
2022-11-16T00:45:22.752Z,84.45
2022-11-16T00:46:22.741Z,84.62
2022-11-16T00:47:22.737Z,84.80
2022-11-16T00:48:22.716Z,84.87
2022-11-16T00:49:22.770Z,84.45
2022-11-16T00:50:22.709Z,84.70
2022-11-16T00:51:22.689Z,84.05
2022-11-16T00:52:22.681Z,84.05
2022-11-16T00:53:22.723Z,85.49
2022-11-16T00:54:22.653Z,85.17
2022-11-16T00:55:22.639Z,84.14
2022-11-16T00:56:22.643Z,83.53
2022-11-16T00:57:22.618Z,83.98
2022-11-16T00:58:22.607Z,83.98
2022-11-16T00:59:22.705Z,85.89
2022-11-16T01:00:22.614Z,86.24
2022-11-16T01:01:22.639Z,84.77
2022-11-16T01:02:22.563Z,84.05
2022-11-16T01:03:22.556Z,85.49
2022-11-16T01:04:22.547Z,86.41
2022-11-16T01:05:22.557Z,86.55
2022-11-16T01:06:22.518Z,87.59
2022-11-16T01:07:22.627Z,88.31
2022-11-16T01:08:22.499Z,89.13
2022-11-16T01:09:22.491Z,89.07
2022-11-16T01:10:22.477Z,88.10
2022-11-16T01:11:22.501Z,89.23
2022-11-16T01:12:22.456Z,89.54
2022-11-16T01:13:22.444Z,89.23
2022-11-16T01:14:22.431Z,90.10
2022-11-16T01:15:22.423Z,90.26
2022-11-16T01:16:22.440Z,90.67
2022-11-16T01:17:22.418Z,90.61
2022-11-16T01:18:22.384Z,92.99
2022-11-16T01:19:22.375Z,94.53
2022-11-16T01:20:22.366Z,95.25
2022-11-16T01:21:22.353Z,94.02
2022-11-16T01:22:22.345Z,94.12
2022-11-16T01:23:22.411Z,93.50
2022-11-16T01:24:22.334Z,93.03
2022-11-16T01:25:22.314Z,93.44
2022-11-16T01:26:22.298Z,94.27
2022-11-16T01:27:22.288Z,94.06
2022-11-16T01:28:22.301Z,94.78
2022-11-16T01:29:22.275Z,95.09
2022-11-16T01:30:22.254Z,95.46
2022-11-16T01:31:22.245Z,94.89
2022-11-16T01:32:22.255Z,95.50
2022-11-16T01:33:22.234Z,95.40
2022-11-16T01:34:22.217Z,95.20
2022-11-16T01:35:22.253Z,94.47
2022-11-16T01:36:22.194Z,95.46
2022-11-16T01:37:22.180Z,95.34
2022-11-16T01:38:25.914Z,95.81
2022-11-16T01:39:23.170Z,95.03
2022-11-16T01:40:22.152Z,95.71
2022-11-16T01:41:22.145Z,97.16
2022-11-16T01:42:22.126Z,97.26
2022-11-16T01:43:22.126Z,96.99
2022-11-16T01:44:22.103Z,97.51
2022-11-16T01:45:22.093Z,99.16
2022-11-16T01:46:22.083Z,98.54
2022-11-16T01:47:22.079Z,98.90
2022-11-16T01:48:22.157Z,98.79
2022-11-16T01:49:22.058Z,98.75
2022-11-16T01:50:22.038Z,99.16
2022-11-16T01:51:22.025Z,99.26
2022-11-16T01:52:22.013Z,98.58
2022-11-16T01:53:22.015Z,97.86
2022-11-16T01:54:22.007Z,98.49
2022-11-16T01:55:21.985Z,99.41
2022-11-16T01:56:21.985Z,99.62
2022-11-16T01:57:22.001Z,98.49
2022-11-16T01:58:21.953Z,98.07
2022-11-16T01:59:21.947Z,99.62
2022-11-16T02:00:22.036Z,98.90
2022-11-16T02:01:22.023Z,97.86
2022-11-16T02:02:21.908Z,98.18
2022-11-16T02:03:21.900Z,98.28
2022-11-16T02:04:21.914Z,97.60
2022-11-16T02:05:21.878Z,98.28
2022-11-16T02:06:21.872Z,98.18
2022-11-16T02:07:21.957Z,97.76
2022-11-16T02:08:21.853Z,97.34
2022-11-16T02:09:21.830Z,97.86
2022-11-16T02:10:21.819Z,97.29
2022-11-16T02:11:21.920Z,96.98
2022-11-16T02:12:21.794Z,97.76
2022-11-16T02:13:21.792Z,96.94
2022-11-16T02:14:21.773Z,96.98
2022-11-16T02:15:21.762Z,97.66
2022-11-16T02:16:21.753Z,97.14
2022-11-16T02:17:21.773Z,97.14
2022-11-16T02:18:21.730Z,97.19
2022-11-16T02:19:21.727Z,97.55
2022-11-16T02:20:21.736Z,97.45
2022-11-16T02:21:21.699Z,97.60
2022-11-16T02:22:21.695Z,97.55
2022-11-16T02:23:21.693Z,97.45
2022-11-16T02:24:21.668Z,98.53
2022-11-16T02:25:21.665Z,97.66
2022-11-16T02:26:21.656Z,97.29
2022-11-16T02:27:21.638Z,98.69
2022-11-16T02:28:21.631Z,98.49
2022-11-16T02:29:21.670Z,98.90
2022-11-16T02:30:21.604Z,98.58
2022-11-16T02:31:21.591Z,98.69
2022-11-16T02:32:21.580Z,99.62
2022-11-16T02:33:21.565Z,99.35
2022-11-16T02:34:21.572Z,97.66
2022-11-16T02:35:21.567Z,97.34
2022-11-16T02:36:21.557Z,97.60
2022-11-16T02:37:21.519Z,96.62
2022-11-16T02:38:21.512Z,96.52
2022-11-16T02:39:21.521Z,96.67
2022-11-16T02:40:21.497Z,96.83
2022-11-16T02:41:21.539Z,97.04
2022-11-16T02:42:21.471Z,97.04
2022-11-16T02:43:21.460Z,97.76
2022-11-16T02:44:21.451Z,98.49
2022-11-16T02:45:21.450Z,98.32
2022-11-16T02:46:21.431Z,99.66
2022-11-16T02:47:21.425Z,99.46
2022-11-16T02:48:21.405Z,99.99
2022-11-16T02:49:21.407Z,99.99
2022-11-16T02:50:21.381Z,99.99
2022-11-16T02:51:21.369Z,99.99
2022-11-16T02:52:21.383Z,99.99
2022-11-16T02:53:21.359Z,99.99
2022-11-16T02:54:21.349Z,99.99
2022-11-16T02:55:21.330Z,99.99
2022-11-16T02:56:21.327Z,99.99
2022-11-16T02:57:21.314Z,99.99
2022-11-16T02:58:21.293Z,99.99
2022-11-16T02:59:21.337Z,99.99
2022-11-16T03:00:21.388Z,99.99
2022-11-16T03:01:21.424Z,99.99
2022-11-16T03:02:21.251Z,99.99
2022-11-16T03:03:21.245Z,99.99
2022-11-16T03:04:21.237Z,99.99
2022-11-16T03:05:21.272Z,99.99
2022-11-16T03:06:21.231Z,99.99
2022-11-16T03:07:21.323Z,99.99
2022-11-16T03:08:21.207Z,99.99
2022-11-16T03:09:21.172Z,99.99
2022-11-16T03:10:21.159Z,99.99
2022-11-16T03:11:21.160Z,99.99
2022-11-16T03:12:21.152Z,99.99
2022-11-16T03:13:21.126Z,99.99
2022-11-16T03:14:21.122Z,99.99
2022-11-16T03:15:21.105Z,99.99
2022-11-16T03:16:21.090Z,99.99
2022-11-16T03:17:21.106Z,99.99
2022-11-16T03:18:21.074Z,99.99
2022-11-16T03:19:28.593Z,99.99
2022-11-16T03:20:28.565Z,99.99
2022-11-16T03:21:28.562Z,99.99
2022-11-16T03:22:21.029Z,99.99
2022-11-16T03:23:21.037Z,99.99
2022-11-16T03:24:28.563Z,99.99
2022-11-16T03:25:28.536Z,99.99
2022-11-16T03:26:28.501Z,99.99
2022-11-16T03:27:28.520Z,99.99
2022-11-16T03:28:28.487Z,99.99
2022-11-16T03:29:20.955Z,99.99
2022-11-16T03:30:23.628Z,99.99
2022-11-16T03:31:20.947Z,99.99
2022-11-16T03:32:20.917Z,99.99
2022-11-16T03:33:20.910Z,99.99
2022-11-16T03:34:20.900Z,99.99
2022-11-16T03:35:20.919Z,99.99
2022-11-16T03:36:20.882Z,99.99
2022-11-16T03:37:20.864Z,99.99
2022-11-16T03:38:20.880Z,99.99
2022-11-16T03:39:20.840Z,99.99
2022-11-16T03:40:20.859Z,99.99
2022-11-16T03:41:20.829Z,99.99
2022-11-16T03:42:20.811Z,99.99
2022-11-16T03:43:20.857Z,99.99
2022-11-16T03:44:20.786Z,99.99
2022-11-16T03:45:20.773Z,99.99
2022-11-16T03:46:20.785Z,99.99
2022-11-16T03:47:20.752Z,99.99
2022-11-16T03:48:20.748Z,99.99
2022-11-16T03:49:20.745Z,99.99
2022-11-16T03:50:20.718Z,99.99
2022-11-16T03:51:20.713Z,99.99
2022-11-16T03:52:20.708Z,99.99
2022-11-16T03:53:20.687Z,99.99
2022-11-16T03:54:20.676Z,99.99
2022-11-16T03:55:20.672Z,99.99
2022-11-16T03:56:20.701Z,99.99
2022-11-16T03:57:20.640Z,99.99
2022-11-16T03:58:20.633Z,99.99
2022-11-16T03:59:20.625Z,99.99
2022-11-16T04:00:20.611Z,99.99
2022-11-16T04:01:20.653Z,99.99
2022-11-16T04:02:20.606Z,99.99
2022-11-16T04:03:20.575Z,99.99
2022-11-16T04:04:20.566Z,99.99
2022-11-16T04:05:20.557Z,99.99
2022-11-16T04:06:20.545Z,99.99
2022-11-16T04:07:20.684Z,99.99
2022-11-16T04:08:20.543Z,99.99
2022-11-16T04:09:20.513Z,99.99
2022-11-16T04:10:20.500Z,99.99
2022-11-16T04:11:20.491Z,99.99
2022-11-16T04:12:20.503Z,99.99
2022-11-16T04:13:20.475Z,99.99
2022-11-16T04:14:20.472Z,99.99
2022-11-16T04:15:20.445Z,99.99
2022-11-16T04:16:20.436Z,99.99
2022-11-16T04:17:20.422Z,99.99
2022-11-16T04:18:20.411Z,99.99
2022-11-16T04:19:20.438Z,99.99
2022-11-16T04:20:20.391Z,99.99
2022-11-16T04:21:20.388Z,99.99
2022-11-16T04:22:20.367Z,99.99
2022-11-16T04:23:20.364Z,99.99
2022-11-16T04:24:20.344Z,99.99
2022-11-16T04:25:20.357Z,99.99
2022-11-16T04:26:20.420Z,99.99
2022-11-16T04:27:20.314Z,99.99
2022-11-16T04:28:20.328Z,99.99
2022-11-16T04:29:20.292Z,99.99
2022-11-16T04:30:20.282Z,99.99
2022-11-16T04:31:20.289Z,99.99
2022-11-16T04:32:20.273Z,99.99
2022-11-16T04:33:20.251Z,99.99
2022-11-16T04:34:20.240Z,99.99
2022-11-16T04:35:20.227Z,99.99
2022-11-16T04:36:20.857Z,99.99
2022-11-16T04:37:20.273Z,99.99
2022-11-16T04:38:20.192Z,99.99
2022-11-16T04:39:20.181Z,99.99
2022-11-16T04:40:20.172Z,99.99
2022-11-16T04:41:20.158Z,99.99
2022-11-16T04:42:20.159Z,99.99
2022-11-16T04:43:20.140Z,99.99
2022-11-16T04:44:20.149Z,99.99
2022-11-16T04:45:20.119Z,99.99
2022-11-16T04:46:20.106Z,99.99
2022-11-16T04:47:20.106Z,99.99
2022-11-16T04:48:20.104Z,99.99
2022-11-16T04:49:20.075Z,99.99
2022-11-16T04:50:20.065Z,99.99
2022-11-16T04:51:20.049Z,99.99
2022-11-16T04:52:20.040Z,99.99
2022-11-16T04:53:20.040Z,99.99
2022-11-16T04:54:20.030Z,99.99
2022-11-16T04:55:20.063Z,99.99
2022-11-16T04:56:20.007Z,99.99
2022-11-16T04:57:19.987Z,99.99
2022-11-16T04:58:19.977Z,99.99
2022-11-16T04:59:19.969Z,99.99
2022-11-16T05:00:20.049Z,99.99
2022-11-16T05:01:20.022Z,99.99
2022-11-16T05:02:19.929Z,99.99
2022-11-16T05:03:19.928Z,99.99
2022-11-16T05:04:19.906Z,99.99
2022-11-16T05:05:19.896Z,99.99
2022-11-16T05:06:19.891Z,99.99
2022-11-16T05:07:19.964Z,99.99
2022-11-16T05:08:19.865Z,99.99
2022-11-16T05:09:19.870Z,99.99
2022-11-16T05:10:19.849Z,99.99
2022-11-16T05:11:19.833Z,99.99
2022-11-16T05:12:19.836Z,99.99
2022-11-16T05:13:19.863Z,99.99
2022-11-16T05:14:19.798Z,99.99
2022-11-16T05:15:19.909Z,99.99
2022-11-16T05:16:19.800Z,99.99
2022-11-16T05:17:19.780Z,99.99
2022-11-16T05:18:19.755Z,99.99
2022-11-16T05:19:19.752Z,99.99
2022-11-16T05:20:19.732Z,99.99
2022-11-16T05:21:19.723Z,99.99
2022-11-16T05:22:19.711Z,99.99
2022-11-16T05:23:19.708Z,99.99
2022-11-16T05:24:19.685Z,99.99
2022-11-16T05:25:19.720Z,99.99
2022-11-16T05:26:19.666Z,99.99
2022-11-16T05:27:19.663Z,99.99
2022-11-16T05:28:19.642Z,99.99
2022-11-16T05:29:19.636Z,99.99
2022-11-16T05:30:19.621Z,99.99
2022-11-16T05:31:19.705Z,99.99
2022-11-16T05:32:19.621Z,99.99
2022-11-16T05:33:19.590Z,99.99
2022-11-16T05:34:19.576Z,99.99
2022-11-16T05:35:19.581Z,99.99
2022-11-16T05:36:19.554Z,99.99
2022-11-16T05:37:19.570Z,99.99
2022-11-16T05:38:19.534Z,99.99
2022-11-16T05:39:19.528Z,99.99
2022-11-16T05:40:19.520Z,99.99
2022-11-16T05:41:19.510Z,99.99
2022-11-16T05:42:19.489Z,99.99
2022-11-16T05:43:19.482Z,99.99
2022-11-16T05:44:19.470Z,99.99
2022-11-16T05:45:21.125Z,99.99
2022-11-16T05:46:19.460Z,99.99
2022-11-16T05:47:19.446Z,99.99
2022-11-16T05:48:19.459Z,99.99
2022-11-16T05:49:19.421Z,99.99
2022-11-16T05:50:19.412Z,99.99
2022-11-16T05:51:19.393Z,99.99
2022-11-16T05:52:19.394Z,99.99
2022-11-16T05:53:19.367Z,99.99
2022-11-16T05:54:19.357Z,99.99
2022-11-16T05:55:19.352Z,99.99
2022-11-16T05:56:19.436Z,99.99
2022-11-16T05:57:19.328Z,99.99
2022-11-16T05:58:19.317Z,99.99
2022-11-16T05:59:19.304Z,99.99
2022-11-16T06:00:19.304Z,99.99
2022-11-16T06:01:19.347Z,99.99
2022-11-16T06:02:19.270Z,99.99
2022-11-16T06:03:19.330Z,99.99
2022-11-16T06:04:23.236Z,99.99
2022-11-16T06:05:19.243Z,99.99
2022-11-16T06:06:19.226Z,99.99
2022-11-16T06:07:19.335Z,99.99
2022-11-16T06:08:19.204Z,99.99
2022-11-16T06:09:19.204Z,99.99
2022-11-16T06:10:19.190Z,99.99
2022-11-16T06:11:19.174Z,99.99
2022-11-16T06:12:19.161Z,99.99
2022-11-16T06:13:19.152Z,99.99
2022-11-16T06:14:19.138Z,99.99
2022-11-16T06:15:19.130Z,99.99
2022-11-16T06:16:19.464Z,99.99
2022-11-16T06:17:19.114Z,99.99
2022-11-16T06:18:19.092Z,99.99
2022-11-16T06:19:19.119Z,99.99
2022-11-16T06:20:19.069Z,99.99
2022-11-16T06:21:19.073Z,99.99
2022-11-16T06:22:19.048Z,99.99
2022-11-16T06:23:19.040Z,99.99
2022-11-16T06:24:19.034Z,99.99
2022-11-16T06:25:19.095Z,99.99
2022-11-16T06:26:19.005Z,99.99
2022-11-16T06:27:19.010Z,99.99
2022-11-16T06:28:18.984Z,99.99
2022-11-16T06:29:18.972Z,99.99
2022-11-16T06:30:18.962Z,99.99
2022-11-16T06:31:18.959Z,99.99
2022-11-16T06:32:19.073Z,99.99
2022-11-16T06:33:18.930Z,99.99
2022-11-16T06:34:18.920Z,99.99
2022-11-16T06:35:18.911Z,99.99
2022-11-16T06:36:18.897Z,99.99
2022-11-16T06:37:18.907Z,99.99
2022-11-16T06:38:18.878Z,99.99
2022-11-16T06:39:18.875Z,99.99
2022-11-16T06:40:18.886Z,99.99
2022-11-16T06:41:18.847Z,99.99
2022-11-16T06:42:18.838Z,99.99
2022-11-16T06:43:18.854Z,99.99
2022-11-16T06:44:18.812Z,99.99
2022-11-16T06:45:18.800Z,99.99
2022-11-16T06:46:18.786Z,99.99
2022-11-16T06:47:18.776Z,99.99
2022-11-16T06:48:19.065Z,99.99
2022-11-16T06:49:18.753Z,99.99
2022-11-16T06:50:18.741Z,99.99
2022-11-16T06:51:18.735Z,99.99
2022-11-16T06:52:18.723Z,99.99
2022-11-16T06:53:18.728Z,99.99
2022-11-16T06:54:18.704Z,99.99
2022-11-16T06:55:18.696Z,99.99
2022-11-16T06:56:18.674Z,99.99
2022-11-16T06:57:18.668Z,99.99
2022-11-16T06:58:18.760Z,99.99
2022-11-16T06:59:18.641Z,99.99
2022-11-16T07:00:18.639Z,99.99
2022-11-16T07:01:18.680Z,99.99
2022-11-16T07:02:18.611Z,99.99
2022-11-16T07:03:18.602Z,99.99
2022-11-16T07:04:18.725Z,99.99
2022-11-16T07:05:18.581Z,99.99
2022-11-16T07:06:18.567Z,99.99
2022-11-16T07:07:18.606Z,99.99
2022-11-16T07:08:18.548Z,99.99
2022-11-16T07:09:18.535Z,99.99
2022-11-16T07:10:18.534Z,99.99
2022-11-16T07:11:18.512Z,99.99
2022-11-16T07:12:18.504Z,99.99
2022-11-16T07:13:18.487Z,99.99
2022-11-16T07:14:18.476Z,99.99
2022-11-16T07:15:18.474Z,99.99
2022-11-16T07:16:18.471Z,99.99
2022-11-16T07:17:18.451Z,99.99
2022-11-16T07:18:18.446Z,99.99
2022-11-16T07:19:18.426Z,99.99
2022-11-16T07:20:18.731Z,99.99
2022-11-16T07:21:18.401Z,99.99
2022-11-16T07:22:18.402Z,99.99
2022-11-16T07:23:18.384Z,99.99
2022-11-16T07:24:18.432Z,99.99
2022-11-16T07:25:18.371Z,99.99
2022-11-16T07:26:18.348Z,99.99
2022-11-16T07:27:18.346Z,99.99
2022-11-16T07:28:18.330Z,99.99
2022-11-16T07:29:18.316Z,99.99
2022-11-16T07:30:18.318Z,99.99
2022-11-16T07:31:18.305Z,99.99
2022-11-16T07:32:18.285Z,99.99
2022-11-16T07:33:18.272Z,99.99
2022-11-16T07:34:18.257Z,99.99
2022-11-16T07:35:18.255Z,99.99
2022-11-16T07:36:18.426Z,99.99
2022-11-16T07:37:18.239Z,99.99
2022-11-16T07:38:18.392Z,99.99
2022-11-16T07:39:18.204Z,99.99
2022-11-16T07:40:18.195Z,99.99
2022-11-16T07:41:18.185Z,99.99
2022-11-16T07:42:18.177Z,99.99
2022-11-16T07:43:18.172Z,99.99
2022-11-16T07:44:18.148Z,99.99
2022-11-16T07:45:18.139Z,99.99
2022-11-16T07:47:19.225Z,99.99
2022-11-16T07:48:18.137Z,99.99
2022-11-16T07:49:18.099Z,99.99
2022-11-16T07:50:18.084Z,99.99
2022-11-16T07:51:18.069Z,99.99
2022-11-16T07:52:18.179Z,99.99
2022-11-16T07:53:18.061Z,99.99
2022-11-16T07:54:18.102Z,99.99
2022-11-16T07:55:18.038Z,99.99
2022-11-16T07:56:18.024Z,99.99
2022-11-16T07:57:18.006Z,99.99
2022-11-16T07:58:17.996Z,99.99
2022-11-16T07:59:18.000Z,99.99
2022-11-16T08:00:18.054Z,99.99
2022-11-16T08:01:18.000Z,99.99
2022-11-16T08:02:17.951Z,99.99
2022-11-16T08:03:23.346Z,99.99
2022-11-16T08:04:18.931Z,99.99
2022-11-16T08:05:17.920Z,99.99
2022-11-16T08:06:17.998Z,99.99
2022-11-16T08:07:18.000Z,99.99
2022-11-16T08:08:17.910Z,99.99
2022-11-16T08:09:17.884Z,99.99
2022-11-16T08:10:17.905Z,99.99
2022-11-16T08:11:17.851Z,99.99
2022-11-16T08:12:17.861Z,99.99
2022-11-16T08:13:17.831Z,99.99
2022-11-16T08:14:17.818Z,99.99
2022-11-16T08:15:17.818Z,99.99
2022-11-16T08:16:17.799Z,99.99
2022-11-16T08:17:17.789Z,99.99
2022-11-16T08:18:17.831Z,99.99
2022-11-16T08:19:17.766Z,99.99
2022-11-16T08:20:17.748Z,99.99
2022-11-16T08:21:17.752Z,99.99
2022-11-16T08:22:17.730Z,99.99
2022-11-16T08:23:17.722Z,99.99
2022-11-16T08:24:17.829Z,99.99
2022-11-16T08:25:17.700Z,99.99
2022-11-16T08:26:17.687Z,99.99
2022-11-16T08:27:17.686Z,99.99
2022-11-16T08:28:17.663Z,99.99
2022-11-16T08:29:17.661Z,99.99
2022-11-16T08:30:17.702Z,99.99
2022-11-16T08:31:17.627Z,99.99
2022-11-16T08:32:17.621Z,99.99
2022-11-16T08:33:17.609Z,99.99
2022-11-16T08:34:17.597Z,99.99
2022-11-16T08:35:17.601Z,99.99
2022-11-16T08:36:17.585Z,99.99
2022-11-16T08:37:17.564Z,99.99
2022-11-16T08:38:17.554Z,99.99
2022-11-16T08:39:17.542Z,99.99
2022-11-16T08:40:17.659Z,99.99
2022-11-16T08:41:17.533Z,99.99
2022-11-16T08:42:17.514Z,99.99
2022-11-16T08:43:17.500Z,99.99
2022-11-16T08:44:17.490Z,99.99
2022-11-16T08:45:17.483Z,99.99
2022-11-16T08:46:17.463Z,99.99
2022-11-16T08:47:17.472Z,99.99
2022-11-16T08:48:17.446Z,99.99
2022-11-16T08:49:17.505Z,99.99
2022-11-16T08:50:17.421Z,99.99
2022-11-16T08:51:19.308Z,99.99
2022-11-16T08:52:17.402Z,99.99
2022-11-16T08:53:17.386Z,99.99
2022-11-16T08:54:17.388Z,99.99
2022-11-16T08:55:17.371Z,99.99
2022-11-16T08:56:17.493Z,99.99
2022-11-16T08:57:17.350Z,99.99
2022-11-16T08:58:17.336Z,99.99
2022-11-16T08:59:17.326Z,99.99
2022-11-16T09:00:17.315Z,99.99
2022-11-16T09:01:17.444Z,99.99
2022-11-16T09:02:17.345Z,99.99
2022-11-16T09:03:17.278Z,99.99
2022-11-16T09:04:17.267Z,99.99
2022-11-16T09:05:17.255Z,99.99
2022-11-16T09:06:17.249Z,99.99
2022-11-16T09:07:17.288Z,99.99
2022-11-16T09:08:17.244Z,99.99
2022-11-16T09:09:17.212Z,99.99
2022-11-16T09:10:17.207Z,99.99
2022-11-16T09:11:17.191Z,99.99
2022-11-16T09:12:17.300Z,99.99
2022-11-16T09:13:17.186Z,99.99
2022-11-16T09:14:17.247Z,99.99
2022-11-16T09:15:17.149Z,99.99
2022-11-16T09:16:17.140Z,99.99
2022-11-16T09:17:22.810Z,99.99
2022-11-16T09:18:18.113Z,99.99
2022-11-16T09:19:17.161Z,99.99
2022-11-16T09:20:17.099Z,99.99
2022-11-16T09:21:17.082Z,99.99
2022-11-16T09:22:17.069Z,99.99
2022-11-16T09:23:22.274Z,99.99
2022-11-16T09:24:18.064Z,99.99
2022-11-16T09:25:17.100Z,99.99
2022-11-16T09:26:17.027Z,99.99
2022-11-16T09:27:17.016Z,99.99
2022-11-16T09:28:17.119Z,99.99
2022-11-16T09:29:16.997Z,99.99
2022-11-16T09:30:17.007Z,99.99
2022-11-16T09:31:22.994Z,99.99
2022-11-16T09:32:17.962Z,99.99
2022-11-16T09:33:16.961Z,99.99
2022-11-16T09:34:16.938Z,99.99
2022-11-16T09:35:16.928Z,99.99
2022-11-16T09:36:16.932Z,99.99
2022-11-16T09:37:16.966Z,99.99
2022-11-16T09:38:24.172Z,99.99
2022-11-16T09:39:33.261Z,99.99
2022-11-16T09:40:17.873Z,99.99
2022-11-16T09:41:16.860Z,99.99
2022-11-16T09:42:16.866Z,99.99
2022-11-16T09:43:16.896Z,99.99
2022-11-16T09:44:16.869Z,99.99
2022-11-16T09:45:16.819Z,99.99
2022-11-16T09:46:16.818Z,99.99
2022-11-16T09:47:16.797Z,99.99
2022-11-16T09:48:16.797Z,99.99
2022-11-16T09:49:17.831Z,99.99
2022-11-16T09:50:16.762Z,99.99
2022-11-16T09:51:16.747Z,99.99
2022-11-16T09:52:16.748Z,99.99
2022-11-16T09:53:16.724Z,99.99
2022-11-16T09:54:16.736Z,99.99
2022-11-16T09:55:16.702Z,99.99
2022-11-16T09:56:21.827Z,99.99
2022-11-16T09:57:17.698Z,99.99
2022-11-16T09:58:16.677Z,99.99
2022-11-16T09:59:18.275Z,99.99
2022-11-16T10:00:16.709Z,99.99
2022-11-16T10:01:16.704Z,99.99
2022-11-16T10:02:16.638Z,99.99
2022-11-16T10:03:16.618Z,99.99
2022-11-16T10:04:16.610Z,99.99
2022-11-16T10:05:16.598Z,99.99
2022-11-16T10:06:16.586Z,99.99
2022-11-16T10:07:16.637Z,99.99
2022-11-16T10:08:16.576Z,99.99
2022-11-16T10:09:16.559Z,99.99
2022-11-16T10:10:16.540Z,99.99
2022-11-16T10:11:16.531Z,99.99
2022-11-16T10:12:16.568Z,99.99
2022-11-16T10:13:16.523Z,99.99
2022-11-16T10:14:16.498Z,99.99
2022-11-16T10:15:16.486Z,99.99
2022-11-16T10:16:16.592Z,99.99
2022-11-16T10:17:16.464Z,99.99
2022-11-16T10:18:16.516Z,99.99
2022-11-16T10:19:16.448Z,99.99
2022-11-16T10:20:16.433Z,99.99
2022-11-16T10:21:16.431Z,99.99
2022-11-16T10:22:16.414Z,99.99
2022-11-16T10:23:16.403Z,99.99
2022-11-16T10:24:16.445Z,99.99
2022-11-16T10:25:16.375Z,99.99
2022-11-16T10:26:16.366Z,99.99
2022-11-16T10:27:20.749Z,99.99
2022-11-16T10:28:17.343Z,99.99
2022-11-16T10:29:16.332Z,99.99
2022-11-16T10:30:16.381Z,99.99
2022-11-16T10:31:16.312Z,99.99
2022-11-16T10:32:16.425Z,99.99
2022-11-16T10:33:16.302Z,99.99
2022-11-16T10:34:23.807Z,99.99
2022-11-16T10:35:23.796Z,99.99
2022-11-16T10:36:23.778Z,99.99
2022-11-16T10:37:23.762Z,99.99
2022-11-16T10:38:23.766Z,99.99
2022-11-16T10:39:23.741Z,99.99
2022-11-16T10:40:24.745Z,99.99
2022-11-16T10:41:23.736Z,99.99
2022-11-16T10:42:24.722Z,99.99
2022-11-16T10:43:23.702Z,99.99
2022-11-16T10:44:23.704Z,99.99
2022-11-16T10:45:16.166Z,99.99
2022-11-16T10:46:16.148Z,99.99
2022-11-16T10:47:16.137Z,99.99
2022-11-16T10:48:16.148Z,99.99
2022-11-16T10:49:16.119Z,99.99
2022-11-16T10:50:16.131Z,99.99
2022-11-16T10:51:16.108Z,99.99
2022-11-16T10:52:16.084Z,99.99
2022-11-16T10:53:16.077Z,99.99
2022-11-16T10:54:16.067Z,99.99
2022-11-16T10:55:16.047Z,99.99
2022-11-16T10:56:16.034Z,99.99
2022-11-16T10:57:16.036Z,99.99
2022-11-16T10:58:16.015Z,99.99
2022-11-16T10:59:16.066Z,99.99
2022-11-16T11:00:21.054Z,99.99
2022-11-16T11:01:17.022Z,99.99
2022-11-16T11:02:15.985Z,99.99
2022-11-16T11:03:15.969Z,99.99
2022-11-16T11:04:15.975Z,99.99
2022-11-16T11:05:15.990Z,99.99
2022-11-16T11:06:15.930Z,99.99
2022-11-16T11:07:15.968Z,99.99
2022-11-16T11:08:15.902Z,99.99
2022-11-16T11:09:15.897Z,99.99
2022-11-16T11:10:15.882Z,99.99
2022-11-16T11:11:15.882Z,99.99
2022-11-16T11:12:15.874Z,99.99
2022-11-16T11:13:15.861Z,99.99
2022-11-16T11:14:15.872Z,99.99
2022-11-16T11:15:15.825Z,99.99
2022-11-16T11:16:15.814Z,99.99
2022-11-16T11:17:15.816Z,99.99
2022-11-16T11:18:15.811Z,99.99
2022-11-16T11:19:15.786Z,99.99
2022-11-16T11:20:15.889Z,99.99
2022-11-16T11:21:15.761Z,99.99
2022-11-16T11:22:15.754Z,99.99
2022-11-16T11:23:15.742Z,99.99
2022-11-16T11:24:42.874Z,99.99
2022-11-16T11:25:16.714Z,99.99
2022-11-16T11:26:15.710Z,99.99
2022-11-16T11:27:15.696Z,99.99
2022-11-16T11:28:15.693Z,99.99
2022-11-16T11:29:15.682Z,99.99
2022-11-16T11:30:15.740Z,99.99
2022-11-16T11:31:15.651Z,99.99
2022-11-16T11:32:19.431Z,99.99
2022-11-16T11:33:16.642Z,99.99
2022-11-16T11:34:15.617Z,99.99
2022-11-16T11:35:15.619Z,99.99
2022-11-16T11:36:15.737Z,99.99
2022-11-16T11:37:15.588Z,99.99
2022-11-16T11:38:15.573Z,99.99
2022-11-16T11:39:15.601Z,99.99
2022-11-16T11:40:15.586Z,99.99
2022-11-16T11:41:15.548Z,99.99
2022-11-16T11:42:15.538Z,99.99
2022-11-16T11:43:18.865Z,99.99
2022-11-16T11:44:15.507Z,99.99
2022-11-16T11:45:15.507Z,99.99
2022-11-16T11:46:15.487Z,99.99
2022-11-16T11:48:16.465Z,99.99
2022-11-16T11:49:15.462Z,99.99
2022-11-16T11:50:15.493Z,99.99
2022-11-16T11:51:15.433Z,99.99
2022-11-16T11:52:15.548Z,99.99
2022-11-16T11:53:15.422Z,99.99
2022-11-16T11:54:15.413Z,99.99
2022-11-16T11:55:15.388Z,99.99
2022-11-16T11:56:15.385Z,99.99
2022-11-16T11:57:15.369Z,99.99
2022-11-16T11:58:15.354Z,99.99
2022-11-16T11:59:15.403Z,99.99
2022-11-16T12:00:15.638Z,99.99
2022-11-16T12:01:18.334Z,99.99
2022-11-16T12:02:16.309Z,99.99
2022-11-16T12:03:15.369Z,99.99
2022-11-16T12:04:15.298Z,99.99
2022-11-16T12:05:15.290Z,99.99
2022-11-16T12:06:15.272Z,99.99
2022-11-16T12:07:15.304Z,99.99
2022-11-16T12:08:15.364Z,99.99
2022-11-16T12:09:15.236Z,99.99
2022-11-16T12:10:15.227Z,99.99
2022-11-16T12:11:15.243Z,99.99
2022-11-16T12:12:15.200Z,99.99
2022-11-16T12:13:15.194Z,99.99
2022-11-16T12:14:15.178Z,99.99
2022-11-16T12:15:15.167Z,99.99
2022-11-16T12:16:15.160Z,99.99
2022-11-16T12:17:15.219Z,99.99
2022-11-16T12:18:15.135Z,99.99
2022-11-16T12:19:15.126Z,99.99
2022-11-16T12:20:15.113Z,99.99
2022-11-16T12:21:15.105Z,99.99
2022-11-16T12:22:15.092Z,99.99
2022-11-16T12:23:15.149Z,99.99
2022-11-16T12:24:15.188Z,99.99
2022-11-16T12:25:15.067Z,99.99
2022-11-16T12:26:15.046Z,99.99
2022-11-16T12:27:15.052Z,99.99
2022-11-16T12:28:15.026Z,99.99
2022-11-16T12:29:15.029Z,99.99
2022-11-16T12:30:15.007Z,99.99
2022-11-16T12:31:15.206Z,99.99
2022-11-16T12:32:14.981Z,99.99
2022-11-16T12:33:14.981Z,99.99
2022-11-16T12:34:14.959Z,99.99
2022-11-16T12:35:14.955Z,99.99
2022-11-16T12:36:14.940Z,99.99
2022-11-16T12:37:15.002Z,99.99
2022-11-16T12:38:14.933Z,99.99
2022-11-16T12:39:14.909Z,99.99
2022-11-16T12:40:14.928Z,99.99
2022-11-16T12:41:14.888Z,99.99
2022-11-16T12:42:14.926Z,99.99
2022-11-16T12:43:14.877Z,99.99
2022-11-16T12:44:14.903Z,99.99
2022-11-16T12:45:14.848Z,99.99
2022-11-16T12:46:14.885Z,99.99
2022-11-16T12:47:14.826Z,99.99
2022-11-16T12:48:14.807Z,99.99
2022-11-16T12:49:14.810Z,99.99
2022-11-16T12:50:14.837Z,99.99
2022-11-16T12:51:14.781Z,99.99
2022-11-16T12:52:14.769Z,99.99
2022-11-16T12:53:14.749Z,99.99
2022-11-16T12:54:14.743Z,99.99