createdAt,value
2023-05-01T00:02:11.892Z,71.91
2023-05-01T00:04:39.891Z,71.75
2023-05-01T00:07:07.172Z,70.91
2023-05-01T00:09:34.998Z,70.40
2023-05-01T00:12:03.752Z,69.39
2023-05-01T00:14:31.333Z,68.89
2023-05-01T00:16:59.295Z,66.66
2023-05-01T00:19:27.123Z,64.78
2023-05-01T00:21:54.978Z,62.92
2023-05-01T00:24:22.805Z,61.25
2023-05-01T00:26:52.738Z,60.00
2023-05-01T00:29:20.249Z,58.83
2023-05-01T00:31:48.111Z,58.48
2023-05-01T00:34:16.000Z,57.60
2023-05-01T00:36:43.524Z,57.17
2023-05-01T00:39:11.547Z,56.99
2023-05-01T00:41:39.024Z,56.38
2023-05-01T00:44:06.782Z,56.45
2023-05-01T00:46:34.420Z,56.15
2023-05-01T00:49:01.683Z,55.93
2023-05-01T00:51:30.164Z,55.76
2023-05-01T00:53:57.320Z,55.60
2023-05-01T00:56:26.412Z,55.53
2023-05-01T00:58:53.610Z,54.92
2023-05-01T01:01:24.672Z,55.10
2023-05-01T01:03:55.680Z,54.50
2023-05-01T01:06:25.562Z,54.88
2023-05-01T01:09:00.551Z,54.49
2023-05-01T01:11:33.406Z,54.67
2023-05-01T01:14:13.184Z,54.59
2023-05-01T01:16:41.627Z,54.72
2023-05-01T01:19:20.756Z,54.87
2023-05-01T01:21:50.418Z,55.19
2023-05-01T01:24:55.276Z,54.88
2023-05-01T01:27:33.637Z,55.06
2023-05-01T01:30:33.995Z,55.15
2023-05-01T01:33:18.874Z,55.51
2023-05-01T01:35:49.792Z,55.51
2023-05-01T01:38:17.867Z,55.78
2023-05-01T01:40:54.120Z,55.47
2023-05-01T01:43:21.990Z,55.92
2023-05-01T01:45:53.584Z,55.57
2023-05-01T01:48:23.285Z,55.56
2023-05-01T01:50:51.224Z,55.61
2023-05-01T01:53:19.114Z,55.69
2023-05-01T01:55:45.956Z,55.21
2023-05-01T01:58:13.567Z,55.09
2023-05-01T02:00:42.046Z,55.31
2023-05-01T02:03:10.239Z,55.15
2023-05-01T02:05:38.948Z,55.08
2023-05-01T02:08:06.628Z,54.70
2023-05-01T02:10:34.941Z,55.12
2023-05-01T02:13:02.436Z,55.18
2023-05-01T02:15:30.503Z,55.29
2023-05-01T02:17:58.475Z,55.89
2023-05-01T02:20:25.672Z,57.23
2023-05-01T02:22:53.768Z,57.95
2023-05-01T02:25:22.292Z,57.57
2023-05-01T02:28:01.616Z,56.92
2023-05-01T02:30:45.131Z,57.04
2023-05-01T02:33:12.965Z,56.60
2023-05-01T02:35:44.484Z,56.46
2023-05-01T02:38:12.995Z,56.08
2023-05-01T02:40:41.825Z,56.35
2023-05-01T02:43:10.329Z,56.05
2023-05-01T02:45:38.741Z,55.97
2023-05-01T02:48:07.305Z,56.28
2023-05-01T02:50:34.500Z,55.81
2023-05-01T02:53:01.673Z,55.48
2023-05-01T02:55:29.730Z,55.31
2023-05-01T02:58:00.166Z,55.41
2023-05-01T03:00:28.672Z,55.09
2023-05-01T03:02:56.979Z,55.34
2023-05-01T03:05:24.997Z,55.23
2023-05-01T03:07:52.891Z,55.29
2023-05-01T03:10:21.241Z,55.41
2023-05-01T03:12:49.067Z,55.90
2023-05-01T03:15:18.535Z,56.60
2023-05-01T03:17:46.149Z,57.09
2023-05-01T03:20:14.723Z,56.77
2023-05-01T03:22:42.605Z,56.04
2023-05-01T03:25:11.966Z,55.65
2023-05-01T03:27:39.898Z,55.55
2023-05-01T03:30:10.184Z,55.67
2023-05-01T03:32:38.606Z,55.08
2023-05-01T03:35:09.480Z,55.07
2023-05-01T03:37:37.637Z,53.86
2023-05-01T03:40:07.633Z,53.79
2023-05-01T03:42:35.341Z,53.42
2023-05-01T03:45:03.231Z,53.17
2023-05-01T03:47:31.428Z,53.24
2023-05-01T03:49:59.422Z,52.96
2023-05-01T03:52:27.397Z,52.97
2023-05-01T03:54:55.372Z,52.80
2023-05-01T03:57:23.506Z,52.92
2023-05-01T03:59:50.993Z,52.54
2023-05-01T04:02:21.909Z,52.68
2023-05-01T04:04:50.016Z,52.09
2023-05-01T04:07:17.811Z,51.83
2023-05-01T04:09:45.849Z,51.42
2023-05-01T04:12:13.448Z,50.79
2023-05-01T04:14:41.440Z,50.91
2023-05-01T04:17:08.951Z,50.71
2023-05-01T04:19:36.509Z,49.99
2023-05-01T04:22:05.622Z,49.06
2023-05-01T04:24:33.249Z,48.76
2023-05-01T04:27:00.864Z,48.15
2023-05-01T04:29:32.926Z,47.87
2023-05-01T04:32:01.102Z,47.42
2023-05-01T04:34:29.570Z,46.73
2023-05-01T04:36:59.659Z,46.89
2023-05-01T04:39:27.536Z,47.05
2023-05-01T04:41:55.443Z,46.60
2023-05-01T04:44:23.117Z,46.50
2023-05-01T04:46:53.405Z,46.54
2023-05-01T04:49:21.560Z,46.14
2023-05-01T04:51:49.530Z,46.11
2023-05-01T04:54:17.395Z,45.91
2023-05-01T04:56:45.684Z,45.87
2023-05-01T04:59:13.361Z,46.27
2023-05-01T05:01:41.104Z,46.23
2023-05-01T05:04:09.266Z,46.11
2023-05-01T05:06:37.337Z,46.13
2023-05-01T05:09:05.583Z,46.44
2023-05-01T05:11:33.546Z,46.77
2023-05-01T05:14:01.628Z,46.79
2023-05-01T05:16:29.120Z,46.61
2023-05-01T05:18:57.798Z,46.50
2023-05-01T05:21:25.259Z,47.00
2023-05-01T05:23:53.712Z,46.73
2023-05-01T05:26:21.895Z,46.14
2023-05-01T05:28:50.911Z,46.30
2023-05-01T05:31:18.769Z,45.99
2023-05-01T05:33:46.991Z,46.11
2023-05-01T05:36:14.780Z,46.02
2023-05-01T05:38:42.493Z,46.04
2023-05-01T05:41:10.072Z,45.83
2023-05-01T05:43:37.624Z,45.79
2023-05-01T05:46:05.527Z,45.04
2023-05-01T05:48:33.092Z,44.68
2023-05-01T05:51:00.552Z,44.64
2023-05-01T05:53:28.499Z,44.63
2023-05-01T05:55:56.004Z,44.53
2023-05-01T05:58:24.678Z,44.50
2023-05-01T06:00:56.355Z,44.29
2023-05-01T06:03:24.048Z,44.28
2023-05-01T06:05:51.715Z,44.55
2023-05-01T06:08:18.872Z,44.34
2023-05-01T06:10:46.410Z,44.37
2023-05-01T06:13:14.825Z,44.67
2023-05-01T06:15:43.206Z,44.76
2023-05-01T06:18:10.462Z,44.74
2023-05-01T06:20:38.681Z,44.88
2023-05-01T06:23:06.850Z,44.71
2023-05-01T06:25:34.757Z,45.00
2023-05-01T06:28:04.504Z,44.84
2023-05-01T06:30:32.173Z,44.92
2023-05-01T06:33:00.064Z,45.36
2023-05-01T06:35:28.110Z,45.61
2023-05-01T06:37:56.311Z,45.57
2023-05-01T06:40:24.284Z,45.45
2023-05-01T06:42:53.762Z,45.92
2023-05-01T06:45:21.982Z,45.14
2023-05-01T06:47:49.975Z,44.47
2023-05-01T06:50:18.312Z,44.64
2023-05-01T06:52:45.880Z,44.48
2023-05-01T06:55:14.368Z,44.24
2023-05-01T06:57:42.823Z,44.22
2023-05-01T07:00:13.836Z,44.40
2023-05-01T07:02:41.495Z,43.97
2023-05-01T07:05:10.019Z,44.01
2023-05-01T07:07:38.944Z,44.09
2023-05-01T07:10:11.419Z,43.53
2023-05-01T07:12:39.550Z,43.47
2023-05-01T07:15:10.166Z,43.38
2023-05-01T07:17:38.043Z,43.04
2023-05-01T07:20:08.614Z,42.92
2023-05-01T07:22:36.425Z,42.37
2023-05-01T07:25:04.565Z,42.63
2023-05-01T07:27:32.060Z,42.52
2023-05-01T07:29:59.762Z,42.90
2023-05-01T07:32:27.901Z,42.30
2023-05-01T07:34:55.817Z,42.98
2023-05-01T07:37:23.887Z,42.70
2023-05-01T07:39:55.558Z,42.38
2023-05-01T07:42:23.472Z,41.95
2023-05-01T07:44:54.034Z,41.58
2023-05-01T07:47:21.601Z,41.75
2023-05-01T07:49:49.873Z,41.30
2023-05-01T07:52:17.893Z,41.43
2023-05-01T07:54:50.991Z,42.11
2023-05-01T07:57:18.856Z,40.95
2023-05-01T07:59:46.367Z,40.92
2023-05-01T08:02:14.069Z,39.69
2023-05-01T08:04:41.976Z,39.60
2023-05-01T08:07:09.858Z,39.57
2023-05-01T08:09:37.305Z,40.91
2023-05-01T08:12:05.286Z,40.19
2023-05-01T08:14:32.818Z,38.35
2023-05-01T08:16:59.841Z,38.43
2023-05-01T08:19:28.032Z,37.67
2023-05-01T08:21:55.586Z,38.38
2023-05-01T08:24:23.573Z,37.53
2023-05-01T08:26:51.521Z,36.93
2023-05-01T08:29:19.360Z,36.91
2023-05-01T08:31:46.905Z,36.90
2023-05-01T08:34:16.101Z,37.21
2023-05-01T08:36:44.206Z,36.93
2023-05-01T08:39:12.127Z,36.76
2023-05-01T08:41:40.019Z,36.36
2023-05-01T08:44:08.653Z,36.65
2023-05-01T08:46:48.265Z,37.14
2023-05-01T08:49:16.966Z,36.52
2023-05-01T08:51:50.039Z,36.52
2023-05-01T08:54:17.293Z,36.65
2023-05-01T08:56:44.804Z,36.20
2023-05-01T08:59:12.603Z,35.85
2023-05-01T09:01:39.790Z,35.94
2023-05-01T09:04:07.917Z,35.86
2023-05-01T09:06:35.535Z,34.52
2023-05-01T09:09:03.945Z,34.81
2023-05-01T09:11:31.388Z,34.97
2023-05-01T09:13:59.399Z,35.93
2023-05-01T09:16:27.470Z,35.55
2023-05-01T09:18:54.678Z,35.19
2023-05-01T09:21:22.577Z,35.19
2023-05-01T09:23:51.346Z,35.02
2023-05-01T09:26:19.336Z,35.29
2023-05-01T09:28:48.083Z,34.78
2023-05-01T09:31:23.084Z,34.17
2023-05-01T09:34:13.729Z,34.43
2023-05-01T09:36:41.243Z,33.93
2023-05-01T09:39:08.499Z,33.56
2023-05-01T09:41:36.715Z,33.59
2023-05-01T09:44:04.475Z,33.22
2023-05-01T09:46:32.495Z,33.72
2023-05-01T09:49:00.650Z,33.74
2023-05-01T09:51:33.547Z,33.70
2023-05-01T09:54:05.431Z,34.33
2023-05-01T09:56:33.969Z,34.12
2023-05-01T09:59:17.273Z,34.09
2023-05-01T10:01:46.528Z,33.50
2023-05-01T10:04:13.707Z,34.13
2023-05-01T10:06:41.572Z,34.11
2023-05-01T10:09:17.621Z,33.19
2023-05-01T10:11:57.459Z,33.31
2023-05-01T10:14:26.857Z,33.59
2023-05-01T10:16:55.010Z,33.63
2023-05-01T10:19:22.584Z,33.64
2023-05-01T10:21:50.057Z,32.65
2023-05-01T10:24:18.370Z,32.71
2023-05-01T10:26:45.804Z,33.39
2023-05-01T10:29:13.508Z,33.45
2023-05-01T10:31:48.390Z,33.63
2023-05-01T10:34:17.606Z,32.85
2023-05-01T10:36:46.681Z,33.24
2023-05-01T10:39:33.480Z,32.75
2023-05-01T10:42:04.634Z,31.88
2023-05-01T10:44:32.201Z,31.83
2023-05-01T10:47:00.340Z,31.93
2023-05-01T10:50:02.486Z,32.58
2023-05-01T10:52:30.643Z,32.32
2023-05-01T10:55:34.838Z,32.18
2023-05-01T10:58:02.283Z,32.58
2023-05-01T11:00:30.033Z,32.74
2023-05-01T11:03:55.251Z,33.17
2023-05-01T11:06:24.054Z,33.04
2023-05-01T11:08:51.907Z,32.92
2023-05-01T11:11:21.360Z,33.06
2023-05-01T11:14:09.935Z,33.83
2023-05-01T11:16:39.966Z,33.75
2023-05-01T11:19:08.073Z,34.04
2023-05-01T11:21:38.850Z,34.16
2023-05-01T11:24:09.526Z,34.05
2023-05-01T11:26:40.824Z,34.59
2023-05-01T11:29:09.601Z,34.50
2023-05-01T11:31:37.480Z,34.46
2023-05-01T11:34:06.900Z,34.28
2023-05-01T11:36:50.595Z,34.24
2023-05-01T11:39:18.685Z,34.48
2023-05-01T11:41:46.550Z,34.21
2023-05-01T11:44:16.249Z,34.19
2023-05-01T11:46:44.287Z,35.08
2023-05-01T11:49:11.905Z,36.19
2023-05-01T11:51:38.981Z,36.59
2023-05-01T11:54:07.251Z,36.80
2023-05-01T11:56:44.022Z,35.87
2023-05-01T11:59:14.113Z,34.95
2023-05-01T12:01:42.140Z,35.29
2023-05-01T12:04:09.789Z,35.71
2023-05-01T12:06:40.745Z,35.88
2023-05-01T12:09:08.324Z,37.18
2023-05-01T12:11:36.666Z,37.83
2023-05-01T12:14:06.492Z,36.61
2023-05-01T12:16:34.484Z,36.12
2023-05-01T12:19:03.005Z,35.14
2023-05-01T12:21:32.117Z,35.11
2023-05-01T12:24:16.443Z,35.09
2023-05-01T12:26:44.768Z,35.75
2023-05-01T12:29:12.168Z,34.95
2023-05-01T12:31:49.553Z,35.73
2023-05-01T12:34:17.295Z,35.75
2023-05-01T12:36:53.440Z,35.14
2023-05-01T12:39:21.061Z,34.58
2023-05-01T12:42:14.804Z,33.98
2023-05-01T12:44:43.901Z,33.63
2023-05-01T12:47:11.078Z,33.35
2023-05-01T12:49:38.742Z,33.63
2023-05-01T12:52:09.558Z,32.79
2023-05-01T12:54:38.220Z,33.19
2023-05-01T12:57:10.318Z,34.16
2023-05-01T12:59:40.624Z,34.27
2023-05-01T13:02:12.777Z,34.49
2023-05-01T13:04:40.330Z,34.67
2023-05-01T13:07:15.116Z,34.48
2023-05-01T13:10:29.524Z,33.87
2023-05-01T13:12:57.567Z,33.02
2023-05-01T13:15:24.239Z,34.01
2023-05-01T13:17:51.368Z,33.81
2023-05-01T13:20:26.703Z,33.32
2023-05-01T13:22:54.189Z,33.44
2023-05-01T13:25:21.796Z,33.49
2023-05-01T13:28:11.833Z,33.27
2023-05-01T13:30:39.430Z,34.00
2023-05-01T13:33:07.997Z,33.97
2023-05-01T13:35:36.184Z,34.94
2023-05-01T13:38:03.682Z,34.80
2023-05-01T13:40:31.056Z,34.75
2023-05-01T13:42:58.671Z,34.49
2023-05-01T13:45:26.374Z,34.18
2023-05-01T13:47:57.965Z,34.09
2023-05-01T13:50:25.417Z,34.02
2023-05-01T13:52:56.097Z,33.24
2023-05-01T13:55:28.580Z,33.30
2023-05-01T13:57:56.505Z,33.29
2023-05-01T14:00:23.566Z,33.64
2023-05-01T14:02:58.252Z,34.43
2023-05-01T14:05:30.239Z,35.11
2023-05-01T14:07:58.435Z,36.06
2023-05-01T14:10:27.904Z,38.02
2023-05-01T14:13:05.623Z,37.81
2023-05-01T14:15:39.547Z,38.12
2023-05-01T14:18:07.794Z,38.29
2023-05-01T14:20:35.552Z,38.72
2023-05-01T14:23:06.022Z,39.55
2023-05-01T14:25:34.908Z,39.45
2023-05-01T14:28:05.681Z,39.36
2023-05-01T14:30:39.628Z,38.26
2023-05-01T14:33:08.016Z,38.13
2023-05-01T14:35:36.373Z,36.97
2023-05-01T14:38:14.396Z,36.15
2023-05-01T14:40:42.220Z,36.32
2023-05-01T14:43:10.460Z,37.35
2023-05-01T14:45:38.226Z,37.96
2023-05-01T14:48:06.599Z,38.16
2023-05-01T14:50:34.547Z,38.93
2023-05-01T14:53:02.429Z,37.82
2023-05-01T14:55:32.188Z,37.14
2023-05-01T14:57:59.951Z,36.92
2023-05-01T15:00:27.903Z,37.35
2023-05-01T15:02:55.713Z,37.62
2023-05-01T15:05:26.032Z,36.26
2023-05-01T15:07:56.744Z,36.80
2023-05-01T15:10:24.015Z,37.69
2023-05-01T15:12:52.252Z,38.17
2023-05-01T15:15:20.128Z,38.80
2023-05-01T15:17:48.021Z,40.06
2023-05-01T15:20:15.620Z,40.43
2023-05-01T15:22:43.493Z,40.08
2023-05-01T15:25:13.641Z,39.43
2023-05-01T15:27:45.936Z,39.34
2023-05-01T15:30:15.162Z,39.71
2023-05-01T15:32:43.606Z,40.41
2023-05-01T15:35:11.923Z,40.82
2023-05-01T15:37:40.189Z,41.16
2023-05-01T15:40:12.081Z,42.69
2023-05-01T15:42:40.232Z,43.20
2023-05-01T15:45:10.375Z,43.91
2023-05-01T15:47:38.210Z,43.75
2023-05-01T15:50:13.763Z,42.78
2023-05-01T15:52:45.102Z,42.53
2023-05-01T15:55:12.538Z,41.79
2023-05-01T15:57:40.579Z,42.25
2023-05-01T16:00:10.848Z,42.95
2023-05-01T16:02:38.854Z,42.74
2023-05-01T16:05:07.410Z,42.63
2023-05-01T16:07:34.550Z,43.43
2023-05-01T16:10:10.113Z,44.43
2023-05-01T16:12:37.896Z,45.57
2023-05-01T16:15:07.649Z,46.09
2023-05-01T16:17:39.755Z,47.67
2023-05-01T16:20:11.004Z,48.73
2023-05-01T16:22:42.438Z,49.86
2023-05-01T16:25:12.278Z,50.74
2023-05-01T16:27:44.336Z,51.07
2023-05-01T16:30:16.488Z,51.63
2023-05-01T16:32:44.832Z,50.86
2023-05-01T16:35:15.989Z,51.75
2023-05-01T16:37:43.482Z,52.27
2023-05-01T16:40:11.193Z,53.13
2023-05-01T16:42:38.935Z,53.30
2023-05-01T16:45:09.599Z,54.38
2023-05-01T16:47:37.184Z,56.26
2023-05-01T16:50:05.278Z,57.82
2023-05-01T16:52:33.700Z,58.32
2023-05-01T16:55:02.000Z,58.77
2023-05-01T16:57:30.138Z,60.88
2023-05-01T16:59:58.314Z,62.21
2023-05-01T17:02:26.425Z,62.89
2023-05-01T17:04:54.321Z,62.68
2023-05-01T17:07:24.049Z,62.97
2023-05-01T17:09:51.966Z,63.35
2023-05-01T17:12:19.546Z,64.31
2023-05-01T17:14:47.069Z,64.82
2023-05-01T17:17:14.874Z,65.54
2023-05-01T17:19:42.754Z,65.45
2023-05-01T17:22:10.686Z,66.95
2023-05-01T17:24:38.617Z,66.82
2023-05-01T17:27:06.208Z,67.48
2023-05-01T17:29:34.111Z,68.31
2023-05-01T17:32:02.034Z,68.16
2023-05-01T17:34:30.399Z,68.98
2023-05-01T17:36:59.105Z,68.98
2023-05-01T17:39:28.174Z,68.92
2023-05-01T17:41:55.688Z,69.08
2023-05-01T17:44:24.230Z,69.45
2023-05-01T17:46:52.109Z,70.82
2023-05-01T17:49:20.066Z,71.19
2023-05-01T17:51:49.244Z,71.63
2023-05-01T17:54:17.831Z,71.74
2023-05-01T17:56:45.789Z,71.88
2023-05-01T17:59:13.631Z,72.10
2023-05-01T18:01:41.348Z,71.80
2023-05-01T18:04:09.213Z,70.22
2023-05-01T18:06:37.020Z,70.52
2023-05-01T18:09:05.272Z,71.56
2023-05-01T18:11:35.899Z,71.29
2023-05-01T18:14:04.269Z,71.82
2023-05-01T18:16:32.492Z,71.17
2023-05-01T18:19:00.331Z,72.18
2023-05-01T18:21:27.828Z,73.14
2023-05-01T18:23:56.065Z,73.91
2023-05-01T18:26:26.193Z,73.27
2023-05-01T18:28:53.816Z,73.13
2023-05-01T18:31:21.780Z,73.35
2023-05-01T18:33:49.793Z,73.63
2023-05-01T18:36:17.654Z,75.20
2023-05-01T18:38:45.896Z,74.85
2023-05-01T18:41:13.864Z,74.55
2023-05-01T18:43:41.763Z,76.25
2023-05-01T18:46:09.328Z,77.11
2023-05-01T18:48:40.409Z,77.87
2023-05-01T18:51:09.560Z,78.71
2023-05-01T18:53:37.642Z,79.33
2023-05-01T18:56:06.420Z,78.69
2023-05-01T18:58:34.809Z,79.24
2023-05-01T19:01:02.870Z,78.78
2023-05-01T19:03:30.735Z,79.57
2023-05-01T19:05:58.761Z,81.01
2023-05-01T19:08:26.734Z,80.89
2023-05-01T19:10:54.349Z,81.77
2023-05-01T19:13:22.300Z,82.24
2023-05-01T19:15:53.582Z,81.70
2023-05-01T19:18:21.308Z,81.42
2023-05-01T19:20:48.937Z,81.19
2023-05-01T19:23:16.462Z,81.77
2023-05-01T19:25:44.448Z,83.21
2023-05-01T19:28:12.377Z,84.06
2023-05-01T19:30:41.289Z,84.43
2023-05-01T19:33:10.445Z,83.85
2023-05-01T19:35:38.576Z,83.09
2023-05-01T19:38:06.445Z,83.60
2023-05-01T19:40:34.235Z,83.65
2023-05-01T19:43:01.641Z,83.94
2023-05-01T19:45:29.627Z,84.72
2023-05-01T19:47:57.506Z,85.29
2023-05-01T19:50:25.645Z,85.77
2023-05-01T19:52:53.982Z,85.78
2023-05-01T19:55:22.322Z,85.66
2023-05-01T19:57:50.089Z,85.70
2023-05-01T20:00:17.936Z,86.26
2023-05-01T20:02:45.828Z,86.79
2023-05-01T20:05:14.079Z,86.27
2023-05-01T20:07:41.384Z,86.41
2023-05-01T20:10:10.648Z,86.17
2023-05-01T20:12:38.383Z,87.51
2023-05-01T20:15:08.648Z,88.17
2023-05-01T20:17:36.528Z,87.95
2023-05-01T20:20:04.766Z,88.85
2023-05-01T20:22:32.347Z,88.57
2023-05-01T20:24:59.984Z,89.23
2023-05-01T20:27:28.513Z,89.79
2023-05-01T20:29:56.180Z,90.04
2023-05-01T20:32:23.941Z,89.87
2023-05-01T20:34:55.210Z,90.28
2023-05-01T20:37:25.991Z,91.03
2023-05-01T20:39:53.843Z,91.58
2023-05-01T20:42:21.557Z,91.16
2023-05-01T20:44:49.399Z,91.59
2023-05-01T20:47:16.964Z,91.88
2023-05-01T20:49:44.718Z,92.00
2023-05-01T20:52:12.543Z,92.29
2023-05-01T20:54:40.504Z,92.57
2023-05-01T20:57:08.708Z,92.50
2023-05-01T20:59:35.802Z,92.96
2023-05-01T21:02:26.283Z,93.32
2023-05-01T21:04:54.585Z,92.49
2023-05-01T21:07:21.586Z,93.33
2023-05-01T21:09:49.475Z,93.70
2023-05-01T21:12:17.116Z,95.67
2023-05-01T21:14:45.054Z,97.94
2023-05-01T21:17:13.131Z,98.41
2023-05-01T21:19:43.932Z,98.77
2023-05-01T21:22:18.762Z,98.35
2023-05-01T21:24:46.190Z,98.86
2023-05-01T21:27:14.133Z,99.37
2023-05-01T21:29:42.058Z,100.00
2023-05-01T21:32:09.552Z,100.00
2023-05-01T21:34:37.054Z,100.00
2023-05-01T21:37:04.590Z,99.72
2023-05-01T21:39:32.186Z,99.49
2023-05-01T21:41:59.275Z,99.00
2023-05-01T21:44:29.648Z,98.80
2023-05-01T21:46:57.862Z,98.19
2023-05-01T21:49:25.791Z,98.46
2023-05-01T21:51:53.978Z,99.34
2023-05-01T21:54:21.709Z,99.70
2023-05-01T21:56:49.497Z,99.78
2023-05-01T21:59:17.384Z,99.65
2023-05-01T22:01:45.528Z,99.89
2023-05-01T22:04:17.588Z,100.00
2023-05-01T22:06:45.576Z,100.00
2023-05-01T22:09:13.261Z,100.00
2023-05-01T22:11:40.803Z,100.00
2023-05-01T22:14:08.539Z,100.00
2023-05-01T22:16:36.424Z,100.00
2023-05-01T22:19:03.842Z,100.00
2023-05-01T22:21:32.032Z,100.00
2023-05-01T22:24:00.013Z,100.00
2023-05-01T22:26:27.525Z,100.00
2023-05-01T22:28:55.486Z,100.00
2023-05-01T22:31:23.522Z,100.00
2023-05-01T22:33:53.183Z,100.00
2023-05-01T22:36:20.778Z,100.00
2023-05-01T22:38:48.604Z,99.77
2023-05-01T22:41:16.014Z,100.00
2023-05-01T22:43:43.473Z,99.54
2023-05-01T22:46:11.298Z,99.61
2023-05-01T22:48:39.154Z,99.61
2023-05-01T22:51:06.895Z,100.00
2023-05-01T22:53:34.519Z,100.00
2023-05-01T22:56:02.491Z,100.00
2023-05-01T22:58:30.674Z,100.00
2023-05-01T23:01:01.504Z,100.00
2023-05-01T23:03:29.094Z,100.00
2023-05-01T23:05:57.559Z,100.00
2023-05-01T23:08:25.826Z,100.00
2023-05-01T23:10:53.486Z,100.00
2023-05-01T23:13:23.416Z,100.00
2023-05-01T23:15:52.433Z,100.00
2023-05-01T23:18:31.005Z,100.00
2023-05-01T23:20:58.555Z,100.00
2023-05-01T23:23:30.170Z,100.00
2023-05-01T23:26:25.884Z,100.00
2023-05-01T23:29:00.301Z,100.00
2023-05-01T23:31:31.285Z,100.00
2023-05-01T23:33:59.887Z,100.00
2023-05-01T23:36:29.033Z,100.00
2023-05-01T23:38:56.907Z,100.00
2023-05-01T23:41:26.007Z,100.00
2023-05-01T23:43:53.455Z,100.00
2023-05-01T23:46:21.165Z,100.00
2023-05-01T23:48:49.436Z,100.00
2023-05-01T23:51:17.747Z,100.00
2023-05-01T23:53:45.743Z,100.00
2023-05-01T23:56:13.323Z,99.97
2023-05-01T23:58:40.945Z,100.00
