createdAt,value
2022-09-06T14:28:04.955Z,61.00
2022-09-06T14:30:32.175Z,61.00
2022-09-06T14:32:58.971Z,60.20
2022-09-06T14:35:25.972Z,59.40
2022-09-06T14:37:52.738Z,58.50
2022-09-06T14:40:19.583Z,57.90
2022-09-06T14:42:50.311Z,57.50
2022-09-06T14:45:17.961Z,56.90
2022-09-06T14:47:44.772Z,56.70
2022-09-06T14:50:12.333Z,56.70
2022-09-06T14:52:39.219Z,56.70
2022-09-06T14:55:06.497Z,56.40
2022-09-06T14:57:33.319Z,56.50
2022-09-06T15:00:00.728Z,56.40
2022-09-06T15:02:28.989Z,56.40
2022-09-06T15:04:55.977Z,56.30
2022-09-06T15:07:23.281Z,56.70
2022-09-06T15:09:51.067Z,56.90
2022-09-06T15:12:18.116Z,57.20
2022-09-06T15:14:45.041Z,57.50
2022-09-06T15:17:11.912Z,57.80
2022-09-06T15:19:39.628Z,58.50
2022-09-06T15:22:07.140Z,58.20
2022-09-06T15:24:34.489Z,58.40
2022-09-06T15:27:01.359Z,58.50
2022-09-06T15:29:28.487Z,58.70
2022-09-06T15:31:55.504Z,58.70
2022-09-06T15:34:25.077Z,58.70
2022-09-06T15:36:53.308Z,58.80
2022-09-06T15:39:20.388Z,59.00
2022-09-06T15:41:49.988Z,59.10
2022-09-06T15:44:19.115Z,59.10
2022-09-06T15:46:45.930Z,59.10
2022-09-06T15:49:16.208Z,59.30
2022-09-06T15:51:43.304Z,59.10
2022-09-06T15:54:12.379Z,59.20
2022-09-06T15:56:39.280Z,59.30
2022-09-06T15:59:06.998Z,59.40
2022-09-06T16:01:34.426Z,59.30
2022-09-06T16:04:06.047Z,59.40
2022-09-06T16:06:39.592Z,59.40
2022-09-06T16:09:08.756Z,59.40
2022-09-06T16:11:36.832Z,59.40
2022-09-06T16:14:05.698Z,59.50
2022-09-06T16:16:33.453Z,59.60
2022-09-06T16:19:00.395Z,59.60
2022-09-06T16:21:32.888Z,59.70
2022-09-06T16:24:02.415Z,59.60
2022-09-06T16:26:32.781Z,59.60
2022-09-06T16:29:00.448Z,59.50
2022-09-06T16:31:28.325Z,59.60
2022-09-06T16:33:56.244Z,59.60
2022-09-06T16:36:23.814Z,59.60
2022-09-06T16:38:50.899Z,59.70
2022-09-06T16:41:39.436Z,59.70
2022-09-06T16:44:07.448Z,59.70
2022-09-06T16:46:34.794Z,59.70
2022-09-06T16:49:03.001Z,59.80
2022-09-06T16:51:31.415Z,59.80
2022-09-06T16:53:59.878Z,59.80
2022-09-06T16:56:33.582Z,59.80
2022-09-06T16:59:02.906Z,59.90
2022-09-06T17:01:31.527Z,59.90
2022-09-06T17:04:01.768Z,60.00
2022-09-06T17:06:29.582Z,60.10
2022-09-06T17:09:00.415Z,60.00
2022-09-06T17:11:28.436Z,60.00
2022-09-06T17:13:57.143Z,60.10
2022-09-06T17:16:43.007Z,60.20
2022-09-06T17:19:10.117Z,60.20
2022-09-06T17:21:39.083Z,60.30
2022-09-06T17:24:06.883Z,60.30
2022-09-06T17:26:35.912Z,60.30
2022-09-06T17:29:03.737Z,60.80
2022-09-06T17:31:30.669Z,60.30
2022-09-06T17:33:59.619Z,60.40
2022-09-06T17:36:30.426Z,60.50
2022-09-06T17:39:13.780Z,60.50
2022-09-06T17:41:49.800Z,60.60
2022-09-06T17:44:19.865Z,60.60
2022-09-06T17:47:09.207Z,60.60
2022-09-06T17:49:34.543Z,60.70
2022-09-06T17:52:01.346Z,60.60
2022-09-06T17:54:28.347Z,60.70
2022-09-06T17:56:55.278Z,60.70
2022-09-06T17:59:22.089Z,60.70
2022-09-06T18:01:48.933Z,60.80
2022-09-06T18:04:16.150Z,60.80
2022-09-06T18:06:44.066Z,60.80
2022-09-06T18:09:15.392Z,60.90
2022-09-06T18:11:45.666Z,60.90
2022-09-06T18:14:20.704Z,60.80
2022-09-06T18:16:49.224Z,60.80
2022-09-06T18:19:17.886Z,60.90
2022-09-06T18:21:45.259Z,60.90
2022-09-06T18:24:13.888Z,61.10
2022-09-06T18:26:41.628Z,60.90
2022-09-06T18:29:12.041Z,60.90
2022-09-06T18:31:39.709Z,61.40
2022-09-06T18:34:07.829Z,61.00
2022-09-06T18:36:34.969Z,60.90
2022-09-06T18:39:04.181Z,60.90
2022-09-06T18:41:53.312Z,60.90
2022-09-06T18:44:20.647Z,61.00
2022-09-06T18:46:47.981Z,61.00
2022-09-06T18:49:15.883Z,61.00
2022-09-06T18:51:43.334Z,61.00
2022-09-06T18:54:10.986Z,61.00
2022-09-06T18:56:38.517Z,61.00
2022-09-06T18:59:05.798Z,61.00
2022-09-06T19:01:34.776Z,61.10
2022-09-06T19:04:03.040Z,61.10
2022-09-06T19:06:31.902Z,61.10
2022-09-06T19:09:00.292Z,61.20
2022-09-06T19:11:27.569Z,61.20
2022-09-06T19:13:56.351Z,61.20
2022-09-06T19:16:25.238Z,61.20
2022-09-06T19:18:55.157Z,61.20
2022-09-06T19:21:24.747Z,61.20
2022-09-06T19:23:56.952Z,61.20
2022-09-06T19:26:24.850Z,61.30
2022-09-06T19:28:55.670Z,61.30
2022-09-06T19:31:24.343Z,61.40
2022-09-06T19:33:51.818Z,61.40
2022-09-06T19:36:20.508Z,61.60
2022-09-06T19:39:02.642Z,61.40
2022-09-06T19:41:31.945Z,61.50
2022-09-06T19:44:00.076Z,61.40
2022-09-06T19:46:27.653Z,61.40
2022-09-06T19:48:58.870Z,61.40
2022-09-06T19:51:25.726Z,61.40
2022-09-06T19:53:54.801Z,61.50
2022-09-06T19:56:25.092Z,61.50
2022-09-06T19:58:56.425Z,61.50
2022-09-06T20:01:25.946Z,61.60
2022-09-06T20:03:53.334Z,61.60
2022-09-06T20:06:22.393Z,61.50
2022-09-06T20:08:54.475Z,61.50
2022-09-06T20:11:21.854Z,61.60
2022-09-06T20:13:48.721Z,61.70
2022-09-06T20:16:16.212Z,61.80
2022-09-06T20:18:43.302Z,61.50
2022-09-06T20:21:10.855Z,61.60
2022-09-06T20:23:37.649Z,61.70
2022-09-06T20:26:08.538Z,61.70
2022-09-06T20:28:35.992Z,61.80
2022-09-06T20:31:12.033Z,61.70
2022-09-06T20:33:39.588Z,61.90
2022-09-06T20:36:08.346Z,61.80
2022-09-06T20:38:40.516Z,61.90
2022-09-06T20:41:11.600Z,61.80
2022-09-06T20:43:39.150Z,61.90
2022-09-06T20:46:15.722Z,61.90
2022-09-06T20:48:44.948Z,61.80
2022-09-06T20:51:31.120Z,62.00
2022-09-06T20:54:00.516Z,62.00
2022-09-06T20:56:33.793Z,62.00
2022-09-06T20:59:02.609Z,61.90
2022-09-06T21:01:33.515Z,61.90
2022-09-06T21:04:01.985Z,61.90
2022-09-06T21:06:31.023Z,62.00
2022-09-06T21:08:58.295Z,62.10
2022-09-06T21:11:25.501Z,62.30
2022-09-06T21:13:55.879Z,62.20
2022-09-06T21:16:25.142Z,62.20
2022-09-06T21:18:56.968Z,62.20
2022-09-06T21:21:25.499Z,62.30
2022-09-06T21:23:53.190Z,62.30
2022-09-06T21:26:21.665Z,62.30
2022-09-06T21:28:49.634Z,62.30
2022-09-06T21:31:24.806Z,62.10
2022-09-06T21:33:53.971Z,62.40
2022-09-06T21:36:29.320Z,62.00
2022-09-06T21:38:59.040Z,61.80
2022-09-06T21:41:26.707Z,61.90
2022-09-06T21:43:58.265Z,61.80
2022-09-06T21:46:32.357Z,61.80
2022-09-06T21:49:03.540Z,61.80
2022-09-06T21:51:31.032Z,61.80
2022-09-06T21:53:58.305Z,61.70
2022-09-06T21:56:26.149Z,61.80
2022-09-06T21:58:57.276Z,61.80
2022-09-06T22:01:31.636Z,61.80
2022-09-06T22:03:58.786Z,61.70
2022-09-06T22:06:28.927Z,61.70
2022-09-06T22:08:57.679Z,61.80
2022-09-06T22:11:30.514Z,61.70
2022-09-06T22:14:02.084Z,61.70
2022-09-06T22:16:30.127Z,61.70
2022-09-06T22:18:57.327Z,61.70
2022-09-06T22:21:24.752Z,61.70
2022-09-06T22:23:57.099Z,61.70
2022-09-06T22:26:25.874Z,61.80
2022-09-06T22:28:57.810Z,61.70
2022-09-06T22:31:26.863Z,61.80
2022-09-06T22:33:54.568Z,61.80
2022-09-06T22:36:23.339Z,61.80
2022-09-06T22:38:57.449Z,61.80
2022-09-06T22:41:26.016Z,61.70
2022-09-06T22:43:52.983Z,61.70
2022-09-06T22:46:20.316Z,61.80
2022-09-06T22:48:47.462Z,61.70
2022-09-06T22:51:14.270Z,61.70
2022-09-06T22:53:41.073Z,61.70
2022-09-06T22:56:07.940Z,61.80
2022-09-06T22:58:37.895Z,61.70
2022-09-06T23:01:10.454Z,61.70
2022-09-06T23:03:37.833Z,61.70
2022-09-06T23:06:05.546Z,61.80
2022-09-06T23:08:33.880Z,61.70
2022-09-06T23:11:08.872Z,61.70
2022-09-06T23:13:35.751Z,61.80
2022-09-06T23:16:07.518Z,61.70
2022-09-06T23:18:34.573Z,61.80
2022-09-06T23:21:10.068Z,61.70
2022-09-06T23:23:38.330Z,61.70
2022-09-06T23:26:13.802Z,61.80
2022-09-06T23:28:40.865Z,61.80
2022-09-06T23:31:10.290Z,61.80
2022-09-06T23:33:37.579Z,61.80
2022-09-06T23:36:10.458Z,61.80
2022-09-06T23:38:38.795Z,61.80
2022-09-06T23:41:06.382Z,61.80
2022-09-06T23:43:33.342Z,61.80
2022-09-06T23:46:00.338Z,61.80
2022-09-06T23:48:27.558Z,61.80
2022-09-06T23:50:54.440Z,61.80
2022-09-06T23:53:21.284Z,61.70
2022-09-06T23:55:48.296Z,61.80
2022-09-06T23:58:15.382Z,61.80
