createdAt,value
2022-11-16T00:01:12.110Z,97718.22
2022-11-16T00:03:41.378Z,97716.84
2022-11-16T00:06:09.883Z,97716.44
2022-11-16T00:08:38.971Z,97715.69
2022-11-16T00:11:07.462Z,97717.16
2022-11-16T00:13:35.379Z,97711.88
2022-11-16T00:16:03.019Z,97700.69
2022-11-16T00:18:31.046Z,97698.19
2022-11-16T00:21:00.106Z,97699.44
2022-11-16T00:23:28.514Z,97698.50
2022-11-16T00:25:56.087Z,97693.75
2022-11-16T00:28:23.618Z,97686.53
2022-11-16T00:30:59.168Z,97682.19
2022-11-16T00:33:27.167Z,97677.44
2022-11-16T00:35:54.871Z,97665.22
2022-11-16T00:38:24.169Z,97674.97
2022-11-16T00:40:51.747Z,97682.03
2022-11-16T00:43:19.433Z,97682.03
2022-11-16T00:45:47.048Z,97684.56
2022-11-16T00:48:14.615Z,97682.78
2022-11-16T00:50:42.223Z,97679.19
2022-11-16T00:53:13.584Z,97667.13
2022-11-16T00:55:42.758Z,97676.00
2022-11-16T00:58:10.286Z,97675.72
2022-11-16T01:00:38.127Z,97685.31
2022-11-16T01:03:05.766Z,97676.84
2022-11-16T01:05:33.740Z,97673.34
2022-11-16T01:08:01.348Z,97675.03
2022-11-16T01:10:29.212Z,97671.03
2022-11-16T01:12:57.301Z,97679.63
2022-11-16T01:15:26.827Z,97677.97
2022-11-16T01:17:55.845Z,97669.25
2022-11-16T01:20:25.511Z,97666.97
2022-11-16T01:22:53.404Z,97667.44
2022-11-16T01:25:21.351Z,97660.59
2022-11-16T01:27:48.926Z,97651.84
2022-11-16T01:30:17.916Z,97651.94
2022-11-16T01:32:45.500Z,97646.47
2022-11-16T01:35:17.183Z,97647.72
2022-11-16T01:37:45.048Z,97642.06
2022-11-16T01:40:14.044Z,97645.72
2022-11-16T01:42:41.934Z,97646.88
2022-11-16T01:45:20.203Z,97645.94
2022-11-16T01:47:47.843Z,97646.25
2022-11-16T01:50:17.832Z,97645.19
2022-11-16T01:52:48.113Z,97634.34
2022-11-16T01:55:16.031Z,97628.75
2022-11-16T01:57:44.983Z,97642.78
2022-11-16T02:00:14.363Z,97638.34
2022-11-16T02:02:43.579Z,97638.34
2022-11-16T02:05:12.225Z,97637.19
2022-11-16T02:08:07.063Z,97643.31
2022-11-16T02:10:48.026Z,97639.94
2022-11-16T02:13:24.827Z,97645.72
2022-11-16T02:15:56.569Z,97629.28
2022-11-16T02:18:32.762Z,97634.03
2022-11-16T02:21:07.178Z,97641.00
2022-11-16T02:24:07.409Z,97636.78
2022-11-16T02:26:43.649Z,97642.06
2022-11-16T02:29:24.352Z,97634.88
2022-11-16T02:31:57.033Z,97622.75
2022-11-16T02:34:25.825Z,97614.09
2022-11-16T02:36:54.430Z,97626.44
2022-11-16T02:39:25.963Z,97618.44
2022-11-16T02:41:54.234Z,97618.53
2022-11-16T02:44:26.851Z,97627.19
2022-11-16T02:46:58.113Z,97630.56
2022-11-16T02:49:26.960Z,97629.59
2022-11-16T02:51:54.792Z,97627.81
2022-11-16T02:54:24.899Z,97628.97
2022-11-16T02:56:56.085Z,97620.44
2022-11-16T02:59:27.630Z,97624.34
2022-11-16T03:01:59.907Z,97612.66
2022-11-16T03:04:30.600Z,97617.47
2022-11-16T03:06:58.836Z,97611.69
2022-11-16T03:09:28.915Z,97605.13
2022-11-16T03:12:00.294Z,97616.63
2022-11-16T03:14:32.837Z,97608.00
2022-11-16T03:17:02.171Z,97605.56
2022-11-16T03:19:34.823Z,97586.28
2022-11-16T03:22:07.584Z,97577.84
2022-11-16T03:24:35.193Z,97578.19
2022-11-16T03:27:07.133Z,97596.19
2022-11-16T03:29:42.034Z,97591.34
2022-11-16T03:32:14.516Z,97599.22
2022-11-16T03:34:45.591Z,97616.72
2022-11-16T03:37:14.006Z,97634.00
2022-11-16T03:39:42.082Z,97631.81
2022-11-16T03:42:13.921Z,97630.53
2022-11-16T03:44:43.708Z,97619.16
2022-11-16T03:47:11.316Z,97612.28
2022-11-16T03:49:38.862Z,97616.50
2022-11-16T03:52:06.440Z,97619.44
2022-11-16T03:54:33.966Z,97633.91
2022-11-16T03:57:01.594Z,97640.00
2022-11-16T03:59:29.140Z,97644.44
2022-11-16T04:01:58.046Z,97648.56
2022-11-16T04:04:43.109Z,97658.03
2022-11-16T04:07:28.592Z,97657.72
2022-11-16T04:10:13.751Z,97662.56
2022-11-16T04:13:01.467Z,97662.66
2022-11-16T04:15:46.735Z,97658.25
2022-11-16T04:18:33.410Z,97656.44
2022-11-16T04:21:19.113Z,97651.38
2022-11-16T04:24:04.916Z,97657.28
2022-11-16T04:26:46.583Z,97660.34
2022-11-16T04:29:14.576Z,97648.75
2022-11-16T04:31:59.904Z,97647.81
2022-11-16T04:34:46.649Z,97652.78
2022-11-16T04:37:33.991Z,97649.19
2022-11-16T04:40:01.566Z,97658.13
2022-11-16T04:42:29.119Z,97653.91
2022-11-16T04:45:14.560Z,97660.78
2022-11-16T04:47:42.123Z,97653.81
2022-11-16T04:50:11.489Z,97658.25
2022-11-16T04:52:39.054Z,97659.94
2022-11-16T04:55:07.188Z,97663.00
2022-11-16T04:57:34.746Z,97651.09
2022-11-16T05:00:02.335Z,97660.06
2022-11-16T05:02:29.858Z,97665.09
2022-11-16T05:04:57.636Z,97669.22
2022-11-16T05:07:26.630Z,97667.81
2022-11-16T05:09:54.263Z,97666.88
2022-11-16T05:12:23.895Z,97664.25
2022-11-16T05:14:51.700Z,97676.56
2022-11-16T05:17:19.715Z,97677.50
2022-11-16T05:20:19.290Z,97676.97
2022-11-16T05:22:53.508Z,97668.03
2022-11-16T05:25:21.121Z,97671.59
2022-11-16T05:27:48.660Z,97666.69
2022-11-16T05:30:16.650Z,97671.00
2022-11-16T05:32:44.502Z,97665.50
2022-11-16T05:35:12.075Z,97673.09
2022-11-16T05:37:41.488Z,97678.25
2022-11-16T05:40:12.099Z,97671.50
2022-11-16T05:42:39.680Z,97674.03
2022-11-16T05:45:08.039Z,97679.50
2022-11-16T05:47:35.605Z,97673.31
2022-11-16T05:50:03.329Z,97669.91
2022-11-16T05:52:30.863Z,97665.50
2022-11-16T05:54:58.439Z,97668.34
2022-11-16T05:57:27.369Z,97663.59
2022-11-16T05:59:54.924Z,97666.97
2022-11-16T06:02:22.457Z,97669.50
2022-11-16T06:04:50.050Z,97670.56
2022-11-16T06:07:17.647Z,97670.03
2022-11-16T06:09:45.283Z,97675.06
2022-11-16T06:12:12.784Z,97669.59
2022-11-16T06:14:41.748Z,97676.78
2022-11-16T06:17:10.267Z,97686.47
2022-11-16T06:19:38.100Z,97688.91
2022-11-16T06:22:06.123Z,97693.94
2022-11-16T06:24:33.971Z,97691.88
2022-11-16T06:27:01.711Z,97687.88
2022-11-16T06:29:29.265Z,97711.53
2022-11-16T06:31:58.371Z,97703.84
2022-11-16T06:34:25.957Z,97705.19
2022-11-16T06:36:53.597Z,97712.31
2022-11-16T06:39:21.224Z,97710.91
2022-11-16T06:41:48.914Z,97715.78
2022-11-16T06:44:16.479Z,97719.84
2022-11-16T06:46:43.954Z,97722.66
2022-11-16T06:49:12.840Z,97722.38
2022-11-16T06:51:40.586Z,97726.25
2022-11-16T06:54:08.200Z,97725.84
2022-11-16T06:56:36.004Z,97725.59
2022-11-16T06:59:03.545Z,97734.22
2022-11-16T07:01:31.221Z,97734.59
2022-11-16T07:03:58.795Z,97729.72
2022-11-16T07:06:27.749Z,97738.75
2022-11-16T07:08:55.402Z,97762.69
2022-11-16T07:11:22.987Z,97758.84
2022-11-16T07:13:50.647Z,97759.03
2022-11-16T07:16:18.250Z,97755.38
2022-11-16T07:18:45.870Z,97756.69
2022-11-16T07:21:15.030Z,97763.16
2022-11-16T07:23:44.212Z,97766.16
2022-11-16T07:26:12.674Z,97763.03
2022-11-16T07:28:47.885Z,97765.44
2022-11-16T07:31:17.287Z,97769.84
2022-11-16T07:33:44.859Z,97774.34
2022-11-16T07:36:13.842Z,97777.03
2022-11-16T07:38:41.922Z,97778.53
2022-11-16T07:41:12.131Z,97785.31
2022-11-16T07:43:40.378Z,97787.59
2022-11-16T07:48:58.762Z,97800.22
2022-11-16T07:51:26.336Z,97796.00
2022-11-16T07:53:55.518Z,97794.69
2022-11-16T07:56:24.859Z,97796.69
2022-11-16T07:58:52.486Z,97791.50
2022-11-16T08:01:20.137Z,97798.94
2022-11-16T08:03:48.157Z,97799.97
2022-11-16T08:06:18.094Z,97794.91
2022-11-16T08:08:45.864Z,97797.53
2022-11-16T08:11:13.883Z,97799.22
2022-11-16T08:13:43.498Z,97811.53
2022-11-16T08:16:12.956Z,97802.91
2022-11-16T08:18:41.631Z,97799.22
2022-11-16T08:21:11.241Z,97807.22
2022-11-16T08:23:40.192Z,97802.59
2022-11-16T08:26:09.593Z,97803.53
2022-11-16T08:28:38.314Z,97809.66
2022-11-16T08:31:10.083Z,97812.28
2022-11-16T08:33:37.623Z,97811.25
2022-11-16T08:36:09.572Z,97809.75
2022-11-16T08:38:40.543Z,97809.06
2022-11-16T08:41:08.234Z,97814.72
2022-11-16T08:43:36.165Z,97822.63
2022-11-16T08:46:03.827Z,97821.13
2022-11-16T08:48:33.211Z,97833.63
2022-11-16T08:51:20.769Z,97833.50
2022-11-16T08:53:49.306Z,97827.50
2022-11-16T08:56:18.708Z,97835.31
2022-11-16T08:58:47.129Z,97842.63
2022-11-16T09:01:17.223Z,97837.91
2022-11-16T09:03:46.912Z,97842.28
2022-11-16T09:06:15.067Z,97848.28
2022-11-16T09:08:44.535Z,97841.47
2022-11-16T09:11:13.853Z,97843.34
2022-11-16T09:13:41.555Z,97849.25
2022-11-16T09:16:09.565Z,97849.47
2022-11-16T09:18:37.807Z,97844.13
2022-11-16T09:21:07.056Z,97836.34
2022-11-16T09:23:34.707Z,97840.66
2022-11-16T09:26:03.394Z,97841.66
2022-11-16T09:28:31.478Z,97845.38
2022-11-16T09:31:01.813Z,97846.56
2022-11-16T09:33:31.214Z,97836.63
2022-11-16T09:36:02.463Z,97834.91
2022-11-16T09:38:54.144Z,97840.63
2022-11-16T09:41:32.361Z,97829.13
2022-11-16T09:44:04.917Z,97843.19
2022-11-16T09:46:34.600Z,97842.97
2022-11-16T09:49:13.945Z,97849.53
2022-11-16T09:51:46.845Z,97846.25
2022-11-16T09:54:18.028Z,97849.31
2022-11-16T09:56:46.085Z,97850.91
2022-11-16T09:59:18.504Z,97851.44
2022-11-16T10:01:49.516Z,97857.22
2022-11-16T10:04:21.855Z,97856.19
2022-11-16T10:06:53.045Z,97861.56
2022-11-16T10:09:22.250Z,97862.50
2022-11-16T10:12:02.778Z,97851.84
2022-11-16T10:14:39.346Z,97859.66
2022-11-16T10:17:12.358Z,97852.38
2022-11-16T10:19:48.863Z,97851.84
2022-11-16T10:22:27.348Z,97844.88
2022-11-16T10:24:59.869Z,97842.34
2022-11-16T10:27:57.406Z,97837.16
2022-11-16T10:30:25.088Z,97833.47
2022-11-16T10:32:56.364Z,97827.88
2022-11-16T10:35:27.952Z,97818.66
2022-11-16T10:37:58.948Z,97827.09
2022-11-16T10:40:31.102Z,97818.22
2022-11-16T10:43:02.420Z,97804.75
2022-11-16T10:45:38.962Z,97806.72
2022-11-16T10:48:15.857Z,97810.78
2022-11-16T10:50:45.408Z,97806.28
2022-11-16T10:53:14.658Z,97799.97
2022-11-16T10:55:43.601Z,97799.13
2022-11-16T10:58:11.212Z,97778.59
2022-11-16T11:00:42.297Z,97796.22
2022-11-16T11:03:11.796Z,97795.06
2022-11-16T11:05:48.812Z,97798.38
2022-11-16T11:08:26.506Z,97787.78
2022-11-16T11:11:03.079Z,97779.78
2022-11-16T11:13:30.715Z,97786.19
2022-11-16T11:16:16.249Z,97782.91
2022-11-16T11:18:43.921Z,97791.69
2022-11-16T11:21:15.185Z,97794.31
2022-11-16T11:23:45.746Z,97798.97
2022-11-16T11:26:35.870Z,97785.06
2022-11-16T11:29:09.788Z,97789.03
2022-11-16T11:31:43.277Z,97780.91
2022-11-16T11:34:17.151Z,97775.59
2022-11-16T11:36:47.046Z,97788.13
2022-11-16T11:39:32.359Z,97771.84
2022-11-16T11:42:22.902Z,97772.81
2022-11-16T11:44:57.052Z,97779.00
2022-11-16T11:47:56.830Z,97774.56
2022-11-16T11:50:23.853Z,97777.88
2022-11-16T11:53:02.735Z,97771.56
2022-11-16T11:55:30.749Z,97770.81
2022-11-16T11:58:00.521Z,97764.78
2022-11-16T12:00:28.241Z,97761.69
2022-11-16T12:03:25.115Z,97772.13
2022-11-16T12:06:08.457Z,97757.69
2022-11-16T12:08:50.853Z,97752.75
2022-11-16T12:11:23.881Z,97757.66
2022-11-16T12:14:06.918Z,97746.22
2022-11-16T12:16:39.550Z,97749.38
2022-11-16T12:19:22.244Z,97749.84
2022-11-16T12:22:00.910Z,97749.78
2022-11-16T12:24:41.455Z,97737.06
2022-11-16T12:27:16.156Z,97734.09
2022-11-16T12:29:52.397Z,97728.16
2022-11-16T12:32:44.551Z,97728.56
2022-11-16T12:35:31.740Z,97734.44
2022-11-16T12:38:05.070Z,97733.97
2022-11-16T12:40:38.903Z,97728.28
2022-11-16T12:43:12.435Z,97726.03
2022-11-16T12:45:49.850Z,97718.44
2022-11-16T12:48:40.172Z,97700.41
2022-11-16T12:51:13.329Z,97715.41
2022-11-16T12:53:59.571Z,97707.53
2022-11-16T12:56:36.690Z,97706.88
2022-11-16T12:59:21.497Z,97714.25
2022-11-16T13:02:00.451Z,97706.22
2022-11-16T13:04:31.671Z,97702.34
2022-11-16T13:07:09.328Z,97700.25
2022-11-16T13:09:40.589Z,97695.44
2022-11-16T13:12:14.157Z,97702.66
2022-11-16T13:14:44.597Z,97701.84
2022-11-16T13:17:20.651Z,97699.66
2022-11-16T13:19:59.422Z,97696.19
2022-11-16T13:22:28.152Z,97683.03
2022-11-16T13:24:58.815Z,97690.50
2022-11-16T13:27:33.070Z,97679.19
2022-11-16T13:30:05.377Z,97675.94
2022-11-16T13:32:45.721Z,97667.06
2022-11-16T13:35:15.076Z,97665.47
2022-11-16T13:37:46.849Z,97672.56
2022-11-16T13:40:27.023Z,97677.13
2022-11-16T13:43:04.942Z,97668.47
2022-11-16T13:45:35.059Z,97674.25
2022-11-16T13:48:08.262Z,97666.91
2022-11-16T13:50:38.714Z,97670.16
2022-11-16T13:55:57.757Z,97662.09
2022-11-16T13:58:26.329Z,97661.34
2022-11-16T14:01:00.543Z,97653.91
2022-11-16T14:03:39.169Z,97648.13
2022-11-16T14:06:31.689Z,97654.00
2022-11-16T14:09:00.325Z,97655.69
2022-11-16T14:11:34.083Z,97648.38
2022-11-16T14:14:05.581Z,97656.16
2022-11-16T14:16:50.575Z,97654.19
2022-11-16T14:19:55.074Z,97662.75
2022-11-16T14:22:35.455Z,97670.88
2022-11-16T14:25:08.271Z,97664.09
2022-11-16T14:27:40.701Z,97666.50
2022-11-16T14:30:14.837Z,97659.81
2022-11-16T14:32:45.665Z,97657.56
2022-11-16T14:35:26.655Z,97659.50
2022-11-16T14:37:58.496Z,97651.41
2022-11-16T14:40:26.159Z,97656.81
2022-11-16T14:43:15.345Z,97661.81
2022-11-16T14:45:47.522Z,97657.38
2022-11-16T14:48:17.868Z,97650.88
2022-11-16T14:50:48.738Z,97658.00
2022-11-16T14:53:17.929Z,97655.88
2022-11-16T14:55:46.506Z,97658.78
2022-11-16T14:58:19.591Z,97661.50
2022-11-16T15:00:54.026Z,97664.41
2022-11-16T15:03:23.522Z,97659.91
2022-11-16T15:05:52.530Z,97655.56
2022-11-16T15:08:23.876Z,97657.06
2022-11-16T15:10:52.690Z,97655.91
2022-11-16T15:13:22.047Z,97642.94
2022-11-16T15:15:50.207Z,97644.75
2022-11-16T15:18:22.973Z,97639.25
2022-11-16T15:20:59.184Z,97631.91
2022-11-16T15:23:30.657Z,97633.16
2022-11-16T15:26:00.174Z,97635.50
2022-11-16T15:28:29.120Z,97634.66
2022-11-16T15:30:59.038Z,97630.13
2022-11-16T15:33:29.350Z,97629.28
2022-11-16T15:35:58.626Z,97625.16
2022-11-16T15:38:28.062Z,97618.72
2022-11-16T15:40:57.655Z,97620.97
2022-11-16T15:43:27.158Z,97613.78
2022-11-16T15:45:55.083Z,97609.91
2022-11-16T15:48:24.050Z,97604.63
2022-11-16T15:51:07.087Z,97607.03
2022-11-16T15:53:37.657Z,97606.81
2022-11-16T15:56:07.302Z,97607.88
2022-11-16T15:58:38.790Z,97600.63
2022-11-16T16:01:06.837Z,97607.25
2022-11-16T16:03:36.577Z,97608.66
2022-11-16T16:06:07.705Z,97612.25
2022-11-16T16:08:36.968Z,97609.72
2022-11-16T16:11:07.767Z,97596.84
2022-11-16T16:13:38.284Z,97602.75
2022-11-16T16:16:26.030Z,97613.19
2022-11-16T16:18:54.952Z,97605.63
2022-11-16T16:21:24.305Z,97599.91
2022-11-16T16:23:53.566Z,97593.47
2022-11-16T16:26:22.378Z,97600.72
2022-11-16T16:28:51.151Z,97590.44
2022-11-16T16:31:20.050Z,97594.75
2022-11-16T16:33:47.888Z,97590.00
2022-11-16T16:36:15.447Z,97595.47
2022-11-16T16:38:44.347Z,97596.13
2022-11-16T16:41:23.774Z,97586.31
2022-11-16T16:43:52.016Z,97589.91
2022-11-16T16:46:20.006Z,97592.97
2022-11-16T16:48:47.595Z,97596.78
2022-11-16T16:51:15.277Z,97589.81
2022-11-16T16:53:44.191Z,97585.59
2022-11-16T16:56:15.963Z,97581.38
2022-11-16T16:58:43.523Z,97570.22
2022-11-16T17:01:11.798Z,97569.59
2022-11-16T17:03:39.375Z,97564.41
2022-11-16T17:06:07.169Z,97568.63
2022-11-16T17:08:35.327Z,97568.63
2022-11-16T17:11:04.635Z,97562.19
2022-11-16T17:13:32.362Z,97565.03
2022-11-16T17:16:00.136Z,97557.13
2022-11-16T17:18:27.958Z,97559.78
2022-11-16T17:20:55.522Z,97550.94
2022-11-16T17:23:23.130Z,97542.59
2022-11-16T17:25:50.651Z,97551.66
2022-11-16T17:28:19.567Z,97540.28
2022-11-16T17:30:47.106Z,97547.44
2022-11-16T17:33:14.621Z,97534.38
2022-11-16T17:35:42.380Z,97529.13
2022-11-16T17:38:12.298Z,97530.06
2022-11-16T17:40:39.842Z,97529.13
2022-11-16T17:43:07.392Z,97539.00
2022-11-16T17:45:36.257Z,97524.03
2022-11-16T17:48:03.911Z,97528.78
2022-11-16T17:50:31.450Z,97529.94
2022-11-16T17:52:58.971Z,97522.97
2022-11-16T17:55:26.560Z,97516.44
2022-11-16T17:57:54.134Z,97513.69
2022-11-16T18:00:21.833Z,97513.19
2022-11-16T18:02:50.755Z,97509.91
2022-11-16T18:05:18.341Z,97511.81
2022-11-16T18:07:45.887Z,97509.91
2022-11-16T18:10:18.930Z,97506.22
2022-11-16T18:12:46.816Z,97491.06
2022-11-16T18:15:28.185Z,97506.44
2022-11-16T18:17:58.075Z,97502.53
2022-11-16T18:20:27.577Z,97491.81
2022-11-16T18:22:55.151Z,97492.75
2022-11-16T18:25:22.783Z,97504.66
2022-11-16T18:27:52.625Z,97502.44
2022-11-16T18:30:20.487Z,97498.84
2022-11-16T18:32:48.162Z,97490.13
2022-11-16T18:35:17.664Z,97486.13
2022-11-16T18:37:45.192Z,97489.38
2022-11-16T18:40:13.667Z,97495.38
2022-11-16T18:42:41.824Z,97489.38
2022-11-16T18:45:10.212Z,97486.63
2022-11-16T18:47:37.901Z,97480.22
2022-11-16T18:50:16.347Z,97483.47
2022-11-16T18:52:48.026Z,97475.38
2022-11-16T18:55:15.672Z,97466.31
2022-11-16T18:57:43.217Z,97469.47
2022-11-16T19:00:12.012Z,97477.16
2022-11-16T19:02:39.576Z,97468.63
2022-11-16T19:05:08.450Z,97465.25
2022-11-16T19:07:36.079Z,97468.72
2022-11-16T19:10:05.669Z,97472.31
2022-11-16T19:12:33.283Z,97470.63
2022-11-16T19:15:00.872Z,97462.28
2022-11-16T19:17:28.416Z,97461.88
2022-11-16T19:19:56.018Z,97446.81
2022-11-16T19:22:23.569Z,97460.72
2022-11-16T19:24:51.187Z,97468.94
2022-11-16T19:27:20.130Z,97466.00
2022-11-16T19:29:47.719Z,97463.25
2022-11-16T19:32:15.285Z,97464.09
2022-11-16T19:34:42.936Z,97468.63
2022-11-16T19:37:10.703Z,97457.69
2022-11-16T19:39:38.442Z,97458.94
2022-11-16T19:42:06.199Z,97460.19
2022-11-16T19:44:35.210Z,97462.94
2022-11-16T19:47:02.782Z,97461.13
2022-11-16T19:49:30.361Z,97457.66
2022-11-16T19:51:59.256Z,97457.13
2022-11-16T19:54:27.103Z,97453.34
2022-11-16T19:56:55.377Z,97452.84
2022-11-16T19:59:23.144Z,97451.34
2022-11-16T20:01:52.062Z,97446.19
2022-11-16T20:04:19.665Z,97442.19
2022-11-16T20:06:47.254Z,97427.13
2022-11-16T20:09:14.842Z,97435.16
2022-11-16T20:11:42.913Z,97439.47
2022-11-16T20:14:13.594Z,97441.16
2022-11-16T20:16:42.706Z,97439.88
2022-11-16T20:19:11.645Z,97440.19
2022-11-16T20:21:40.304Z,97438.50
2022-11-16T20:24:10.493Z,97430.06
2022-11-16T20:26:41.640Z,97429.56
2022-11-16T20:29:11.570Z,97419.03
2022-11-16T20:31:42.417Z,97416.72
2022-11-16T20:34:14.761Z,97412.50
2022-11-16T20:36:43.607Z,97409.03
2022-11-16T20:39:13.844Z,97408.06
2022-11-16T20:41:41.481Z,97400.59
2022-11-16T20:44:16.364Z,97399.97
2022-11-16T20:46:45.173Z,97390.59
2022-11-16T20:49:14.365Z,97383.88
2022-11-16T20:51:42.345Z,97382.59
2022-11-16T20:54:09.988Z,97379.97
2022-11-16T20:56:37.665Z,97383.03
2022-11-16T20:59:05.320Z,97384.28
2022-11-16T21:01:33.023Z,97379.13
2022-11-16T21:04:02.016Z,97384.41
2022-11-16T21:06:31.182Z,97375.66
2022-11-16T21:08:59.303Z,97370.19
2022-11-16T21:11:28.954Z,97373.56
2022-11-16T21:14:14.118Z,97373.56
2022-11-16T21:16:41.687Z,97365.00
2022-11-16T21:19:09.332Z,97371.53
2022-11-16T21:21:40.374Z,97360.16
2022-11-16T21:24:08.924Z,97365.34
2022-11-16T21:26:37.094Z,97360.16
2022-11-16T21:29:04.785Z,97357.53
2022-11-16T21:31:34.125Z,97350.81
2022-11-16T21:34:02.135Z,97353.22
2022-11-16T21:36:31.070Z,97351.44
2022-11-16T21:39:00.896Z,97354.38
2022-11-16T21:41:28.622Z,97351.31
2022-11-16T21:43:56.645Z,97328.50
2022-11-16T21:46:25.885Z,97336.59
2022-11-16T21:48:55.293Z,97337.66
2022-11-16T21:51:25.267Z,97324.28
2022-11-16T21:53:53.071Z,97329.00
2022-11-16T21:56:23.276Z,97327.56
2022-11-16T21:58:52.644Z,97332.28
2022-11-16T22:01:20.685Z,97319.25
2022-11-16T22:04:08.346Z,97321.78
2022-11-16T22:06:53.992Z,97317.97
2022-11-16T22:09:22.088Z,97315.34
2022-11-16T22:11:51.025Z,97310.69
2022-11-16T22:14:18.622Z,97316.91
2022-11-16T22:16:46.212Z,97313.22
2022-11-16T22:19:13.773Z,97306.50
2022-11-16T22:21:41.406Z,97302.81
2022-11-16T22:24:09.546Z,97313.59
2022-11-16T22:26:38.100Z,97304.34
2022-11-16T22:29:07.030Z,97296.44
2022-11-16T22:31:36.036Z,97288.13
2022-11-16T22:34:03.927Z,97287.94
2022-11-16T22:36:31.532Z,97281.81
2022-11-16T22:38:59.085Z,97286.03
2022-11-16T22:41:26.860Z,97274.97
2022-11-16T22:43:54.449Z,97271.72
2022-11-16T22:46:23.360Z,97278.66
2022-11-16T22:48:50.961Z,97269.41
2022-11-16T22:51:20.530Z,97267.75
2022-11-16T22:53:48.462Z,97250.38
2022-11-16T22:56:16.229Z,97267.84
2022-11-16T22:58:43.803Z,97263.75
2022-11-16T23:01:11.347Z,97261.97
2022-11-16T23:03:40.852Z,97255.66
2022-11-16T23:06:09.048Z,97258.50
2022-11-16T23:08:36.935Z,97244.50
2022-11-16T23:11:23.608Z,97252.91
2022-11-16T23:14:09.293Z,97254.34
2022-11-16T23:16:42.141Z,97248.94
2022-11-16T23:19:26.763Z,97238.22
2022-11-16T23:22:12.369Z,97241.38
2022-11-16T23:24:58.191Z,97231.19
2022-11-16T23:27:33.213Z,97224.44
2022-11-16T23:30:06.424Z,97214.38
2022-11-16T23:32:38.063Z,97211.22
2022-11-16T23:35:08.311Z,97204.06
2022-11-16T23:37:36.657Z,97196.78
2022-11-16T23:40:04.978Z,97192.47
2022-11-16T23:42:50.684Z,97179.53
2022-11-16T23:45:18.459Z,97178.69
2022-11-16T23:47:46.273Z,97159.53
2022-11-16T23:50:15.339Z,97163.75
2022-11-16T23:52:43.394Z,97166.03
2022-11-16T23:55:11.246Z,97162.91
2022-11-16T23:57:39.053Z,97158.72
