createdAt,value
2023-05-22T00:01:56.863Z,11.99
2023-05-22T00:04:24.118Z,12.00
2023-05-22T00:06:51.004Z,11.95
2023-05-22T00:09:18.240Z,11.90
2023-05-22T00:11:45.197Z,11.89
2023-05-22T00:14:13.827Z,11.86
2023-05-22T00:16:41.395Z,11.82
2023-05-22T00:19:13.629Z,11.75
2023-05-22T00:21:40.859Z,11.73
2023-05-22T00:24:07.920Z,11.67
2023-05-22T00:26:34.731Z,11.64
2023-05-22T00:29:01.511Z,11.60
2023-05-22T00:31:28.356Z,11.62
2023-05-22T00:33:55.168Z,11.59
2023-05-22T00:36:22.129Z,11.59
2023-05-22T00:38:48.888Z,11.60
2023-05-22T00:41:15.770Z,11.58
2023-05-22T00:43:42.564Z,11.58
2023-05-22T00:46:10.117Z,11.55
2023-05-22T00:48:36.987Z,11.55
2023-05-22T00:51:04.410Z,11.52
2023-05-22T00:53:31.819Z,11.52
2023-05-22T00:55:59.987Z,11.52
2023-05-22T00:58:27.638Z,11.52
2023-05-22T01:00:55.759Z,11.51
2023-05-22T01:03:26.858Z,11.51
2023-05-22T01:05:55.284Z,11.49
2023-05-22T01:08:22.304Z,11.48
2023-05-22T01:10:57.112Z,11.48
2023-05-22T01:13:34.570Z,11.45
2023-05-22T01:16:30.041Z,11.44
2023-05-22T01:19:05.435Z,11.40
2023-05-22T01:21:47.409Z,11.40
2023-05-22T01:24:46.080Z,11.39
2023-05-22T01:27:46.887Z,11.40
2023-05-22T01:30:19.742Z,11.40
2023-05-22T01:32:48.480Z,11.36
2023-05-22T01:38:56.711Z,11.41
2023-05-22T01:41:23.691Z,11.44
2023-05-22T01:43:50.825Z,11.44
2023-05-22T01:46:17.651Z,11.50
2023-05-22T01:48:44.787Z,11.51
2023-05-22T01:51:32.584Z,11.54
2023-05-22T01:54:43.058Z,11.60
2023-05-22T01:57:22.198Z,11.60
2023-05-22T01:59:54.699Z,11.63
2023-05-22T02:02:23.715Z,11.68
2023-05-22T02:04:59.019Z,11.69
2023-05-22T02:07:26.278Z,11.67
2023-05-22T02:09:55.864Z,11.61
2023-05-22T02:12:24.113Z,11.52
2023-05-22T02:14:51.518Z,11.44
2023-05-22T02:17:18.378Z,11.45
2023-05-22T02:19:45.458Z,11.45
2023-05-22T02:22:15.024Z,11.40
2023-05-22T02:24:48.893Z,11.38
2023-05-22T02:27:16.996Z,11.37
2023-05-22T02:29:43.854Z,11.40
2023-05-22T02:32:10.869Z,11.38
2023-05-22T02:34:38.099Z,11.40
2023-05-22T02:37:05.541Z,11.37
2023-05-22T02:39:32.338Z,11.37
2023-05-22T02:41:59.116Z,11.34
2023-05-22T02:44:26.030Z,11.31
2023-05-22T02:46:52.957Z,11.29
2023-05-22T02:49:19.740Z,11.25
2023-05-22T02:51:47.977Z,11.20
2023-05-22T02:54:16.352Z,11.16
2023-05-22T02:56:43.798Z,11.13
2023-05-22T02:59:10.616Z,11.10
2023-05-22T03:01:38.981Z,11.09
2023-05-22T03:04:06.697Z,11.10
2023-05-22T03:06:35.444Z,11.07
2023-05-22T03:09:04.078Z,11.05
2023-05-22T03:11:31.739Z,11.04
2023-05-22T03:13:58.645Z,11.06
2023-05-22T03:16:26.844Z,11.06
2023-05-22T03:19:11.228Z,11.09
2023-05-22T03:21:38.764Z,11.09
2023-05-22T03:24:06.180Z,11.10
2023-05-22T03:26:33.658Z,11.12
2023-05-22T03:29:00.506Z,11.16
2023-05-22T03:31:29.657Z,11.15
2023-05-22T03:33:56.439Z,11.17
2023-05-22T03:36:23.500Z,11.16
2023-05-22T03:38:50.409Z,11.16
2023-05-22T03:41:17.801Z,11.08
2023-05-22T03:43:45.275Z,11.07
2023-05-22T03:46:12.240Z,11.07
2023-05-22T03:48:39.556Z,11.08
2023-05-22T03:51:06.673Z,11.09
2023-05-22T03:53:33.474Z,11.12
2023-05-22T03:56:00.277Z,11.17
2023-05-22T03:58:27.308Z,11.21
2023-05-22T04:00:55.797Z,11.24
2023-05-22T04:03:22.878Z,11.27
2023-05-22T04:05:49.868Z,11.29
2023-05-22T04:08:16.789Z,11.33
2023-05-22T04:10:46.707Z,11.34
2023-05-22T04:13:14.356Z,11.39
2023-05-22T04:15:46.299Z,11.40
2023-05-22T04:18:13.942Z,11.43
2023-05-22T04:20:41.325Z,11.46
2023-05-22T04:23:08.180Z,11.50
2023-05-22T04:25:34.969Z,11.54
2023-05-22T04:28:04.724Z,11.60
2023-05-22T04:30:37.682Z,11.65
2023-05-22T04:33:05.741Z,11.73
2023-05-22T04:35:32.780Z,11.74
2023-05-22T04:38:02.899Z,11.76
2023-05-22T04:40:30.542Z,11.81
2023-05-22T04:43:00.067Z,11.85
2023-05-22T04:45:29.119Z,11.91
2023-05-22T04:47:56.631Z,11.95
2023-05-22T04:50:24.260Z,11.99
2023-05-22T04:52:51.422Z,12.04
2023-05-22T04:55:19.347Z,12.07
2023-05-22T04:57:47.565Z,12.05
2023-05-22T05:00:17.084Z,12.01
2023-05-22T05:02:44.192Z,12.13
2023-05-22T05:05:11.177Z,12.43
2023-05-22T05:07:39.660Z,12.82
2023-05-22T05:10:07.462Z,13.14
2023-05-22T05:12:34.480Z,13.46
2023-05-22T05:15:01.472Z,13.71
2023-05-22T05:17:28.970Z,13.98
2023-05-22T05:19:55.939Z,13.95
2023-05-22T05:22:23.121Z,13.90
2023-05-22T05:24:50.042Z,14.12
2023-05-22T05:27:16.977Z,14.26
2023-05-22T05:29:43.931Z,14.27
2023-05-22T05:32:12.731Z,14.18
2023-05-22T05:34:39.526Z,14.27
2023-05-22T05:37:06.355Z,14.53
2023-05-22T05:39:33.113Z,14.91
2023-05-22T05:42:00.367Z,15.30
2023-05-22T05:44:27.362Z,15.59
2023-05-22T05:46:54.909Z,15.80
2023-05-22T05:49:22.714Z,16.08
2023-05-22T05:51:49.554Z,16.40
2023-05-22T05:54:16.515Z,16.63
2023-05-22T05:56:43.921Z,16.82
2023-05-22T05:59:10.767Z,17.10
2023-05-22T06:01:38.840Z,17.30
2023-05-22T06:04:05.916Z,17.47
2023-05-22T06:06:36.548Z,17.67
2023-05-22T06:09:07.064Z,17.73
2023-05-22T06:11:34.203Z,17.79
2023-05-22T06:14:05.116Z,17.73
2023-05-22T06:16:32.085Z,18.03
2023-05-22T06:18:59.860Z,18.09
2023-05-22T06:21:26.969Z,18.37
2023-05-22T06:23:53.749Z,18.50
2023-05-22T06:26:20.617Z,18.77
2023-05-22T06:28:47.422Z,18.89
2023-05-22T06:31:14.533Z,18.98
2023-05-22T06:33:43.420Z,19.00
2023-05-22T06:36:11.701Z,19.18
2023-05-22T06:38:39.417Z,19.55
2023-05-22T06:41:06.585Z,19.72
2023-05-22T06:43:33.667Z,19.96
2023-05-22T06:46:00.630Z,20.13
2023-05-22T06:48:27.594Z,20.17
2023-05-22T06:50:54.384Z,20.37
2023-05-22T06:53:21.169Z,20.53
2023-05-22T06:55:48.059Z,20.88
2023-05-22T06:58:15.154Z,20.85
2023-05-22T07:00:42.116Z,21.13
2023-05-22T07:03:09.195Z,21.20
2023-05-22T07:05:36.111Z,20.94
2023-05-22T07:08:02.986Z,20.61
2023-05-22T07:10:29.894Z,20.61
2023-05-22T07:12:56.756Z,20.94
2023-05-22T07:15:23.494Z,20.80
2023-05-22T07:17:50.349Z,21.03
2023-05-22T07:20:17.882Z,21.14
2023-05-22T07:22:44.757Z,20.93
2023-05-22T07:25:11.597Z,21.10
2023-05-22T07:27:38.360Z,21.01
2023-05-22T07:30:05.814Z,21.12
2023-05-22T07:32:32.718Z,21.15
2023-05-22T07:34:59.469Z,21.37
2023-05-22T07:37:26.313Z,21.41
2023-05-22T07:39:53.083Z,21.58
2023-05-22T07:42:19.960Z,21.81
2023-05-22T07:44:48.108Z,21.84
2023-05-22T07:47:15.010Z,21.90
2023-05-22T07:49:41.766Z,21.87
2023-05-22T07:52:08.613Z,22.01
2023-05-22T07:54:35.378Z,22.19
2023-05-22T07:57:03.764Z,22.11
2023-05-22T07:59:30.672Z,21.97
2023-05-22T08:01:58.329Z,22.26
2023-05-22T08:04:26.255Z,22.50
2023-05-22T08:06:53.342Z,22.63
2023-05-22T08:09:21.740Z,22.54
2023-05-22T08:11:48.550Z,22.77
2023-05-22T08:14:15.527Z,22.87
2023-05-22T08:16:42.373Z,23.06
2023-05-22T08:19:09.294Z,23.07
2023-05-22T08:21:37.871Z,23.12
2023-05-22T08:24:04.898Z,23.25
2023-05-22T08:26:33.470Z,23.21
2023-05-22T08:29:01.227Z,23.20
2023-05-22T08:31:31.106Z,23.50
2023-05-22T08:34:02.795Z,23.56
2023-05-22T08:36:31.838Z,23.55
2023-05-22T08:38:58.614Z,23.96
2023-05-22T08:41:37.085Z,24.00
2023-05-22T08:44:09.170Z,23.93
2023-05-22T08:46:48.509Z,23.99
2023-05-22T08:49:17.559Z,24.12
2023-05-22T08:54:36.012Z,24.11
2023-05-22T08:57:07.469Z,24.51
2023-05-22T08:59:41.137Z,24.41
2023-05-22T09:02:11.916Z,24.83
2023-05-22T09:04:43.020Z,24.64
2023-05-22T09:07:16.953Z,24.95
2023-05-22T09:09:51.937Z,25.21
2023-05-22T09:12:32.286Z,25.48
2023-05-22T09:15:09.056Z,25.44
2023-05-22T09:20:22.983Z,24.50
2023-05-22T09:22:50.004Z,24.35
2023-05-22T09:28:11.378Z,25.04
2023-05-22T09:30:41.081Z,25.18
2023-05-22T09:33:20.140Z,25.13
2023-05-22T09:35:55.290Z,24.57
2023-05-22T09:38:35.644Z,24.86
2023-05-22T09:41:09.609Z,24.75
2023-05-22T09:44:02.474Z,25.01
2023-05-22T09:46:40.542Z,24.69
2023-05-22T09:49:07.377Z,24.50
2023-05-22T09:51:42.338Z,24.84
2023-05-22T09:54:13.996Z,24.77
2023-05-22T09:56:47.266Z,24.76
2023-05-22T09:59:17.486Z,25.24
2023-05-22T10:01:56.388Z,25.49
2023-05-22T10:04:37.233Z,25.75
2023-05-22T10:07:15.686Z,25.66
2023-05-22T10:10:00.494Z,25.54
2023-05-22T10:12:33.676Z,25.34
2023-05-22T10:15:13.035Z,24.92
2023-05-22T10:17:52.825Z,25.14
2023-05-22T10:20:20.816Z,25.50
2023-05-22T10:22:51.231Z,25.50
2023-05-22T10:25:35.493Z,25.38
2023-05-22T10:28:38.985Z,25.36
2023-05-22T10:31:18.903Z,25.59
2023-05-22T10:33:56.074Z,25.72
2023-05-22T10:42:17.712Z,25.27
2023-05-22T10:44:44.530Z,25.14
2023-05-22T10:47:16.184Z,25.43
2023-05-22T10:49:58.735Z,25.35
2023-05-22T10:52:29.061Z,25.33
2023-05-22T10:55:02.520Z,25.48
2023-05-22T10:57:49.636Z,25.55
2023-05-22T11:00:29.582Z,25.26
2023-05-22T11:03:17.652Z,24.88
2023-05-22T11:05:53.722Z,25.09
2023-05-22T11:08:35.349Z,24.97
2023-05-22T11:11:12.589Z,24.87
2023-05-22T11:16:49.800Z,24.73
2023-05-22T11:19:30.125Z,24.87
2023-05-22T11:24:46.455Z,24.76
2023-05-22T11:30:18.412Z,24.64
2023-05-22T11:32:57.984Z,24.94
2023-05-22T11:35:36.770Z,25.03
2023-05-22T11:38:07.569Z,25.07
2023-05-22T11:40:52.509Z,25.24
2023-05-22T11:43:43.898Z,25.22
2023-05-22T11:46:16.217Z,25.13
2023-05-22T11:48:47.063Z,25.19
2023-05-22T11:51:14.533Z,25.33
2023-05-22T11:54:01.840Z,25.60
2023-05-22T11:59:18.292Z,25.84
2023-05-22T12:01:52.359Z,25.68
2023-05-22T12:04:31.960Z,25.67
2023-05-22T12:07:02.077Z,25.67
2023-05-22T12:09:31.442Z,25.73
2023-05-22T12:12:06.883Z,25.71
2023-05-22T12:14:50.062Z,24.51
2023-05-22T12:17:21.349Z,24.42
2023-05-22T12:19:48.559Z,24.24
2023-05-22T12:25:07.303Z,24.52
2023-05-22T12:30:27.064Z,24.88
2023-05-22T12:33:05.469Z,24.82
2023-05-22T12:35:34.006Z,24.73
2023-05-22T12:38:05.227Z,24.42
2023-05-22T12:40:43.288Z,24.26
2023-05-22T12:43:13.415Z,24.24
2023-05-22T12:45:53.014Z,24.31
2023-05-22T12:48:23.413Z,24.54
2023-05-22T12:51:01.916Z,24.66
2023-05-22T12:53:34.015Z,24.55
2023-05-22T12:56:12.827Z,24.43
2023-05-22T12:58:41.684Z,24.59
2023-05-22T13:01:09.490Z,24.87
2023-05-22T13:03:41.580Z,24.78
2023-05-22T13:06:11.695Z,24.59
2023-05-22T13:08:39.101Z,24.61
2023-05-22T13:11:15.689Z,24.45
2023-05-22T13:13:42.513Z,24.41
2023-05-22T13:16:12.614Z,24.38
2023-05-22T13:18:40.704Z,24.34
2023-05-22T13:21:20.103Z,24.46
2023-05-22T13:26:28.910Z,24.50
2023-05-22T13:31:49.054Z,24.41
2023-05-22T13:34:16.827Z,24.09
2023-05-22T13:37:06.250Z,24.18
2023-05-22T13:39:36.425Z,24.30
2023-05-22T13:42:03.783Z,24.47
2023-05-22T13:44:33.776Z,24.58
2023-05-22T13:47:10.721Z,24.62
2023-05-22T13:52:18.605Z,24.68
2023-05-22T13:54:48.701Z,24.50
2023-05-22T13:57:17.736Z,24.47
2023-05-22T13:59:55.445Z,24.43
2023-05-22T14:02:26.941Z,24.32
2023-05-22T14:04:56.448Z,24.23
2023-05-22T14:10:09.076Z,23.96
2023-05-22T14:12:42.086Z,23.95
2023-05-22T14:15:11.974Z,23.92
2023-05-22T14:17:47.475Z,23.81
2023-05-22T14:20:19.242Z,23.75
2023-05-22T14:22:57.799Z,23.54
2023-05-22T14:25:26.662Z,23.56
2023-05-22T14:27:53.666Z,23.52
2023-05-22T14:33:06.528Z,23.40
2023-05-22T14:35:45.329Z,23.46
2023-05-22T14:40:53.410Z,23.37
2023-05-22T14:43:22.190Z,23.34
2023-05-22T14:45:51.959Z,23.27
2023-05-22T14:48:23.067Z,23.28
2023-05-22T14:51:03.202Z,23.26
2023-05-22T14:53:32.303Z,23.19
2023-05-22T14:56:11.324Z,23.11
2023-05-22T14:58:42.447Z,22.99
2023-05-22T15:01:11.544Z,23.00
2023-05-22T15:03:41.064Z,22.91
2023-05-22T15:08:48.449Z,22.79
2023-05-22T15:11:34.137Z,22.69
2023-05-22T15:14:06.110Z,22.63
2023-05-22T15:19:21.715Z,22.50
2023-05-22T15:24:32.457Z,22.26
2023-05-22T15:27:02.907Z,22.24
2023-05-22T15:29:37.156Z,22.20
2023-05-22T15:32:07.064Z,22.12
2023-05-22T15:34:37.367Z,22.17
2023-05-22T15:37:05.454Z,22.18
2023-05-22T15:39:32.688Z,22.22
2023-05-22T15:42:06.459Z,22.24
2023-05-22T15:47:15.467Z,22.37
2023-05-22T15:49:45.571Z,22.44
2023-05-22T15:52:14.393Z,22.44
2023-05-22T15:54:43.601Z,22.50
2023-05-22T15:57:19.649Z,22.56
2023-05-22T15:59:55.933Z,22.62
2023-05-22T16:02:23.849Z,22.65
2023-05-22T16:04:54.888Z,22.68
2023-05-22T16:10:15.182Z,22.81
2023-05-22T16:12:50.465Z,22.85
2023-05-22T16:15:21.755Z,22.84
2023-05-22T16:18:02.647Z,22.75
2023-05-22T16:20:31.299Z,22.71
2023-05-22T16:23:09.508Z,22.64
2023-05-22T16:25:38.987Z,22.63
2023-05-22T16:28:15.587Z,22.60
2023-05-22T16:30:53.005Z,22.45
2023-05-22T16:33:22.126Z,22.35
2023-05-22T16:36:04.506Z,22.25
2023-05-22T16:38:44.654Z,22.19
2023-05-22T16:41:11.736Z,22.16
2023-05-22T16:43:40.638Z,22.06
2023-05-22T16:46:10.337Z,22.00
2023-05-22T16:48:37.498Z,21.93
2023-05-22T16:51:06.797Z,21.89
2023-05-22T16:53:42.731Z,21.86
2023-05-22T16:56:20.193Z,21.83
2023-05-22T16:59:06.802Z,21.77
2023-05-22T17:01:36.301Z,21.67
2023-05-22T17:04:04.290Z,21.63
2023-05-22T17:06:33.383Z,21.58
2023-05-22T17:09:09.157Z,21.52
2023-05-22T17:11:42.716Z,21.53
2023-05-22T17:14:12.488Z,21.47
2023-05-22T17:16:42.701Z,21.36
2023-05-22T17:19:11.408Z,21.29
2023-05-22T17:21:39.974Z,21.24
2023-05-22T17:24:14.493Z,21.24
2023-05-22T17:26:44.526Z,21.16
2023-05-22T17:29:29.099Z,21.19
2023-05-22T17:32:06.252Z,21.19
2023-05-22T17:34:35.713Z,21.10
2023-05-22T17:37:04.237Z,21.08
2023-05-22T17:39:31.295Z,21.05
2023-05-22T17:42:01.436Z,21.05
2023-05-22T17:44:42.685Z,21.00
2023-05-22T17:47:09.543Z,20.96
2023-05-22T17:49:48.752Z,20.90
2023-05-22T17:52:31.944Z,20.79
2023-05-22T17:55:01.446Z,20.77
2023-05-22T17:57:28.829Z,20.65
2023-05-22T17:59:55.920Z,20.54
2023-05-22T18:07:48.812Z,20.23
2023-05-22T18:10:15.866Z,20.15
2023-05-22T18:12:42.905Z,20.08
2023-05-22T18:15:16.009Z,20.00
2023-05-22T18:17:54.913Z,19.87
2023-05-22T18:20:24.894Z,19.74
2023-05-22T18:22:55.422Z,19.64
2023-05-22T18:25:25.691Z,19.61
2023-05-22T18:27:55.720Z,19.52
2023-05-22T18:33:06.063Z,19.26
2023-05-22T18:35:42.221Z,19.14
2023-05-22T18:41:01.274Z,18.88
2023-05-22T18:43:42.134Z,18.82
2023-05-22T18:48:56.680Z,18.51
2023-05-22T18:51:24.016Z,18.39
2023-05-22T18:54:00.477Z,18.31
2023-05-22T18:56:38.745Z,18.20
2023-05-22T18:59:08.324Z,18.09
2023-05-22T19:01:36.089Z,17.99
2023-05-22T19:04:16.713Z,17.81
2023-05-22T19:06:44.271Z,17.68
2023-05-22T19:09:15.418Z,17.59
2023-05-22T19:11:49.937Z,17.52
2023-05-22T19:14:19.509Z,17.44
2023-05-22T19:16:46.623Z,17.43
2023-05-22T19:19:15.124Z,17.34
2023-05-22T19:21:44.853Z,17.31
2023-05-22T19:24:16.540Z,17.26
2023-05-22T19:26:48.416Z,17.11
2023-05-22T19:29:17.718Z,17.06
2023-05-22T19:31:45.557Z,16.94
2023-05-22T19:34:12.718Z,16.87
2023-05-22T19:36:42.554Z,16.84
2023-05-22T19:39:11.686Z,16.77
2023-05-22T19:41:38.925Z,16.71
2023-05-22T19:44:05.968Z,16.64
2023-05-22T19:46:32.873Z,16.60
2023-05-22T19:48:59.852Z,16.53
2023-05-22T19:51:26.828Z,16.44
2023-05-22T19:53:53.755Z,16.39
2023-05-22T19:56:20.587Z,16.35
2023-05-22T19:58:47.382Z,16.31
2023-05-22T20:01:14.255Z,16.27
2023-05-22T20:03:41.207Z,16.17
2023-05-22T20:06:08.183Z,16.09
2023-05-22T20:08:36.496Z,16.05
2023-05-22T20:11:03.404Z,15.98
2023-05-22T20:13:30.384Z,15.93
2023-05-22T20:15:57.518Z,15.91
2023-05-22T20:18:24.499Z,15.88
2023-05-22T20:20:52.308Z,15.82
2023-05-22T20:23:19.595Z,15.78
2023-05-22T20:25:46.898Z,15.76
2023-05-22T20:28:13.738Z,15.71
2023-05-22T20:35:40.973Z,15.61
2023-05-22T20:38:10.007Z,15.55
2023-05-22T20:40:42.425Z,15.50
2023-05-22T20:43:09.206Z,15.40
2023-05-22T20:45:36.220Z,15.34
2023-05-22T20:48:03.100Z,15.33
2023-05-22T20:50:29.966Z,15.29
2023-05-22T20:52:57.220Z,15.28
2023-05-22T20:55:25.605Z,15.26
2023-05-22T20:57:52.366Z,15.21
2023-05-22T21:00:19.227Z,15.20
2023-05-22T21:02:46.109Z,15.18
2023-05-22T21:05:13.505Z,15.13
2023-05-22T21:07:40.458Z,15.08
2023-05-22T21:10:07.873Z,15.02
2023-05-22T21:12:34.665Z,14.98
2023-05-22T21:15:01.523Z,14.94
2023-05-22T21:17:28.389Z,14.94
2023-05-22T21:19:55.257Z,14.92
2023-05-22T21:22:22.085Z,14.89
2023-05-22T21:24:49.038Z,14.76
2023-05-22T21:27:15.835Z,14.72
2023-05-22T21:29:42.676Z,14.68
2023-05-22T21:32:09.531Z,14.64
2023-05-22T21:34:36.306Z,14.62
2023-05-22T21:37:03.101Z,14.60
2023-05-22T21:39:29.897Z,14.55
2023-05-22T21:41:56.844Z,14.52
2023-05-22T21:44:23.658Z,14.46
2023-05-22T21:46:50.499Z,14.46
2023-05-22T21:49:17.362Z,14.42
2023-05-22T21:51:44.177Z,14.39
2023-05-22T21:54:11.050Z,14.38
2023-05-22T21:56:38.702Z,14.35
2023-05-22T21:59:05.627Z,14.34
2023-05-22T22:01:32.561Z,14.32
2023-05-22T22:03:59.452Z,14.21
2023-05-22T22:06:26.581Z,14.17
2023-05-22T22:08:53.503Z,14.15
2023-05-22T22:11:20.469Z,14.11
2023-05-22T22:13:47.237Z,14.08
2023-05-22T22:16:14.816Z,14.05
2023-05-22T22:18:41.752Z,14.03
2023-05-22T22:21:08.481Z,14.03
2023-05-22T22:23:35.282Z,13.97
2023-05-22T22:26:02.111Z,13.96
2023-05-22T22:28:29.229Z,13.96
2023-05-22T22:30:56.045Z,13.98
2023-05-22T22:33:23.092Z,13.96
2023-05-22T22:35:49.976Z,13.91
2023-05-22T22:38:16.754Z,13.91
2023-05-22T22:40:43.671Z,13.90
2023-05-22T22:43:10.512Z,13.89
2023-05-22T22:45:37.391Z,13.89
2023-05-22T22:48:04.214Z,13.89
2023-05-22T22:50:31.717Z,13.88
2023-05-22T22:52:58.625Z,13.89
2023-05-22T22:55:25.548Z,13.82
2023-05-22T22:57:53.543Z,13.81
2023-05-22T23:00:20.758Z,13.83
2023-05-22T23:02:47.716Z,13.76
2023-05-22T23:05:15.091Z,13.74
2023-05-22T23:07:41.940Z,13.76
2023-05-22T23:10:09.265Z,13.75
2023-05-22T23:12:36.423Z,13.74
2023-05-22T23:15:03.844Z,13.74
2023-05-22T23:17:30.726Z,13.73
2023-05-22T23:19:57.581Z,13.72
2023-05-22T23:22:24.393Z,13.69
2023-05-22T23:24:51.349Z,13.64
2023-05-22T23:27:18.534Z,13.64
2023-05-22T23:29:45.414Z,13.64
2023-05-22T23:32:14.554Z,13.64
2023-05-22T23:34:42.528Z,13.65
2023-05-22T23:37:09.653Z,13.64
2023-05-22T23:39:36.543Z,13.63
2023-05-22T23:42:03.564Z,13.58
2023-05-22T23:44:31.165Z,13.54
2023-05-22T23:46:58.263Z,13.52
2023-05-22T23:49:25.097Z,13.51
2023-05-22T23:51:52.050Z,13.46
2023-05-22T23:54:18.941Z,13.45
2023-05-22T23:56:45.897Z,13.46
2023-05-22T23:59:12.713Z,13.44
