createdAt,value
2022-08-09T00:01:00.387Z,2.80
2022-08-09T00:04:08.569Z,2.40
2022-08-09T00:06:23.127Z,2.63
2022-08-09T00:08:52.385Z,2.97
2022-08-09T00:11:27.728Z,2.73
2022-08-09T00:14:17.465Z,2.50
2022-08-09T00:16:51.867Z,2.50
2022-08-09T00:19:21.469Z,2.70
2022-08-09T00:21:56.026Z,2.70
2022-08-09T00:24:27.340Z,2.57
2022-08-09T00:26:57.518Z,2.80
2022-08-09T00:30:09.776Z,2.80
2022-08-09T00:32:25.241Z,2.80
2022-08-09T00:34:56.235Z,2.70
2022-08-09T00:37:24.574Z,2.60
2022-08-09T00:40:09.430Z,2.60
2022-08-09T00:44:15.220Z,2.63
2022-08-09T00:45:29.589Z,2.70
2022-08-09T00:47:59.689Z,3.03
2022-08-09T00:50:28.228Z,2.73
2022-08-09T00:52:57.309Z,2.60
2022-08-09T00:56:03.111Z,3.10
2022-08-09T00:58:22.166Z,2.70
2022-08-09T01:00:58.203Z,2.60
2022-08-09T01:03:46.406Z,2.77
2022-08-09T01:06:22.988Z,2.83
2022-08-09T01:09:12.958Z,3.10
2022-08-09T01:11:53.244Z,3.00
2022-08-09T01:14:30.541Z,2.77
2022-08-09T01:17:05.374Z,2.87
2022-08-09T01:20:01.753Z,3.10
2022-08-09T01:22:54.824Z,3.20
2022-08-09T01:25:37.364Z,3.20
2022-08-09T01:28:12.233Z,3.27
2022-08-09T01:30:51.991Z,3.10
2022-08-09T01:33:24.871Z,3.43
2022-08-09T01:36:02.009Z,3.20
2022-08-09T01:38:33.022Z,3.20
2022-08-09T01:41:07.388Z,3.37
2022-08-09T01:43:50.746Z,3.40
2022-08-09T01:46:24.921Z,3.37
2022-08-09T01:48:59.825Z,3.50
2022-08-09T01:51:32.205Z,3.60
2022-08-09T01:54:04.423Z,3.40
2022-08-09T01:56:34.976Z,3.40
2022-08-09T01:59:10.704Z,3.50
2022-08-09T02:02:00.107Z,3.13
2022-08-09T02:04:32.777Z,3.60
2022-08-09T02:07:18.046Z,3.03
2022-08-09T02:10:04.080Z,3.13
2022-08-09T02:12:34.878Z,3.53
2022-08-09T02:15:08.349Z,3.50
2022-08-09T02:18:00.856Z,3.20
2022-08-09T02:20:34.112Z,3.40
2022-08-09T02:23:07.537Z,3.30
2022-08-09T02:25:42.288Z,3.30
2022-08-09T02:28:17.873Z,3.37
2022-08-09T02:30:52.242Z,3.13
2022-08-09T02:33:37.704Z,3.10
2022-08-09T02:36:10.546Z,3.27
2022-08-09T02:38:48.834Z,3.30
2022-08-09T02:41:20.484Z,2.97
2022-08-09T02:43:54.537Z,3.27
2022-08-09T02:46:28.826Z,3.27
2022-08-09T02:49:03.561Z,3.10
2022-08-09T02:51:40.264Z,3.67
2022-08-09T02:54:12.347Z,3.07
2022-08-09T02:56:50.983Z,3.40
2022-08-09T02:59:26.171Z,3.30
2022-08-09T03:02:09.801Z,2.93
2022-08-09T03:04:42.728Z,3.53
2022-08-09T03:07:14.493Z,3.40
2022-08-09T03:09:54.049Z,3.60
2022-08-09T03:12:25.816Z,3.70
2022-08-09T03:14:57.492Z,3.47
2022-08-09T03:17:29.055Z,3.20
2022-08-09T03:20:05.123Z,3.60
2022-08-09T03:22:41.736Z,3.70
2022-08-09T03:25:25.836Z,3.30
2022-08-09T03:28:03.588Z,3.50
2022-08-09T03:30:34.271Z,3.30
2022-08-09T03:33:17.596Z,3.47
2022-08-09T03:36:16.488Z,3.40
2022-08-09T03:38:41.815Z,3.47
2022-08-09T03:41:14.662Z,3.80
2022-08-09T03:43:43.472Z,3.47
2022-08-09T03:46:31.778Z,3.33
2022-08-09T03:49:08.250Z,3.90
2022-08-09T03:51:57.218Z,3.30
2022-08-09T03:54:32.091Z,4.00
2022-08-09T03:57:04.220Z,3.70
2022-08-09T03:59:54.341Z,3.73
2022-08-09T04:02:28.219Z,4.20
2022-08-09T04:05:05.692Z,4.00
2022-08-09T04:07:52.958Z,4.00
2022-08-09T04:10:29.461Z,3.90
2022-08-09T04:13:00.994Z,4.30
2022-08-09T04:15:52.282Z,3.60
2022-08-09T04:18:21.452Z,4.23
2022-08-09T04:20:52.058Z,4.40
2022-08-09T04:23:24.581Z,4.20
2022-08-09T04:25:53.917Z,4.13
2022-08-09T04:28:33.042Z,4.10
2022-08-09T04:31:09.027Z,3.70
2022-08-09T04:33:51.516Z,4.27
2022-08-09T04:36:25.510Z,4.20
2022-08-09T04:38:54.597Z,4.07
2022-08-09T04:41:24.407Z,3.90
2022-08-09T04:44:07.052Z,4.30
2022-08-09T04:46:58.124Z,4.23
2022-08-09T04:49:53.212Z,4.07
2022-08-09T04:52:26.346Z,4.13
2022-08-09T04:54:56.181Z,3.90
2022-08-09T04:57:25.463Z,4.60
2022-08-09T04:59:55.389Z,4.03
2022-08-09T05:02:24.978Z,4.23
2022-08-09T05:04:56.404Z,4.30
2022-08-09T05:07:27.683Z,4.20
2022-08-09T05:09:57.914Z,3.87
2022-08-09T05:12:31.061Z,4.37
2022-08-09T05:14:59.377Z,4.50
2022-08-09T05:18:38.874Z,4.30
2022-08-09T05:20:15.952Z,4.37
2022-08-09T05:23:58.389Z,4.30
2022-08-09T05:25:34.485Z,4.80
2022-08-09T05:28:03.962Z,4.50
2022-08-09T05:30:32.393Z,5.00
2022-08-09T05:33:01.863Z,4.47
2022-08-09T05:35:30.315Z,4.50
2022-08-09T05:38:01.751Z,4.70
2022-08-09T05:40:30.165Z,4.77
2022-08-09T05:42:59.167Z,4.60
2022-08-09T05:45:53.017Z,4.70
2022-08-09T05:48:17.803Z,4.43
2022-08-09T05:51:03.357Z,4.13
2022-08-09T05:53:56.426Z,4.23
2022-08-09T05:56:26.076Z,4.90
2022-08-09T05:58:58.651Z,4.43
2022-08-09T06:01:33.765Z,4.90
2022-08-09T06:04:12.151Z,4.50
2022-08-09T06:06:46.691Z,4.50
2022-08-09T06:09:40.540Z,4.97
2022-08-09T06:12:08.816Z,4.40
2022-08-09T06:14:39.937Z,4.47
2022-08-09T06:17:10.420Z,4.80
2022-08-09T06:19:39.265Z,4.70
2022-08-09T06:22:15.295Z,4.70
2022-08-09T06:25:04.180Z,4.27
2022-08-09T06:27:51.756Z,4.30
2022-08-09T06:30:20.707Z,4.47
2022-08-09T06:32:59.458Z,4.50
2022-08-09T06:35:57.269Z,4.03
2022-08-09T06:38:36.346Z,4.40
2022-08-09T06:41:09.355Z,4.60
2022-08-09T06:43:48.433Z,4.97
2022-08-09T06:46:39.602Z,4.80
2022-08-09T06:49:07.709Z,4.40
2022-08-09T06:51:39.095Z,4.50
2022-08-09T06:54:09.175Z,4.33
2022-08-09T06:56:45.544Z,3.93
2022-08-09T07:00:49.649Z,4.43
2022-08-09T07:02:04.480Z,4.20
2022-08-09T07:04:34.098Z,4.17
2022-08-09T07:07:04.708Z,3.87
2022-08-09T07:09:56.090Z,3.77
2022-08-09T07:12:38.556Z,4.00
2022-08-09T07:16:34.852Z,4.10
2022-08-09T07:18:02.339Z,3.77
2022-08-09T07:20:30.932Z,3.33
2022-08-09T07:23:00.066Z,3.90
2022-08-09T07:25:28.629Z,4.07
2022-08-09T07:27:58.919Z,3.70
2022-08-09T07:30:33.189Z,3.17
2022-08-09T07:33:01.546Z,3.50
2022-08-09T07:35:53.397Z,3.20
2022-08-09T07:38:23.848Z,3.50
2022-08-09T07:41:12.010Z,3.30
2022-08-09T07:43:55.863Z,3.60
2022-08-09T07:46:27.970Z,3.53
2022-08-09T07:48:59.183Z,3.05
2022-08-09T07:52:05.785Z,3.00
2022-08-09T07:54:27.605Z,2.92
2022-08-09T07:56:56.680Z,3.00
2022-08-09T07:59:45.347Z,3.00
2022-08-09T08:02:19.955Z,2.83
2022-08-09T08:04:49.428Z,2.72
2022-08-09T08:08:42.492Z,2.40
2022-08-09T08:10:11.546Z,2.53
2022-08-09T08:12:43.815Z,2.30
2022-08-09T08:15:17.557Z,2.40
2022-08-09T08:17:54.732Z,2.35
2022-08-09T08:23:42.750Z,2.80
2022-08-09T08:26:26.706Z,2.30
2022-08-09T08:29:12.989Z,2.42
2022-08-09T08:32:02.248Z,2.38
2022-08-09T08:34:33.573Z,2.13
2022-08-09T08:37:03.545Z,2.42
2022-08-09T08:39:40.380Z,2.45
2022-08-09T08:42:17.132Z,2.35
2022-08-09T08:47:49.858Z,2.00
2022-08-09T08:53:37.578Z,2.40
2022-08-09T08:56:28.293Z,2.22
2022-08-09T08:59:19.082Z,2.38
2022-08-09T09:01:52.478Z,2.30
2022-08-09T09:07:36.769Z,2.25
2022-08-09T09:10:10.150Z,2.20
2022-08-09T09:12:39.288Z,2.30
2022-08-09T09:15:09.742Z,2.20
2022-08-09T09:17:48.205Z,2.15
2022-08-09T09:20:18.100Z,2.10
2022-08-09T09:22:56.391Z,2.22
2022-08-09T09:26:03.555Z,2.30
2022-08-09T09:29:02.924Z,2.30
2022-08-09T09:32:05.852Z,2.22
2022-08-09T09:34:15.276Z,2.35
2022-08-09T09:36:53.789Z,2.30
2022-08-09T09:39:55.122Z,2.30
2022-08-09T09:42:36.997Z,2.40
2022-08-09T09:45:14.428Z,2.20
2022-08-09T09:55:16.266Z,2.28
2022-08-09T09:58:16.718Z,2.10
2022-08-09T10:00:58.749Z,2.53
2022-08-09T10:03:43.834Z,2.33
2022-08-09T10:06:13.290Z,2.28
2022-08-09T10:08:54.847Z,2.40
2022-08-09T10:12:00.683Z,2.20
2022-08-09T10:14:30.625Z,2.08
2022-08-09T10:17:39.671Z,2.25
2022-08-09T10:20:00.655Z,2.50
2022-08-09T10:22:33.636Z,2.40
2022-08-09T10:25:10.775Z,2.20
2022-08-09T10:27:56.029Z,2.00
2022-08-09T10:34:04.762Z,2.00
2022-08-09T10:36:11.481Z,1.90
2022-08-09T10:38:57.228Z,2.33
2022-08-09T10:41:31.289Z,2.03
2022-08-09T10:44:02.329Z,1.80
2022-08-09T10:46:57.671Z,2.00
2022-08-09T10:49:50.490Z,1.88
2022-08-09T10:52:42.910Z,1.83
2022-08-09T10:55:24.263Z,1.80
2022-08-09T10:57:56.099Z,2.00
2022-08-09T11:00:50.778Z,1.92
2022-08-09T11:03:50.365Z,1.75
2022-08-09T11:06:22.837Z,1.90
2022-08-09T11:08:53.488Z,1.77
2022-08-09T11:11:23.357Z,1.80
2022-08-09T11:14:28.118Z,1.92
2022-08-09T11:16:59.127Z,1.98
2022-08-09T11:20:10.635Z,1.90
2022-08-09T11:23:07.326Z,1.80
2022-08-09T11:25:48.185Z,1.90
2022-08-09T11:28:54.339Z,1.98
2022-08-09T11:34:44.354Z,1.63
2022-08-09T11:40:31.389Z,1.65
2022-08-09T11:43:01.551Z,1.90
2022-08-09T11:45:42.513Z,1.88
2022-08-09T11:48:26.331Z,1.83
2022-08-09T11:52:56.594Z,1.92
2022-08-09T11:54:21.679Z,1.70
2022-08-09T12:00:35.878Z,1.80
2022-08-09T12:03:50.597Z,1.90
2022-08-09T12:05:56.287Z,1.83
2022-08-09T12:11:44.755Z,1.95
2022-08-09T12:17:42.160Z,1.80
2022-08-09T12:23:47.625Z,1.80
2022-08-09T12:26:41.932Z,1.75
2022-08-09T12:29:33.506Z,1.80
2022-08-09T12:32:11.032Z,1.85
2022-08-09T12:34:41.248Z,1.70
2022-08-09T12:37:24.242Z,1.60
2022-08-09T12:40:03.523Z,2.10
2022-08-09T12:46:00.169Z,1.80
2022-08-09T12:48:33.855Z,1.98
2022-08-09T12:51:06.548Z,1.98
2022-08-09T12:53:41.206Z,1.70
2022-08-09T12:56:39.435Z,2.00
2022-08-09T12:59:10.965Z,1.85
2022-08-09T13:01:48.730Z,1.90
2022-08-09T13:04:36.085Z,1.80
2022-08-09T13:07:19.324Z,1.77
2022-08-09T13:13:10.299Z,2.10
2022-08-09T13:15:54.330Z,2.00
2022-08-09T13:18:27.216Z,1.80
2022-08-09T13:22:34.112Z,1.90
2022-08-09T13:24:15.936Z,1.77
2022-08-09T13:26:42.249Z,1.67
2022-08-09T13:29:13.142Z,1.80
2022-08-09T13:32:15.903Z,1.88
2022-08-09T13:34:52.064Z,2.00
2022-08-09T13:37:51.167Z,1.85
2022-08-09T13:41:54.535Z,1.80
2022-08-09T13:42:59.987Z,1.52
2022-08-09T13:46:43.749Z,1.70
2022-08-09T13:48:20.787Z,1.80
2022-08-09T13:50:50.843Z,1.90
2022-08-09T13:53:19.230Z,1.70
2022-08-09T13:55:47.902Z,1.60
2022-08-09T13:58:16.826Z,1.83
2022-08-09T14:00:50.588Z,2.00
2022-08-09T14:04:03.338Z,2.00
2022-08-09T14:06:19.510Z,1.75
2022-08-09T14:08:55.430Z,1.80
2022-08-09T14:11:23.868Z,2.10
2022-08-09T14:14:15.361Z,2.00
2022-08-09T14:16:40.575Z,1.90
2022-08-09T14:19:09.336Z,1.70
2022-08-09T14:21:39.213Z,1.90
2022-08-09T14:24:18.685Z,2.00
2022-08-09T14:26:51.164Z,1.92
2022-08-09T14:30:03.891Z,2.00
2022-08-09T14:32:31.719Z,1.80
2022-08-09T14:35:01.136Z,1.95
2022-08-09T14:37:41.176Z,1.80
2022-08-09T14:40:37.907Z,1.70
2022-08-09T14:43:09.874Z,1.70
2022-08-09T14:46:55.587Z,1.85
2022-08-09T14:48:32.950Z,1.90
2022-08-09T14:51:22.312Z,1.75
2022-08-09T14:53:54.875Z,1.67
2022-08-09T14:59:39.447Z,1.77
2022-08-09T15:02:09.127Z,2.00
2022-08-09T15:04:41.517Z,1.83
2022-08-09T15:07:11.785Z,1.88
2022-08-09T15:12:28.434Z,1.80
2022-08-09T15:14:56.886Z,1.67
2022-08-09T15:21:55.258Z,1.90
2022-08-09T15:24:03.641Z,1.70
2022-08-09T15:26:18.460Z,1.58
2022-08-09T15:28:54.690Z,1.73
2022-08-09T15:31:28.659Z,1.70
2022-08-09T15:34:31.932Z,1.70
2022-08-09T15:37:01.131Z,1.80
2022-08-09T15:39:34.600Z,1.88
2022-08-09T15:42:14.999Z,1.75
2022-08-09T15:44:43.401Z,1.70
2022-08-09T15:47:14.332Z,1.85
2022-08-09T15:50:03.430Z,1.70
2022-08-09T15:52:33.023Z,1.95
2022-08-09T15:55:02.616Z,1.63
2022-08-09T15:57:35.662Z,1.70
2022-08-09T16:00:24.675Z,1.60
2022-08-09T16:06:03.722Z,1.75
2022-08-09T16:08:32.114Z,1.90
2022-08-09T16:11:01.951Z,1.80
2022-08-09T16:14:06.304Z,1.70
2022-08-09T16:16:26.162Z,1.77
2022-08-09T16:18:56.743Z,1.90
2022-08-09T16:21:26.294Z,2.00
2022-08-09T16:23:58.239Z,1.70
2022-08-09T16:26:34.630Z,2.10
2022-08-09T16:29:11.419Z,1.85
2022-08-09T16:32:18.259Z,1.80
2022-08-09T16:34:53.565Z,1.92
2022-08-09T16:37:20.106Z,1.88
2022-08-09T16:40:09.990Z,1.67
2022-08-09T16:42:44.974Z,2.00
2022-08-09T16:45:18.575Z,1.70
2022-08-09T16:48:43.398Z,1.70
2022-08-09T16:50:38.707Z,1.80
2022-08-09T16:53:08.905Z,1.77
2022-08-09T16:55:58.479Z,1.63
2022-08-09T16:58:28.339Z,1.80
2022-08-09T17:01:06.339Z,1.88
2022-08-09T17:03:36.304Z,1.75
2022-08-09T17:06:29.188Z,2.00
2022-08-09T17:09:03.262Z,1.88
2022-08-09T17:11:42.359Z,1.60
2022-08-09T17:14:25.586Z,1.70
2022-08-09T17:17:03.497Z,1.80
2022-08-09T17:19:46.321Z,3.88
2022-08-09T17:22:15.363Z,4.72
2022-08-09T17:24:47.843Z,1.80
2022-08-09T17:27:26.241Z,1.77
2022-08-09T17:29:54.569Z,1.92
2022-08-09T17:32:37.490Z,1.92
2022-08-09T17:35:11.510Z,1.70
2022-08-09T17:38:11.726Z,1.60
2022-08-09T17:40:32.028Z,1.75
2022-08-09T17:43:11.091Z,1.80
2022-08-09T17:46:02.969Z,1.65
2022-08-09T17:48:35.230Z,1.83
2022-08-09T17:51:17.160Z,1.60
2022-08-09T17:53:53.281Z,1.98
2022-08-09T17:56:27.094Z,1.80
2022-08-09T17:59:02.986Z,1.80
2022-08-09T18:01:41.434Z,2.00
2022-08-09T18:04:22.618Z,1.92
2022-08-09T18:06:55.299Z,2.30
2022-08-09T18:09:35.758Z,2.03
2022-08-09T18:12:17.917Z,2.10
2022-08-09T18:14:55.050Z,2.20
2022-08-09T18:17:27.698Z,2.30
2022-08-09T18:20:56.512Z,2.20
2022-08-09T18:23:07.045Z,2.60
2022-08-09T18:25:50.162Z,2.03
2022-08-09T18:30:39.732Z,2.30
2022-08-09T18:31:09.448Z,2.40
2022-08-09T18:33:37.801Z,2.30
2022-08-09T18:36:25.221Z,2.20
2022-08-09T18:39:00.929Z,2.33
2022-08-09T18:41:34.520Z,2.53
2022-08-09T18:44:10.636Z,3.50
2022-08-09T18:46:47.437Z,2.90
2022-08-09T18:49:20.336Z,2.60
2022-08-09T18:51:55.646Z,2.40
2022-08-09T18:54:28.437Z,2.40
2022-08-09T18:57:05.899Z,2.60
2022-08-09T18:59:49.220Z,2.30
2022-08-09T19:02:30.555Z,2.30
2022-08-09T19:05:04.217Z,2.40
2022-08-09T19:08:04.426Z,2.60
2022-08-09T19:10:37.847Z,2.33
2022-08-09T19:13:22.936Z,2.40
2022-08-09T19:15:59.833Z,2.53
2022-08-09T19:18:35.745Z,2.37
2022-08-09T19:21:09.142Z,2.47
2022-08-09T19:24:39.833Z,2.60
2022-08-09T19:26:32.164Z,2.50
2022-08-09T19:29:03.197Z,2.47
2022-08-09T19:31:45.715Z,2.60
2022-08-09T19:34:22.122Z,2.60
2022-08-09T19:36:53.713Z,2.50
2022-08-09T19:39:43.196Z,2.23
2022-08-09T19:42:15.205Z,2.40
2022-08-09T19:44:49.367Z,2.67
2022-08-09T19:47:19.834Z,2.50
2022-08-09T19:50:06.885Z,2.83
2022-08-09T19:52:51.482Z,2.50
2022-08-09T19:55:25.731Z,2.50
2022-08-09T19:57:59.506Z,2.90
2022-08-09T20:00:27.960Z,2.60
2022-08-09T20:04:12.489Z,2.70
2022-08-09T20:05:46.770Z,2.70
2022-08-09T20:08:24.981Z,2.63
2022-08-09T20:11:05.153Z,2.53
2022-08-09T20:13:36.965Z,3.00
2022-08-09T20:16:37.314Z,2.87
2022-08-09T20:19:41.845Z,2.60
2022-08-09T20:21:56.391Z,2.50
2022-08-09T20:24:31.880Z,3.00
2022-08-09T20:27:08.554Z,3.13
2022-08-09T20:29:38.784Z,2.60
2022-08-09T20:32:33.513Z,2.60
2022-08-09T20:34:57.528Z,3.00
2022-08-09T20:38:18.756Z,2.70
2022-08-09T20:40:19.053Z,2.40
2022-08-09T20:43:12.076Z,2.30
2022-08-09T20:45:59.757Z,2.70
2022-08-09T20:48:37.532Z,2.30
2022-08-09T20:51:06.361Z,2.70
2022-08-09T20:53:38.862Z,2.60
2022-08-09T20:56:20.373Z,2.70
2022-08-09T20:58:54.491Z,2.80
2022-08-09T21:01:34.033Z,2.63
2022-08-09T21:05:53.509Z,2.73
2022-08-09T21:07:13.053Z,2.60
2022-08-09T21:09:45.673Z,3.00
2022-08-09T21:14:46.115Z,2.53
2022-08-09T21:18:11.874Z,2.60
2022-08-09T21:20:25.320Z,2.60
2022-08-09T21:22:55.088Z,2.50
2022-08-09T21:25:44.033Z,2.80
2022-08-09T21:28:33.330Z,2.50
2022-08-09T21:31:16.783Z,3.00
2022-08-09T21:33:50.768Z,2.90
2022-08-09T21:36:23.113Z,2.47
2022-08-09T21:38:57.547Z,2.80
2022-08-09T21:42:03.930Z,2.40
2022-08-09T21:44:32.781Z,2.80
2022-08-09T21:47:10.012Z,2.83
2022-08-09T21:49:43.180Z,2.90
2022-08-09T21:52:17.599Z,2.67
2022-08-09T21:54:50.757Z,2.50
2022-08-09T21:57:39.635Z,2.50
2022-08-09T22:00:26.116Z,2.50
2022-08-09T22:02:58.849Z,3.00
2022-08-09T22:05:35.441Z,2.77
2022-08-09T22:08:12.993Z,2.63
2022-08-09T22:11:50.167Z,2.43
2022-08-09T22:13:34.841Z,2.40
2022-08-09T22:16:07.689Z,2.70
2022-08-09T22:18:38.460Z,2.50
2022-08-09T22:21:24.226Z,2.60
2022-08-09T22:24:01.682Z,2.90
2022-08-09T22:26:34.705Z,2.40
2022-08-09T22:29:07.065Z,2.70
2022-08-09T22:31:36.787Z,2.57
2022-08-09T22:34:09.795Z,2.80
2022-08-09T22:36:45.678Z,2.67
2022-08-09T22:39:20.749Z,2.77
2022-08-09T22:42:06.077Z,2.70
2022-08-09T22:45:00.574Z,2.70
2022-08-09T22:48:17.752Z,2.60
2022-08-09T22:50:28.372Z,2.73
2022-08-09T22:52:58.402Z,2.70
2022-08-09T22:55:39.412Z,2.70
2022-08-09T22:58:30.684Z,3.00
2022-08-09T23:01:03.074Z,2.80
2022-08-09T23:04:03.465Z,2.80
2022-08-09T23:06:32.665Z,2.70
2022-08-09T23:09:04.687Z,2.60
2022-08-09T23:11:33.018Z,2.67
2022-08-09T23:14:02.864Z,2.87
2022-08-09T23:16:31.436Z,2.73
2022-08-09T23:18:59.714Z,2.43
2022-08-09T23:21:34.577Z,2.83
2022-08-09T23:24:06.078Z,2.77
2022-08-09T23:26:35.857Z,3.10
2022-08-09T23:29:05.402Z,2.70
2022-08-09T23:31:33.857Z,2.50
2022-08-09T23:34:02.701Z,2.50
2022-08-09T23:36:34.865Z,2.63
2022-08-09T23:39:04.869Z,2.90
2022-08-09T23:41:33.266Z,2.70
2022-08-09T23:44:02.244Z,2.63
2022-08-09T23:46:31.546Z,2.70
2022-08-09T23:49:01.022Z,2.63
2022-08-09T23:51:29.709Z,2.53
2022-08-09T23:54:02.518Z,2.60
2022-08-09T23:56:53.766Z,2.80
2022-08-09T23:59:20.951Z,3.10
