createdAt,value
2016-08-28T17:06:23.381Z,616
2016-08-28T17:06:47.516Z,612
2016-08-28T17:07:12.012Z,604
2016-08-28T17:07:36.169Z,600
2016-08-28T17:08:00.398Z,596
2016-08-28T17:08:24.613Z,592
2016-08-28T17:08:48.983Z,588
2016-08-28T17:09:13.210Z,580
2016-08-28T17:09:37.586Z,580
2016-08-28T17:10:01.804Z,572
2016-08-28T17:10:26.141Z,572
2016-08-28T17:10:51.350Z,568
2016-08-28T17:11:15.733Z,564
2016-08-28T17:11:39.891Z,564
2016-08-28T17:12:04.084Z,560
2016-08-28T17:12:28.343Z,556
2016-08-28T17:12:52.589Z,552
2016-08-28T17:13:16.895Z,548
2016-08-28T17:13:41.214Z,548
2016-08-28T17:14:05.338Z,548
2016-08-28T17:14:29.478Z,548
2016-08-28T17:14:53.734Z,544
2016-08-28T17:15:17.869Z,544
2016-08-28T17:15:42.012Z,540
2016-08-28T17:16:06.146Z,544
2016-08-28T17:16:30.297Z,544
2016-08-28T17:16:54.430Z,548
2016-08-28T17:17:18.587Z,548
2016-08-28T17:17:42.711Z,548
2016-08-28T17:18:06.840Z,552
2016-08-28T17:18:30.973Z,552
2016-08-28T17:18:55.156Z,552
2016-08-28T17:19:19.297Z,556
2016-08-28T17:19:43.417Z,560
2016-08-28T17:20:07.549Z,560
2016-08-28T17:20:31.696Z,560
2016-08-28T17:20:55.850Z,560
2016-08-28T17:21:19.987Z,564
2016-08-28T17:21:44.150Z,568
2016-08-28T17:22:08.248Z,572
2016-08-28T17:22:32.389Z,576
2016-08-28T17:22:56.567Z,576
2016-08-28T17:23:20.719Z,580
2016-08-28T17:23:44.859Z,584
2016-08-28T17:24:09.067Z,588
2016-08-28T17:24:33.190Z,588
2016-08-28T17:24:57.347Z,592
2016-08-28T17:25:21.470Z,596
2016-08-28T17:25:45.604Z,596
2016-08-28T17:26:09.759Z,600
2016-08-28T17:26:33.883Z,600
2016-08-28T17:26:58.036Z,604
2016-08-28T17:27:22.191Z,608
2016-08-28T17:27:46.325Z,608
2016-08-28T17:28:10.456Z,608
2016-08-28T17:28:34.471Z,608
2016-08-28T17:28:58.611Z,608
2016-08-28T17:29:22.742Z,608
2016-08-28T17:29:46.944Z,608
2016-08-28T17:30:11.084Z,604
2016-08-28T17:30:35.247Z,604
2016-08-28T17:30:59.390Z,600
2016-08-28T17:31:23.544Z,596
2016-08-28T17:31:47.665Z,588
2016-08-28T17:32:11.805Z,584
2016-08-28T17:32:35.952Z,576
2016-08-28T17:33:00.092Z,568
2016-08-28T17:33:24.235Z,564
2016-08-28T17:33:48.367Z,560
2016-08-28T17:34:12.508Z,552
2016-08-28T17:34:36.684Z,544
2016-08-28T17:35:00.839Z,536
2016-08-28T17:35:24.988Z,528
2016-08-28T17:35:49.130Z,520
2016-08-28T17:36:13.280Z,512
2016-08-28T17:36:37.440Z,504
2016-08-28T17:37:01.591Z,496
2016-08-28T17:37:25.723Z,488
2016-08-28T17:37:49.872Z,476
2016-08-28T17:38:14.044Z,468
2016-08-28T17:38:38.192Z,456
2016-08-28T17:39:02.346Z,444
2016-08-28T17:39:26.488Z,436
2016-08-28T17:39:50.629Z,428
2016-08-28T17:40:14.801Z,420
2016-08-28T17:40:38.932Z,412
2016-08-28T17:41:03.081Z,400
2016-08-28T17:41:27.207Z,392
2016-08-28T17:41:51.345Z,384
2016-08-28T17:42:15.490Z,376
2016-08-28T17:42:39.645Z,368
2016-08-28T17:43:03.761Z,360
2016-08-28T17:43:27.876Z,356
2016-08-28T17:43:52.016Z,348
2016-08-28T17:44:16.156Z,336
2016-08-28T17:44:40.296Z,328
2016-08-28T17:45:04.461Z,316
2016-08-28T17:45:28.624Z,308
2016-08-28T17:45:52.736Z,296
2016-08-28T17:46:16.909Z,284
2016-08-28T17:46:41.068Z,272
2016-08-28T17:47:05.232Z,256
2016-08-28T17:47:29.393Z,244
2016-08-28T17:47:53.530Z,236
2016-08-28T17:48:17.670Z,228
2016-08-28T17:48:41.807Z,220
2016-08-28T17:49:05.973Z,212
2016-08-28T17:49:30.112Z,204
2016-08-28T17:49:54.240Z,196
2016-08-28T17:50:18.365Z,192
2016-08-28T17:50:42.501Z,188
2016-08-28T17:51:06.659Z,184
2016-08-28T17:51:30.799Z,176
2016-08-28T17:51:54.941Z,172
2016-08-28T17:52:19.104Z,168
2016-08-28T17:52:43.228Z,164
2016-08-28T17:53:07.376Z,160
2016-08-28T17:53:34.083Z,160
2016-08-28T17:53:58.210Z,152
2016-08-28T17:54:22.390Z,148
2016-08-28T17:54:46.534Z,144
2016-08-28T17:55:10.650Z,140
2016-08-28T17:55:34.782Z,136
2016-08-28T17:55:58.902Z,132
2016-08-28T17:56:23.051Z,128
2016-08-28T17:56:47.198Z,124
2016-08-28T17:57:11.416Z,124
2016-08-28T17:57:35.583Z,120
2016-08-28T17:57:59.718Z,116
2016-08-28T17:58:23.851Z,112
2016-08-28T17:58:48.009Z,108
2016-08-28T17:59:12.129Z,104
2016-08-28T17:59:36.249Z,100
2016-08-28T18:00:00.362Z,96
2016-08-28T18:00:24.492Z,92
2016-08-28T18:00:48.636Z,92
2016-08-28T18:01:12.790Z,88
2016-08-28T18:01:36.947Z,84
2016-08-28T18:02:01.104Z,80
2016-08-28T18:02:25.252Z,76
2016-08-28T18:02:49.357Z,76
2016-08-28T18:03:13.480Z,72
2016-08-28T18:03:37.608Z,68
2016-08-28T18:04:01.763Z,64
2016-08-28T18:04:25.955Z,60
2016-08-28T18:04:50.063Z,56
2016-08-28T18:05:14.192Z,56
2016-08-28T18:05:38.321Z,52
2016-08-28T18:06:02.452Z,48
2016-08-28T18:06:26.560Z,48
2016-08-28T18:06:50.509Z,44
2016-08-28T18:07:14.650Z,44
2016-08-28T18:07:38.780Z,44
2016-08-28T18:08:02.910Z,40
2016-08-28T18:08:27.038Z,36
2016-08-28T18:08:51.143Z,36
2016-08-28T18:09:15.290Z,36
2016-08-28T18:09:39.452Z,32
2016-08-28T18:10:03.590Z,28
2016-08-28T18:10:27.708Z,28
2016-08-28T18:10:51.853Z,24
2016-08-28T18:11:16.002Z,28
2016-08-28T18:11:40.116Z,24
2016-08-28T18:12:04.275Z,24
2016-08-28T18:12:28.412Z,20
2016-08-28T18:12:52.521Z,20
2016-08-28T18:13:16.654Z,20
2016-08-28T18:13:40.808Z,20
2016-08-28T18:14:04.957Z,16
2016-08-28T18:14:29.052Z,20
2016-08-28T18:14:53.204Z,16
2016-08-28T18:15:17.313Z,12
2016-08-28T18:15:41.469Z,16
2016-08-28T18:16:05.616Z,12
2016-08-28T18:16:29.748Z,12
2016-08-28T18:16:53.857Z,12
2016-08-28T18:17:18.014Z,12
2016-08-28T18:17:42.142Z,8
2016-08-28T18:18:06.262Z,12
2016-08-28T18:18:30.425Z,8
2016-08-28T18:18:54.545Z,8
2016-08-28T18:19:18.664Z,8
2016-08-28T18:19:42.797Z,8
2016-08-28T18:20:06.897Z,8
2016-08-28T18:20:31.012Z,8
2016-08-28T18:20:55.132Z,4
2016-08-28T18:21:19.272Z,4
2016-08-28T18:21:43.363Z,4
2016-08-28T18:22:07.477Z,8
2016-08-28T18:22:31.605Z,4
2016-08-28T18:22:55.741Z,4
2016-08-28T18:23:19.851Z,4
2016-08-28T18:23:43.988Z,4
2016-08-28T18:24:08.114Z,4
2016-08-28T18:24:32.247Z,0
2016-08-28T18:24:56.368Z,4
2016-08-28T18:25:20.493Z,4
2016-08-28T18:25:44.593Z,4
2016-08-28T18:26:08.747Z,4
2016-08-28T18:26:32.867Z,4
2016-08-28T18:26:57.012Z,4
2016-08-28T18:27:21.116Z,4
2016-08-28T18:27:45.220Z,0
2016-08-28T18:28:09.356Z,0
2016-08-28T18:28:33.489Z,0
2016-08-28T18:28:57.611Z,0
2016-08-28T18:29:21.713Z,0
2016-08-28T18:29:45.832Z,0
2016-08-28T18:30:09.931Z,0
2016-08-28T18:30:34.033Z,0
2016-08-28T18:30:58.178Z,0
2016-08-28T18:31:22.293Z,0
2016-08-28T18:31:46.410Z,0
2016-08-28T18:32:10.540Z,0
2016-08-28T18:32:34.658Z,0
2016-08-28T18:32:58.764Z,0
2016-08-28T18:33:22.891Z,0
2016-08-28T18:33:47.019Z,0
2016-08-28T18:34:11.173Z,0
2016-08-28T18:34:35.269Z,0
2016-08-28T18:34:59.376Z,0
2016-08-28T18:35:23.511Z,0
2016-08-28T18:35:47.584Z,0
2016-08-28T18:36:11.693Z,0
2016-08-28T18:36:35.835Z,0
2016-08-28T18:36:59.963Z,0
2016-08-28T18:37:24.059Z,0
2016-08-28T18:37:48.159Z,0
2016-08-28T18:38:12.293Z,0
2016-08-28T18:38:36.404Z,0
2016-08-28T18:39:00.521Z,0
2016-08-28T18:39:24.645Z,0
2016-08-28T18:39:48.765Z,0
2016-08-28T18:40:12.875Z,0
2016-08-28T18:40:37.027Z,0
2016-08-28T18:41:01.148Z,0
2016-08-28T18:41:25.250Z,0
2016-08-28T18:41:49.361Z,0
2016-08-28T18:42:13.487Z,0
2016-08-28T18:42:37.590Z,0
2016-08-28T18:43:01.692Z,0
2016-08-28T18:43:25.822Z,0
2016-08-28T18:43:49.948Z,0
2016-08-28T18:44:14.037Z,0
2016-08-28T18:44:38.162Z,0
2016-08-28T18:45:02.269Z,0
2016-08-28T18:45:26.374Z,0
2016-08-28T18:45:50.490Z,0
2016-08-28T18:46:14.624Z,0
2016-08-28T18:46:38.735Z,0
2016-08-28T18:47:02.840Z,0
2016-08-28T18:47:26.932Z,0
2016-08-28T18:47:51.083Z,0
2016-08-28T18:48:15.217Z,0
2016-08-28T18:48:39.311Z,0
2016-08-28T18:49:03.428Z,0
2016-08-28T18:49:27.569Z,0
2016-08-28T18:49:51.688Z,0
2016-08-28T18:50:15.802Z,0
2016-08-28T18:50:39.972Z,0
2016-08-28T18:51:04.119Z,0
2016-08-28T18:51:28.244Z,0
2016-08-28T18:51:52.350Z,0
2016-08-28T18:52:16.462Z,0
2016-08-28T18:52:40.568Z,0
2016-08-28T18:53:04.740Z,0
2016-08-28T18:53:28.856Z,0
2016-08-28T18:53:52.977Z,0
2016-08-28T18:54:17.076Z,0
2016-08-28T18:54:41.208Z,0
2016-08-28T18:55:05.338Z,0
2016-08-28T18:55:29.439Z,0
2016-08-28T18:55:53.556Z,0
2016-08-28T18:56:17.676Z,0
2016-08-28T18:56:41.800Z,0
2016-08-28T18:57:05.925Z,0
2016-08-28T18:57:30.062Z,0
2016-08-28T18:57:54.166Z,0
2016-08-28T18:58:18.296Z,0
2016-08-28T18:58:42.408Z,0
2016-08-28T18:59:06.538Z,0
2016-08-28T18:59:30.621Z,0
2016-08-28T18:59:54.749Z,0
2016-08-28T19:00:18.875Z,0
2016-08-28T19:00:43.017Z,0
2016-08-28T19:01:07.129Z,0
2016-08-28T19:01:31.257Z,0
2016-08-28T19:01:55.381Z,0
2016-08-28T19:02:19.487Z,0
2016-08-28T19:02:43.603Z,0
2016-08-28T19:03:07.728Z,0
2016-08-28T19:03:31.848Z,0
2016-08-28T19:03:55.966Z,0
2016-08-28T19:04:20.099Z,0
2016-08-28T19:04:44.235Z,0
2016-08-28T19:05:08.323Z,0
2016-08-28T19:05:32.444Z,0
2016-08-28T19:05:56.561Z,0
2016-08-28T19:06:20.673Z,0
2016-08-28T19:06:44.779Z,0
2016-08-28T19:07:08.906Z,0
2016-08-28T19:07:33.020Z,0
2016-08-28T19:07:57.130Z,0
2016-08-28T19:08:21.259Z,0
2016-08-28T19:08:45.368Z,0
2016-08-28T19:09:09.505Z,0
2016-08-28T19:09:33.606Z,0
2016-08-28T19:09:57.749Z,0
2016-08-28T19:10:21.886Z,0
2016-08-28T19:10:45.987Z,0
2016-08-28T19:11:10.100Z,0
2016-08-28T19:11:34.193Z,0
2016-08-28T19:11:58.296Z,0
2016-08-28T19:12:22.394Z,0
2016-08-28T19:12:46.519Z,0
2016-08-28T19:13:10.683Z,0
2016-08-28T19:13:34.817Z,0
2016-08-28T19:13:58.918Z,0
2016-08-28T19:14:23.035Z,0
2016-08-28T19:14:47.155Z,0
2016-08-28T19:15:11.257Z,0
2016-08-28T19:15:35.372Z,0
2016-08-28T19:15:59.495Z,0
2016-08-28T19:16:23.614Z,0
2016-08-28T19:16:47.813Z,0
2016-08-28T19:17:12.025Z,0
2016-08-28T19:17:36.167Z,0
2016-08-28T19:18:00.284Z,0
2016-08-28T19:18:24.589Z,0
2016-08-28T19:18:49.012Z,0
2016-08-28T19:19:13.402Z,0
2016-08-28T19:19:37.581Z,0
2016-08-28T19:20:01.727Z,0
2016-08-28T19:20:26.072Z,0
2016-08-28T19:20:50.296Z,0
2016-08-28T19:21:14.568Z,0
2016-08-28T19:21:38.694Z,0
2016-08-28T19:22:02.798Z,0
2016-08-28T19:22:26.923Z,0
2016-08-28T19:22:51.073Z,0
2016-08-28T19:23:15.206Z,0
2016-08-28T19:23:39.377Z,0
2016-08-28T19:24:03.500Z,0
2016-08-28T19:24:27.627Z,0
2016-08-28T19:24:51.765Z,0
2016-08-28T19:25:15.884Z,0
2016-08-28T19:25:40.005Z,0
2016-08-28T19:26:04.109Z,0
2016-08-28T19:26:28.227Z,0
2016-08-28T19:26:52.358Z,0
2016-08-28T19:27:16.486Z,0
2016-08-28T19:27:40.596Z,0
2016-08-28T19:28:04.706Z,0
2016-08-28T19:28:28.858Z,0
2016-08-28T19:28:53.251Z,0
2016-08-28T19:29:17.392Z,0
2016-08-28T19:29:41.508Z,0
2016-08-28T19:30:05.629Z,0
2016-08-28T19:30:29.723Z,0
2016-08-28T19:30:53.835Z,0
2016-08-28T19:31:17.954Z,0
2016-08-28T19:31:42.071Z,0
2016-08-28T19:32:06.189Z,0
2016-08-28T19:32:30.312Z,0
2016-08-28T19:32:54.429Z,0
2016-08-28T19:33:18.555Z,0
2016-08-28T19:33:42.680Z,0
2016-08-28T19:34:06.805Z,0
2016-08-28T19:34:30.919Z,0
2016-08-28T19:34:55.039Z,0
2016-08-28T19:35:19.162Z,0
2016-08-28T19:35:43.294Z,0
2016-08-28T19:36:07.419Z,0
2016-08-28T19:36:31.534Z,0
2016-08-28T19:36:55.651Z,0
2016-08-28T19:37:19.769Z,0
2016-08-28T19:37:43.889Z,0
2016-08-28T19:38:08.003Z,0
2016-08-28T19:38:32.121Z,0
2016-08-28T19:38:56.231Z,0
2016-08-28T19:39:20.354Z,0
2016-08-28T19:39:44.475Z,0
2016-08-28T19:40:08.568Z,0
2016-08-28T19:40:32.693Z,0
2016-08-28T19:40:56.828Z,0
2016-08-28T19:41:20.930Z,0
2016-08-28T19:41:45.044Z,0
2016-08-28T19:42:09.198Z,0
2016-08-28T19:42:33.303Z,0
2016-08-28T19:42:57.467Z,0
2016-08-28T19:43:21.582Z,0
2016-08-28T19:43:45.694Z,0
2016-08-28T19:44:09.801Z,0
2016-08-28T19:44:33.927Z,0
2016-08-28T19:44:58.044Z,0
2016-08-28T19:45:22.180Z,0
2016-08-28T19:45:46.308Z,0
2016-08-28T19:46:10.442Z,0
2016-08-28T19:46:34.571Z,0
2016-08-28T19:46:58.692Z,0
2016-08-28T19:47:22.814Z,0
2016-08-28T19:47:46.935Z,0
2016-08-28T19:48:11.054Z,0
2016-08-28T19:48:35.184Z,0
2016-08-28T19:48:59.295Z,0
2016-08-28T19:49:23.402Z,0
2016-08-28T19:49:47.515Z,0
2016-08-28T19:50:11.666Z,0
2016-08-28T19:50:35.799Z,0
2016-08-28T19:50:59.909Z,0
2016-08-28T19:51:24.014Z,0
2016-08-28T19:51:48.142Z,0
2016-08-28T19:52:12.276Z,0
2016-08-28T19:52:36.391Z,0
2016-08-28T19:53:00.485Z,0
2016-08-28T19:53:24.592Z,0
2016-08-28T19:53:48.734Z,0
2016-08-28T19:54:12.840Z,0
2016-08-28T19:54:36.975Z,0
2016-08-28T19:55:01.110Z,0
2016-08-28T19:55:25.218Z,0
2016-08-28T19:55:49.338Z,0
2016-08-28T19:56:13.465Z,0
2016-08-28T19:56:37.595Z,0
2016-08-28T19:57:01.715Z,0
2016-08-28T19:57:25.838Z,0
2016-08-28T19:57:49.979Z,0
2016-08-28T19:58:14.083Z,0
2016-08-28T19:58:38.179Z,0
2016-08-28T19:59:02.324Z,0
2016-08-28T19:59:26.447Z,0
2016-08-28T19:59:50.536Z,0
2016-08-28T20:00:14.665Z,0
2016-08-28T20:00:38.807Z,0
2016-08-28T20:01:02.928Z,0
2016-08-28T20:01:27.753Z,0
2016-08-28T20:01:51.879Z,0
2016-08-28T20:02:15.995Z,0
2016-08-28T20:02:40.117Z,0
2016-08-28T20:03:04.236Z,0
2016-08-28T20:03:28.382Z,0
2016-08-28T20:03:52.511Z,0
2016-08-28T20:04:16.617Z,0
2016-08-28T20:04:40.729Z,0
2016-08-28T20:05:04.841Z,0
2016-08-28T20:05:28.929Z,0
2016-08-28T20:05:53.053Z,0
2016-08-28T20:06:17.178Z,0
2016-08-28T20:06:41.264Z,0
2016-08-28T20:07:05.381Z,0
2016-08-28T20:07:29.501Z,0
2016-08-28T20:07:53.626Z,0
2016-08-28T20:08:17.743Z,0
2016-08-28T20:08:42.834Z,0
2016-08-28T20:09:06.945Z,0
2016-08-28T20:09:31.059Z,0
2016-08-28T20:09:55.170Z,0
2016-08-28T20:10:19.316Z,0
2016-08-28T20:10:43.324Z,0
2016-08-28T20:11:07.484Z,0
2016-08-28T20:11:32.241Z,0
2016-08-28T20:11:56.499Z,0
2016-08-28T20:12:20.617Z,0
2016-08-28T20:12:44.725Z,0
2016-08-28T20:13:09.378Z,0
2016-08-28T20:13:33.486Z,0
2016-08-28T20:13:57.591Z,0
2016-08-28T20:14:21.599Z,0
2016-08-28T20:14:45.837Z,0
2016-08-28T20:15:09.981Z,0
2016-08-28T20:15:34.104Z,0
2016-08-28T20:15:58.228Z,0
2016-08-28T20:16:22.330Z,0
2016-08-28T20:16:46.627Z,0
2016-08-28T20:17:10.743Z,0
2016-08-28T20:17:34.872Z,0
2016-08-28T20:17:59.543Z,0
2016-08-28T20:18:23.665Z,0
2016-08-28T20:18:47.765Z,0
2016-08-28T20:19:11.897Z,0
2016-08-28T20:19:35.991Z,0
2016-08-28T20:20:00.091Z,0
2016-08-28T20:20:24.217Z,0
2016-08-28T20:20:48.338Z,0
2016-08-28T20:21:12.444Z,0
2016-08-28T20:21:36.556Z,0
2016-08-28T20:22:00.666Z,0
2016-08-28T20:22:24.807Z,0
2016-08-28T20:22:48.901Z,0
2016-08-28T20:23:13.010Z,0
2016-08-28T20:23:37.121Z,0
2016-08-28T20:24:01.244Z,0
2016-08-28T20:24:25.342Z,0
2016-08-28T20:24:49.463Z,0
2016-08-28T20:25:13.600Z,0
2016-08-28T20:25:37.703Z,0
2016-08-28T20:26:01.814Z,0
2016-08-28T20:26:25.942Z,0
2016-08-28T20:26:50.071Z,0
2016-08-28T20:27:14.159Z,0
2016-08-28T20:27:38.293Z,0
2016-08-28T20:28:02.434Z,0
2016-08-28T20:28:26.551Z,0
2016-08-28T20:28:50.661Z,0
2016-08-28T20:29:14.808Z,0
2016-08-28T20:29:39.513Z,0
2016-08-28T20:30:03.611Z,0
2016-08-28T20:30:27.762Z,0
2016-08-28T20:30:51.892Z,0
2016-08-28T20:31:16.044Z,0
2016-08-28T20:31:40.157Z,0
2016-08-28T20:32:04.325Z,0
2016-08-28T20:32:28.470Z,0
2016-08-28T20:32:52.623Z,0
2016-08-28T20:33:16.776Z,0
2016-08-28T20:33:40.898Z,0
2016-08-28T20:34:05.042Z,0
2016-08-28T20:34:29.164Z,0
2016-08-28T20:34:53.275Z,0
2016-08-28T20:35:17.413Z,0
2016-08-28T20:35:41.583Z,0
2016-08-28T20:36:05.727Z,0
2016-08-28T20:36:29.856Z,0
2016-08-28T20:36:53.975Z,0
2016-08-28T20:37:18.075Z,0
2016-08-28T20:37:42.182Z,0
2016-08-28T20:38:06.331Z,0
2016-08-28T20:38:31.193Z,0
2016-08-28T20:38:55.315Z,0
2016-08-28T20:39:19.436Z,0
2016-08-28T20:39:43.548Z,0
2016-08-28T20:40:07.658Z,0
2016-08-28T20:40:31.804Z,0
2016-08-28T20:40:55.903Z,0
2016-08-28T20:41:20.026Z,0
2016-08-28T20:41:44.178Z,0
2016-08-28T20:42:08.331Z,0
2016-08-28T20:42:32.448Z,0
2016-08-28T20:42:56.589Z,0
2016-08-28T20:43:20.766Z,0
2016-08-28T20:43:44.935Z,0
2016-08-28T20:44:09.125Z,0
2016-08-28T20:44:33.277Z,0
2016-08-28T20:44:57.452Z,0
2016-08-28T20:45:22.544Z,0
2016-08-28T20:45:46.675Z,0
2016-08-28T20:46:10.829Z,0
2016-08-28T20:46:34.973Z,0
2016-08-28T20:46:59.120Z,0
2016-08-28T20:47:23.270Z,0
2016-08-28T20:47:48.604Z,0
2016-08-28T20:48:13.078Z,0
2016-08-28T20:48:37.213Z,0
2016-08-28T20:49:01.351Z,0
2016-08-28T20:49:25.500Z,0
2016-08-28T20:49:49.790Z,0
2016-08-28T20:50:14.000Z,0
2016-08-28T20:50:38.132Z,0
2016-08-28T20:51:02.263Z,0
2016-08-28T20:51:26.399Z,0
2016-08-28T20:51:50.563Z,0
2016-08-28T20:52:14.710Z,0
2016-08-28T20:52:38.851Z,0
2016-08-28T20:53:02.987Z,0
2016-08-28T20:53:27.162Z,0
2016-08-28T20:53:51.290Z,0
2016-08-28T20:54:15.430Z,0
2016-08-28T20:54:39.553Z,0
2016-08-28T20:55:03.671Z,0
2016-08-28T20:55:27.811Z,0
2016-08-28T20:55:51.957Z,0
2016-08-28T20:56:16.098Z,0
2016-08-28T20:56:40.230Z,0
2016-08-28T20:57:04.403Z,0
2016-08-28T20:57:28.536Z,0
2016-08-28T20:57:52.661Z,0
2016-08-28T20:58:16.774Z,0
2016-08-28T20:58:40.909Z,0
2016-08-28T20:59:05.047Z,0
2016-08-28T20:59:29.201Z,0
2016-08-28T20:59:53.317Z,0
2016-08-28T21:00:17.452Z,0
2016-08-28T21:00:41.558Z,0
2016-08-28T21:01:05.719Z,0
2016-08-28T21:01:29.842Z,0
2016-08-28T21:01:53.974Z,0
2016-08-28T21:02:18.097Z,0
2016-08-28T21:02:42.257Z,0
2016-08-28T21:03:06.380Z,0
2016-08-28T21:03:30.494Z,0
2016-08-28T21:03:54.612Z,0
2016-08-28T21:04:18.755Z,0
2016-08-28T21:04:42.889Z,0
2016-08-28T21:05:06.991Z,0
2016-08-28T21:05:31.090Z,0
2016-08-28T21:05:55.227Z,0
2016-08-28T21:06:19.348Z,0
2016-08-28T21:06:43.455Z,0
2016-08-28T21:07:07.560Z,0
2016-08-28T21:07:31.683Z,0
2016-08-28T21:07:55.796Z,0
2016-08-28T21:08:19.917Z,0
2016-08-28T21:08:44.043Z,0
2016-08-28T21:09:08.155Z,0
2016-08-28T21:09:32.256Z,0
2016-08-28T21:09:56.408Z,0
2016-08-28T21:10:20.527Z,0
2016-08-28T21:10:44.657Z,0
2016-08-28T21:11:08.782Z,0
2016-08-28T21:11:32.717Z,0
2016-08-28T21:11:56.860Z,0
2016-08-28T21:12:20.961Z,0
2016-08-28T21:12:45.083Z,0
2016-08-28T21:13:09.238Z,0
2016-08-28T21:13:33.354Z,0
2016-08-28T21:13:57.477Z,0
2016-08-28T21:14:21.618Z,0
2016-08-28T21:14:45.751Z,0
2016-08-28T21:15:09.849Z,0
2016-08-28T21:15:33.969Z,0
2016-08-28T21:15:58.102Z,0
2016-08-28T21:16:22.209Z,0
2016-08-28T21:16:46.323Z,0
2016-08-28T21:17:10.442Z,0
2016-08-28T21:17:34.582Z,0
2016-08-28T21:17:58.703Z,0
2016-08-28T21:18:22.821Z,0
2016-08-28T21:18:46.930Z,0
2016-08-28T21:19:11.059Z,0
2016-08-28T21:19:35.160Z,0
2016-08-28T21:19:59.271Z,0
2016-08-28T21:20:23.402Z,0
2016-08-28T21:20:47.509Z,0
2016-08-28T21:21:11.618Z,0
2016-08-28T21:21:35.751Z,0
2016-08-28T21:21:59.866Z,0
2016-08-28T21:22:23.989Z,0
2016-08-28T21:22:48.115Z,0
2016-08-28T21:23:12.255Z,0
2016-08-28T21:23:36.380Z,0
2016-08-28T21:24:00.498Z,0
2016-08-28T21:24:24.633Z,0
2016-08-28T21:24:48.770Z,0
2016-08-28T21:25:12.911Z,0
2016-08-28T21:25:37.046Z,0
2016-08-28T21:26:01.166Z,0
2016-08-28T21:26:25.294Z,0
2016-08-28T21:26:49.415Z,0
2016-08-28T21:27:13.513Z,0
2016-08-28T21:27:37.624Z,0
2016-08-28T21:28:01.721Z,0
2016-08-28T21:28:25.868Z,0
2016-08-28T21:28:50.010Z,0
2016-08-28T21:29:14.134Z,0
2016-08-28T21:29:38.280Z,0
2016-08-28T21:30:02.410Z,0
2016-08-28T21:30:26.564Z,0
2016-08-28T21:30:50.705Z,0
2016-08-28T21:31:14.867Z,0
2016-08-28T21:31:39.004Z,0
2016-08-28T21:32:03.136Z,0
2016-08-28T21:32:27.264Z,0
2016-08-28T21:32:51.414Z,0
2016-08-28T21:33:15.565Z,0
2016-08-28T21:33:39.691Z,0
2016-08-28T21:34:03.825Z,0
2016-08-28T21:34:27.940Z,0
2016-08-28T21:34:52.055Z,0
2016-08-28T21:35:16.170Z,0
2016-08-28T21:35:40.304Z,0
2016-08-28T21:36:04.423Z,0
2016-08-28T21:36:28.548Z,0
2016-08-28T21:36:52.674Z,0
2016-08-28T21:37:16.800Z,0
2016-08-28T21:37:40.915Z,0
2016-08-28T21:38:05.039Z,0
2016-08-28T21:38:29.168Z,0
2016-08-28T21:38:53.264Z,0
2016-08-28T21:39:17.384Z,0
2016-08-28T21:39:41.497Z,0
2016-08-28T21:40:05.633Z,0
2016-08-28T21:40:29.734Z,0
2016-08-28T21:40:53.868Z,0
2016-08-28T21:41:17.984Z,0
2016-08-28T21:41:42.084Z,0
2016-08-28T21:42:06.187Z,0
2016-08-28T21:42:30.309Z,0
2016-08-28T21:42:54.422Z,0
2016-08-28T21:43:18.513Z,0
2016-08-28T21:43:42.623Z,0
2016-08-28T21:44:06.751Z,0
2016-08-28T21:44:30.838Z,0
2016-08-28T21:44:54.967Z,0
2016-08-28T21:45:19.085Z,0
2016-08-28T21:45:43.200Z,0
2016-08-28T21:46:07.324Z,0
2016-08-28T21:46:31.460Z,0
2016-08-28T21:46:55.579Z,0
2016-08-28T21:47:19.698Z,0
2016-08-28T21:47:43.806Z,0
2016-08-28T21:48:07.932Z,0
2016-08-28T21:48:31.986Z,0
2016-08-28T21:48:56.097Z,0
2016-08-28T21:49:20.223Z,0
2016-08-28T21:49:44.359Z,0
2016-08-28T21:50:08.469Z,0
2016-08-28T21:50:32.613Z,0
2016-08-28T21:50:56.732Z,0
2016-08-28T21:51:20.866Z,0
2016-08-28T21:51:44.977Z,0
2016-08-28T21:52:09.123Z,0
2016-08-28T21:52:33.259Z,0
2016-08-28T21:52:57.386Z,0
2016-08-28T21:53:21.497Z,0
2016-08-28T21:53:45.680Z,0
2016-08-28T21:54:09.812Z,0
2016-08-28T21:54:33.926Z,0
2016-08-28T21:54:58.032Z,0
2016-08-28T21:55:22.157Z,0
2016-08-28T21:55:46.268Z,0
2016-08-28T21:56:10.393Z,0
2016-08-28T21:56:34.502Z,0
2016-08-28T21:56:58.632Z,0
2016-08-28T21:57:22.763Z,0
2016-08-28T21:57:46.918Z,0
2016-08-28T21:58:11.114Z,0
2016-08-28T21:58:35.253Z,0
2016-08-28T21:58:59.392Z,0
2016-08-28T21:59:23.552Z,0
2016-08-28T21:59:47.700Z,0
2016-08-28T22:00:11.840Z,0
2016-08-28T22:00:35.991Z,0
2016-08-28T22:01:00.148Z,0
2016-08-28T22:01:24.292Z,0
2016-08-28T22:01:48.451Z,0
2016-08-28T22:02:12.578Z,0
2016-08-28T22:02:36.725Z,0
2016-08-28T22:03:00.845Z,0
2016-08-28T22:03:25.021Z,0
2016-08-28T22:03:49.162Z,0
2016-08-28T22:04:13.298Z,0
2016-08-28T22:04:37.426Z,0
2016-08-28T22:05:01.573Z,0
2016-08-28T22:05:25.721Z,0
2016-08-28T22:05:49.852Z,0
2016-08-28T22:06:13.970Z,0
2016-08-28T22:06:38.123Z,0
2016-08-28T22:07:02.250Z,0
2016-08-28T22:07:26.384Z,0
2016-08-28T22:07:50.508Z,0
2016-08-28T22:08:14.635Z,0
2016-08-28T22:08:38.774Z,0
2016-08-28T22:09:02.901Z,0
2016-08-28T22:09:27.024Z,0
2016-08-28T22:09:51.176Z,0
2016-08-28T22:10:15.342Z,0
2016-08-28T22:10:39.482Z,0
2016-08-28T22:11:03.615Z,0
2016-08-28T22:11:27.739Z,0
2016-08-28T22:11:51.877Z,0
2016-08-28T22:12:16.018Z,0
2016-08-28T22:12:40.157Z,0
2016-08-28T22:13:04.279Z,0
2016-08-28T22:13:28.418Z,0
2016-08-28T22:13:52.620Z,0
2016-08-28T22:14:16.847Z,0
2016-08-28T22:14:40.971Z,0
2016-08-28T22:15:05.147Z,0
2016-08-28T22:15:29.285Z,0
2016-08-28T22:15:53.414Z,0
2016-08-28T22:16:17.559Z,0
2016-08-28T22:16:41.697Z,0
2016-08-28T22:17:05.812Z,0
2016-08-28T22:17:29.927Z,0
2016-08-28T22:17:54.093Z,0
2016-08-28T22:18:18.215Z,0
2016-08-28T22:18:42.338Z,0
2016-08-28T22:19:06.486Z,0
2016-08-28T22:19:30.610Z,0
2016-08-28T22:19:54.727Z,0
2016-08-28T22:20:18.855Z,0
2016-08-28T22:20:42.972Z,0
2016-08-28T22:21:07.093Z,0
2016-08-28T22:21:31.237Z,0
2016-08-28T22:21:55.361Z,0
2016-08-28T22:22:19.523Z,0
2016-08-28T22:22:43.639Z,0
2016-08-28T22:23:07.755Z,0
2016-08-28T22:23:31.878Z,0
2016-08-28T22:23:55.990Z,0
2016-08-28T22:24:20.103Z,0
2016-08-28T22:24:44.228Z,0
2016-08-28T22:25:08.365Z,0
2016-08-28T22:25:32.477Z,0
2016-08-28T22:25:56.620Z,0
2016-08-28T22:26:20.753Z,0
2016-08-28T22:26:44.890Z,0
2016-08-28T22:27:09.020Z,0
2016-08-28T22:27:33.155Z,0
2016-08-28T22:27:57.282Z,0
2016-08-28T22:28:21.425Z,0
2016-08-28T22:28:45.535Z,0
2016-08-28T22:29:09.640Z,0
2016-08-28T22:29:33.755Z,0
2016-08-28T22:29:57.871Z,0
2016-08-28T22:30:21.972Z,0
2016-08-28T22:30:46.070Z,0
2016-08-28T22:31:10.192Z,0
2016-08-28T22:31:34.318Z,0
2016-08-28T22:31:58.434Z,0
2016-08-28T22:32:22.553Z,0
2016-08-28T22:32:46.658Z,0
2016-08-28T22:33:10.802Z,0
2016-08-28T22:33:34.923Z,0
2016-08-28T22:33:59.025Z,0
2016-08-28T22:34:23.173Z,0
2016-08-28T22:34:47.314Z,0
2016-08-28T22:35:11.438Z,0
2016-08-28T22:35:35.545Z,0
2016-08-28T22:35:59.667Z,0
2016-08-28T22:36:23.804Z,0
2016-08-28T22:36:47.932Z,0
2016-08-28T22:37:12.042Z,0
2016-08-28T22:37:36.176Z,0
2016-08-28T22:38:00.315Z,0
2016-08-28T22:38:24.423Z,0
2016-08-28T22:38:48.533Z,0
2016-08-28T22:39:12.659Z,0
2016-08-28T22:39:36.812Z,0
2016-08-28T22:40:00.909Z,0
2016-08-28T22:40:25.043Z,0
2016-08-28T22:40:49.156Z,0
2016-08-28T22:41:13.256Z,0
2016-08-28T22:41:37.381Z,0
2016-08-28T22:42:01.494Z,0
2016-08-28T22:42:25.616Z,0
2016-08-28T22:42:49.743Z,0
2016-08-28T22:43:13.857Z,0
2016-08-28T22:43:37.992Z,0
2016-08-28T22:44:02.110Z,0
2016-08-28T22:44:26.230Z,0
2016-08-28T22:44:50.327Z,0
2016-08-28T22:45:14.432Z,0
2016-08-28T22:45:38.536Z,0
2016-08-28T22:46:02.657Z,0
2016-08-28T22:46:26.779Z,0
2016-08-28T22:46:50.897Z,0
2016-08-28T22:47:15.028Z,0
2016-08-28T22:47:39.200Z,0
2016-08-28T22:48:03.323Z,0
2016-08-28T22:48:27.433Z,0
2016-08-28T22:48:51.545Z,0
2016-08-28T22:49:15.674Z,0
2016-08-28T22:49:39.824Z,0
2016-08-28T22:50:03.942Z,0
2016-08-28T22:50:28.068Z,0
2016-08-28T22:50:52.201Z,0
2016-08-28T22:51:16.324Z,0
2016-08-28T22:51:40.434Z,0
2016-08-28T22:52:04.553Z,0
2016-08-28T22:52:28.687Z,0
2016-08-28T22:52:52.784Z,0
2016-08-28T22:53:16.921Z,0
2016-08-28T22:53:41.053Z,0
2016-08-28T22:54:05.193Z,0
2016-08-28T22:54:29.283Z,0
2016-08-28T22:54:53.382Z,0
2016-08-28T22:55:17.506Z,0
2016-08-28T22:55:41.611Z,0
2016-08-28T22:56:05.730Z,0
2016-08-28T22:56:29.844Z,0
2016-08-28T22:56:53.949Z,0
2016-08-28T22:57:18.053Z,0
2016-08-28T22:57:42.157Z,0
2016-08-28T22:58:06.285Z,0
2016-08-28T22:58:30.404Z,0