createdAt,value
2023-04-29T00:00:38.382Z,7.40
2023-04-29T00:03:12.550Z,10.90
2023-04-29T00:05:46.522Z,14.50
2023-04-29T00:08:14.353Z,17.90
2023-04-29T00:10:45.082Z,10.60
2023-04-29T00:13:19.961Z,7.60
2023-04-29T00:15:54.676Z,6.00
2023-04-29T00:18:29.154Z,8.00
2023-04-29T00:21:07.179Z,9.70
2023-04-29T00:23:42.781Z,9.90
2023-04-29T00:26:11.460Z,10.80
2023-04-29T00:28:47.151Z,18.80
2023-04-29T00:31:17.739Z,19.50
2023-04-29T00:33:54.018Z,17.40
2023-04-29T00:36:21.209Z,14.10
2023-04-29T00:38:56.059Z,16.00
2023-04-29T00:41:29.809Z,17.40
2023-04-29T00:44:04.128Z,8.20
2023-04-29T00:46:48.580Z,15.40
2023-04-29T00:49:23.021Z,19.60
2023-04-29T00:51:41.449Z,18.70
2023-04-29T00:54:17.126Z,17.80
2023-04-29T00:56:47.580Z,13.70
2023-04-29T00:59:21.236Z,16.90
2023-04-29T01:01:55.906Z,15.60
2023-04-29T01:04:42.592Z,9.10
2023-04-29T01:07:27.833Z,18.10
2023-04-29T01:10:13.705Z,27.60
2023-04-29T01:12:56.024Z,19.80
2023-04-29T01:15:34.453Z,18.60
2023-04-29T01:18:15.114Z,17.60
2023-04-29T01:20:39.096Z,14.00
2023-04-29T01:23:16.375Z,17.10
2023-04-29T01:25:50.971Z,14.40
2023-04-29T01:28:44.790Z,17.60
2023-04-29T01:31:26.899Z,22.70
2023-04-29T01:34:11.899Z,22.50
2023-04-29T01:36:52.688Z,13.40
2023-04-29T01:39:30.773Z,17.10
2023-04-29T01:42:16.313Z,15.50
2023-04-29T01:44:56.036Z,11.80
2023-04-29T01:47:33.351Z,14.80
2023-04-29T01:50:08.258Z,16.90
2023-04-29T01:52:43.888Z,15.00
2023-04-29T01:55:13.987Z,13.90
2023-04-29T01:57:48.795Z,14.80
2023-04-29T02:00:33.545Z,18.80
2023-04-29T02:02:58.396Z,18.10
2023-04-29T02:05:40.952Z,16.10
2023-04-29T02:08:16.663Z,22.30
2023-04-29T02:10:44.930Z,12.50
2023-04-29T02:13:17.825Z,19.20
2023-04-29T02:15:46.788Z,15.80
2023-04-29T02:18:24.386Z,9.20
2023-04-29T02:21:07.174Z,10.40
2023-04-29T02:23:39.063Z,15.20
2023-04-29T02:26:15.267Z,13.10
2023-04-29T02:28:50.262Z,22.90
2023-04-29T02:31:25.035Z,17.30
2023-04-29T02:33:58.761Z,19.10
2023-04-29T02:36:33.842Z,22.90
2023-04-29T02:39:09.221Z,13.10
2023-04-29T02:41:32.325Z,15.90
2023-04-29T02:44:01.725Z,18.20
2023-04-29T02:46:30.041Z,24.50
2023-04-29T02:49:05.505Z,15.50
2023-04-29T02:51:45.809Z,24.90
2023-04-29T02:54:12.876Z,15.00
2023-04-29T02:56:48.074Z,20.60
2023-04-29T02:59:24.721Z,22.40
2023-04-29T03:01:59.396Z,18.00
2023-04-29T03:04:34.506Z,16.40
2023-04-29T03:07:13.258Z,14.10
2023-04-29T03:09:40.446Z,11.20
2023-04-29T03:12:18.983Z,11.00
2023-04-29T03:14:48.664Z,6.80
2023-04-29T03:17:03.253Z,10.20
2023-04-29T03:19:24.105Z,7.10
2023-04-29T03:21:41.928Z,13.20
2023-04-29T03:23:59.768Z,11.70
2023-04-29T03:26:26.916Z,20.00
2023-04-29T03:28:50.269Z,12.80
2023-04-29T03:31:24.579Z,20.00
2023-04-29T03:33:40.010Z,15.80
2023-04-29T03:36:07.092Z,21.90
2023-04-29T03:38:31.456Z,11.40
2023-04-29T03:40:54.648Z,20.60
2023-04-29T03:43:29.133Z,16.00
2023-04-29T03:45:56.625Z,8.90
2023-04-29T03:48:32.731Z,12.00
2023-04-29T03:51:10.740Z,19.10
2023-04-29T03:53:45.778Z,18.90
2023-04-29T03:56:03.562Z,13.20
2023-04-29T03:58:24.938Z,17.40
2023-04-29T04:01:09.462Z,18.80
2023-04-29T04:03:31.202Z,17.30
2023-04-29T04:06:24.145Z,21.00
2023-04-29T04:08:58.167Z,14.70
2023-04-29T04:11:52.945Z,26.30
2023-04-29T04:14:14.871Z,16.30
2023-04-29T04:16:43.287Z,18.70
2023-04-29T04:19:22.400Z,17.80
2023-04-29T04:22:21.034Z,23.10
2023-04-29T04:25:04.602Z,23.60
2023-04-29T04:27:36.520Z,19.90
2023-04-29T04:30:22.229Z,20.60
2023-04-29T04:32:56.907Z,24.20
2023-04-29T04:35:35.334Z,18.10
2023-04-29T04:38:00.574Z,20.00
2023-04-29T04:40:23.196Z,27.00
2023-04-29T04:43:14.404Z,17.70
2023-04-29T04:45:33.204Z,17.40
2023-04-29T04:48:09.366Z,21.10
2023-04-29T04:50:40.810Z,17.90
2023-04-29T04:53:10.697Z,26.40
2023-04-29T04:58:15.886Z,18.50
2023-04-29T05:00:50.543Z,19.40
2023-04-29T05:03:22.022Z,30.60
2023-04-29T05:08:32.389Z,17.90
2023-04-29T05:10:59.878Z,11.10
2023-04-29T05:16:06.673Z,13.20
2023-04-29T05:19:02.152Z,11.50
2023-04-29T05:21:40.211Z,10.50
2023-04-29T05:23:59.530Z,17.70
2023-04-29T05:26:33.739Z,11.40
2023-04-29T05:29:02.680Z,12.60
2023-04-29T05:31:40.174Z,13.20
2023-04-29T05:34:04.949Z,10.80
2023-04-29T05:36:32.954Z,16.50
2023-04-29T05:39:08.439Z,8.10
2023-04-29T05:41:46.945Z,16.00
2023-04-29T05:44:24.764Z,8.60
2023-04-29T05:46:59.414Z,17.40
2023-04-29T05:49:27.558Z,6.70
2023-04-29T05:51:53.086Z,17.00
2023-04-29T05:54:48.433Z,11.40
2023-04-29T05:57:23.322Z,16.00
2023-04-29T05:59:47.570Z,13.00
2023-04-29T06:02:16.076Z,13.20
2023-04-29T06:04:51.657Z,21.50
2023-04-29T06:07:35.127Z,17.20
2023-04-29T06:10:12.402Z,14.90
2023-04-29T06:12:47.983Z,7.40
2023-04-29T06:15:21.728Z,16.60
2023-04-29T06:17:50.148Z,11.50
2023-04-29T06:20:25.627Z,16.40
2023-04-29T06:22:49.559Z,14.60
2023-04-29T06:25:33.856Z,13.10
2023-04-29T06:28:10.865Z,24.40
2023-04-29T06:30:45.258Z,16.50
2023-04-29T06:33:19.234Z,14.50
2023-04-29T06:35:54.424Z,19.90
2023-04-29T06:38:30.810Z,15.10
2023-04-29T06:41:02.610Z,17.40
2023-04-29T06:43:45.438Z,14.00
2023-04-29T06:46:30.955Z,15.90
2023-04-29T06:49:08.600Z,23.90
2023-04-29T06:51:33.506Z,21.60
2023-04-29T06:54:09.368Z,32.90
2023-04-29T06:56:44.310Z,17.60
2023-04-29T06:59:20.446Z,20.80
2023-04-29T07:01:47.150Z,27.80
2023-04-29T07:04:24.277Z,27.80
2023-04-29T07:07:01.150Z,26.80
2023-04-29T07:09:29.968Z,17.30
2023-04-29T07:12:06.093Z,29.20
2023-04-29T07:14:42.182Z,31.30
2023-04-29T07:17:18.320Z,31.40
2023-04-29T07:19:44.934Z,18.60
2023-04-29T07:22:19.120Z,20.70
2023-04-29T07:24:56.451Z,28.70
2023-04-29T07:27:31.522Z,24.30
2023-04-29T07:30:06.291Z,25.10
2023-04-29T07:32:41.952Z,35.10
2023-04-29T07:35:18.205Z,31.00
2023-04-29T07:37:52.371Z,28.90
2023-04-29T07:40:18.798Z,30.50
2023-04-29T07:42:42.197Z,30.60
2023-04-29T07:45:18.542Z,31.60
2023-04-29T07:47:53.664Z,28.30
2023-04-29T07:50:29.344Z,28.20
2023-04-29T07:52:59.138Z,31.00
2023-04-29T07:55:34.313Z,25.70
2023-04-29T07:58:09.710Z,22.40
2023-04-29T08:00:44.653Z,22.70
2023-04-29T08:03:20.813Z,29.10
2023-04-29T08:05:57.647Z,38.10
2023-04-29T08:08:33.794Z,29.00
2023-04-29T08:11:08.838Z,20.60
2023-04-29T08:13:43.805Z,31.30
2023-04-29T08:16:17.422Z,30.40
2023-04-29T08:18:52.491Z,24.60
2023-04-29T08:21:20.548Z,17.70
2023-04-29T08:23:55.680Z,45.80
2023-04-29T08:29:00.549Z,40.30
2023-04-29T08:31:28.971Z,36.00
2023-04-29T08:33:57.719Z,38.40
2023-04-29T08:36:34.512Z,36.50
2023-04-29T08:39:10.327Z,41.70
2023-04-29T08:41:36.320Z,29.80
2023-04-29T08:44:00.284Z,50.40
2023-04-29T08:46:35.278Z,33.70
2023-04-29T08:49:10.935Z,38.60
2023-04-29T08:51:36.586Z,31.80
2023-04-29T08:53:59.749Z,25.50
2023-04-29T08:56:21.902Z,44.20
2023-04-29T08:58:59.802Z,29.40
2023-04-29T09:01:26.824Z,33.40
2023-04-29T09:04:08.578Z,24.10
2023-04-29T09:06:42.824Z,34.70
2023-04-29T09:09:10.238Z,26.80
2023-04-29T09:11:44.713Z,34.20
2023-04-29T09:14:18.911Z,41.10
2023-04-29T09:17:01.377Z,28.00
2023-04-29T09:19:38.743Z,29.00
2023-04-29T09:22:14.270Z,43.40
2023-04-29T09:24:50.763Z,33.90
2023-04-29T09:27:29.865Z,35.80
2023-04-29T09:30:11.425Z,36.40
2023-04-29T09:32:47.142Z,20.30
2023-04-29T09:35:29.352Z,27.90
2023-04-29T09:38:16.939Z,24.50
2023-04-29T09:40:57.486Z,19.10
2023-04-29T09:43:33.168Z,19.10
2023-04-29T09:46:07.938Z,29.10
2023-04-29T09:48:43.240Z,27.20
2023-04-29T09:51:17.198Z,24.90
2023-04-29T09:53:46.584Z,25.00
2023-04-29T09:56:24.020Z,37.70
2023-04-29T09:58:51.626Z,17.70
2023-04-29T10:01:33.223Z,26.60
2023-04-29T10:04:09.928Z,25.00
2023-04-29T10:06:48.759Z,34.70
2023-04-29T10:09:24.591Z,39.80
2023-04-29T10:11:59.407Z,29.50
2023-04-29T10:14:30.849Z,40.70
2023-04-29T10:17:14.846Z,38.30
2023-04-29T10:19:57.818Z,36.40
2023-04-29T10:22:37.396Z,32.80
2023-04-29T10:25:02.945Z,35.80
2023-04-29T10:27:33.009Z,23.30
2023-04-29T10:30:12.685Z,37.40
2023-04-29T10:35:26.735Z,32.00
2023-04-29T10:38:02.975Z,43.90
2023-04-29T10:40:35.406Z,34.00
2023-04-29T10:43:02.085Z,32.50
2023-04-29T10:45:30.858Z,60.10
2023-04-29T10:48:25.454Z,44.10
2023-04-29T10:51:16.934Z,43.30
2023-04-29T10:54:04.931Z,29.40
2023-04-29T10:56:42.304Z,25.30
2023-04-29T10:59:21.633Z,27.30
2023-04-29T11:01:57.394Z,35.30
2023-04-29T11:04:34.934Z,29.80
2023-04-29T11:07:00.352Z,21.60
2023-04-29T11:09:31.557Z,22.40
2023-04-29T11:12:06.733Z,16.90
2023-04-29T11:14:45.473Z,35.90
2023-04-29T11:17:14.432Z,31.00
2023-04-29T11:19:46.663Z,38.70
2023-04-29T11:22:32.034Z,26.20
2023-04-29T11:25:05.619Z,29.70
2023-04-29T11:27:29.739Z,27.30
2023-04-29T11:29:59.636Z,22.50
2023-04-29T11:32:23.931Z,24.40
2023-04-29T11:35:11.103Z,26.70
2023-04-29T11:37:45.851Z,21.30
2023-04-29T11:40:09.206Z,27.80
2023-04-29T11:42:38.050Z,28.50
2023-04-29T11:45:17.659Z,22.20
2023-04-29T11:47:55.372Z,17.90
2023-04-29T11:50:29.331Z,39.30
2023-04-29T11:53:05.702Z,28.40
2023-04-29T11:55:40.394Z,31.30
2023-04-29T11:58:08.539Z,23.70
2023-04-29T12:00:40.693Z,24.20
2023-04-29T12:03:23.926Z,20.20
2023-04-29T12:05:54.823Z,27.20
2023-04-29T12:08:30.066Z,25.80
2023-04-29T12:11:06.712Z,21.70
2023-04-29T12:13:42.202Z,28.90
2023-04-29T12:16:17.909Z,26.20
2023-04-29T12:18:54.196Z,31.60
2023-04-29T12:21:28.696Z,23.90
2023-04-29T12:24:06.198Z,23.90
2023-04-29T12:26:43.991Z,19.80
2023-04-29T12:29:20.205Z,18.80
2023-04-29T12:31:51.194Z,20.70
2023-04-29T12:34:31.954Z,14.70
2023-04-29T12:37:06.516Z,16.90
2023-04-29T12:39:42.489Z,21.80
2023-04-29T12:42:10.258Z,27.70
2023-04-29T12:47:24.779Z,29.70
2023-04-29T12:49:52.256Z,25.50
2023-04-29T12:52:27.048Z,21.00
2023-04-29T12:54:53.932Z,14.80
2023-04-29T12:57:28.907Z,23.10
2023-04-29T13:00:03.927Z,29.90
2023-04-29T13:02:39.405Z,16.30
2023-04-29T13:05:16.007Z,24.50
2023-04-29T13:07:50.777Z,17.10
2023-04-29T13:10:24.568Z,23.90
2023-04-29T13:13:01.031Z,26.10
2023-04-29T13:15:36.754Z,30.10
2023-04-29T13:18:10.814Z,15.40
2023-04-29T13:20:46.442Z,33.50
2023-04-29T13:23:14.343Z,20.40
2023-04-29T13:25:49.682Z,29.50
2023-04-29T13:28:24.097Z,16.30
2023-04-29T13:30:47.701Z,19.20
2023-04-29T13:33:23.028Z,27.40
2023-04-29T13:35:45.003Z,19.70
2023-04-29T13:38:08.683Z,23.70
2023-04-29T13:40:47.006Z,19.20
2023-04-29T13:43:31.177Z,21.70
2023-04-29T13:46:13.062Z,16.00
2023-04-29T13:52:09.900Z,18.50
2023-04-29T13:57:36.883Z,19.70
2023-04-29T13:59:50.667Z,22.90
2023-04-29T14:02:26.200Z,18.00
2023-04-29T14:05:01.840Z,20.00
2023-04-29T14:07:37.753Z,19.50
2023-04-29T14:10:13.976Z,23.40
2023-04-29T14:12:48.129Z,18.00
2023-04-29T14:15:23.500Z,22.10
2023-04-29T14:17:57.361Z,30.60
2023-04-29T14:20:32.049Z,14.80
2023-04-29T14:23:00.113Z,18.70
2023-04-29T14:25:35.310Z,26.40
2023-04-29T14:28:59.227Z,18.70
2023-04-29T14:31:07.268Z,16.60
2023-04-29T14:33:34.660Z,17.90
2023-04-29T14:36:02.214Z,22.80
2023-04-29T14:38:36.608Z,18.20
2023-04-29T14:41:12.209Z,20.80
2023-04-29T14:43:39.275Z,18.50
2023-04-29T14:46:02.953Z,16.90
2023-04-29T14:48:30.140Z,17.10
2023-04-29T14:50:45.657Z,17.80
2023-04-29T14:53:14.555Z,22.60
2023-04-29T14:55:50.641Z,14.70
2023-04-29T14:58:25.334Z,19.70
2023-04-29T15:00:44.359Z,18.90
2023-04-29T15:03:22.530Z,19.20
2023-04-29T15:05:50.766Z,26.00
2023-04-29T15:08:25.723Z,15.40
2023-04-29T15:10:55.073Z,19.70
2023-04-29T15:13:32.105Z,10.40
2023-04-29T15:15:57.750Z,15.10
2023-04-29T15:18:32.975Z,12.70
2023-04-29T15:21:07.811Z,14.50
2023-04-29T15:23:35.865Z,11.20
2023-04-29T15:26:10.239Z,16.50
2023-04-29T15:28:44.586Z,11.90
2023-04-29T15:31:25.819Z,18.10
2023-04-29T15:34:03.407Z,20.50
2023-04-29T15:36:38.304Z,19.30
2023-04-29T15:39:13.618Z,25.10
2023-04-29T15:41:41.953Z,12.30
2023-04-29T15:44:16.996Z,9.30
2023-04-29T15:46:53.337Z,18.10
2023-04-29T15:49:27.770Z,15.60
2023-04-29T15:52:02.659Z,15.30
2023-04-29T15:54:38.827Z,18.70
2023-04-29T15:57:15.436Z,23.20
2023-04-29T15:59:40.158Z,21.80
2023-04-29T16:02:02.445Z,26.80
2023-04-29T16:04:29.425Z,23.20
2023-04-29T16:07:07.113Z,16.30
2023-04-29T16:09:43.128Z,26.10
2023-04-29T16:12:25.846Z,20.20
2023-04-29T16:15:00.352Z,23.00
2023-04-29T16:17:35.165Z,22.60
2023-04-29T16:20:00.715Z,21.80
2023-04-29T16:22:29.169Z,17.20
2023-04-29T16:24:53.169Z,15.60
2023-04-29T16:27:26.962Z,22.00
2023-04-29T16:30:01.741Z,17.40
2023-04-29T16:32:36.885Z,27.30
2023-04-29T16:35:14.030Z,21.00
2023-04-29T16:37:50.026Z,17.70
2023-04-29T16:40:25.331Z,11.60
2023-04-29T16:42:58.394Z,22.70
2023-04-29T16:45:35.280Z,15.60
2023-04-29T16:48:09.638Z,19.30
2023-04-29T16:50:44.012Z,27.60
2023-04-29T16:53:11.199Z,20.10
2023-04-29T16:55:47.743Z,25.00
2023-04-29T16:58:14.794Z,21.00
2023-04-29T17:00:49.913Z,15.30
2023-04-29T17:03:14.137Z,23.40
2023-04-29T17:05:48.622Z,19.50
2023-04-29T17:08:18.146Z,22.30
2023-04-29T17:10:52.872Z,18.20
2023-04-29T17:13:28.460Z,27.60
2023-04-29T17:16:03.653Z,12.10
2023-04-29T17:18:39.566Z,15.30
2023-04-29T17:21:14.636Z,21.80
2023-04-29T17:23:50.729Z,13.50
2023-04-29T17:26:26.375Z,13.60
2023-04-29T17:28:51.391Z,13.00
2023-04-29T17:31:26.806Z,13.20
2023-04-29T17:33:56.657Z,11.50
2023-04-29T17:36:26.277Z,11.20
2023-04-29T17:39:01.447Z,10.80
2023-04-29T17:41:37.528Z,14.10
2023-04-29T17:44:13.022Z,14.10
2023-04-29T17:46:36.761Z,11.20
2023-04-29T17:49:02.517Z,13.10
2023-04-29T17:51:36.947Z,25.10
2023-04-29T17:54:07.157Z,11.10
2023-04-29T17:56:42.975Z,8.30
2023-04-29T17:59:18.463Z,11.20
2023-04-29T18:01:41.259Z,6.40
2023-04-29T18:04:20.569Z,10.30
2023-04-29T18:06:55.528Z,15.50
2023-04-29T18:09:24.307Z,8.90
2023-04-29T18:11:48.120Z,10.40
2023-04-29T18:14:22.949Z,9.10
2023-04-29T18:16:57.308Z,12.80
2023-04-29T18:19:26.299Z,10.10
2023-04-29T18:22:04.132Z,10.10
2023-04-29T18:24:32.507Z,11.90
2023-04-29T18:27:08.700Z,14.90
2023-04-29T18:29:44.958Z,10.60
2023-04-29T18:32:19.819Z,10.80
2023-04-29T18:35:00.588Z,14.30
2023-04-29T18:37:24.038Z,16.00
2023-04-29T18:39:57.843Z,20.30
2023-04-29T18:42:32.485Z,13.70
2023-04-29T18:44:53.116Z,14.80
2023-04-29T18:47:21.327Z,13.40
2023-04-29T18:49:50.128Z,14.20
2023-04-29T18:52:25.084Z,16.40
2023-04-29T18:54:55.235Z,11.60
2023-04-29T18:57:28.884Z,14.90
2023-04-29T18:59:57.189Z,5.70
2023-04-29T19:02:31.837Z,8.80
2023-04-29T19:05:04.016Z,16.80
2023-04-29T19:07:38.285Z,17.70
2023-04-29T19:10:14.844Z,21.00
2023-04-29T19:12:49.523Z,13.80
2023-04-29T19:15:19.396Z,18.50
2023-04-29T19:17:54.715Z,12.70
2023-04-29T19:20:31.258Z,14.50
2023-04-29T19:23:05.667Z,10.70
2023-04-29T19:25:33.388Z,9.00
2023-04-29T19:28:10.839Z,8.50
2023-04-29T19:30:46.131Z,6.20
2023-04-29T19:33:20.039Z,16.50
2023-04-29T19:35:54.668Z,17.70
2023-04-29T19:38:30.253Z,13.00
2023-04-29T19:41:04.420Z,15.40
2023-04-29T19:43:40.223Z,9.10
2023-04-29T19:46:03.852Z,4.90
2023-04-29T19:48:38.739Z,11.10
2023-04-29T19:51:15.120Z,9.40
2023-04-29T19:53:51.513Z,11.70
2023-04-29T19:56:26.747Z,18.50
2023-04-29T19:59:01.706Z,10.70
2023-04-29T20:01:36.103Z,14.70
2023-04-29T20:04:11.978Z,10.00
2023-04-29T20:06:47.026Z,9.00
2023-04-29T20:09:16.188Z,12.70
2023-04-29T20:11:52.259Z,8.80
2023-04-29T20:14:16.846Z,10.40
2023-04-29T20:16:50.643Z,11.70
2023-04-29T20:19:25.895Z,7.90
2023-04-29T20:21:51.071Z,6.70
2023-04-29T20:24:19.614Z,10.60
2023-04-29T20:26:54.550Z,12.30
2023-04-29T20:29:18.638Z,13.80
2023-04-29T20:31:52.920Z,11.30
2023-04-29T20:34:27.925Z,9.10
2023-04-29T20:37:02.735Z,20.20
2023-04-29T20:39:27.835Z,10.50
2023-04-29T20:41:53.153Z,13.00
2023-04-29T20:44:28.624Z,5.90
2023-04-29T20:47:05.176Z,12.00
2023-04-29T20:49:41.122Z,9.70
2023-04-29T20:52:16.287Z,9.70
2023-04-29T20:54:45.546Z,12.90
2023-04-29T20:57:20.473Z,13.00
2023-04-29T20:59:57.417Z,13.50
2023-04-29T21:02:21.290Z,9.40
2023-04-29T21:04:50.140Z,11.30
2023-04-29T21:07:24.260Z,20.00
2023-04-29T21:09:59.710Z,14.00
2023-04-29T21:12:34.718Z,15.90
2023-04-29T21:15:01.713Z,11.40
2023-04-29T21:17:28.981Z,8.10
2023-04-29T21:20:03.114Z,9.40
2023-04-29T21:22:27.124Z,13.30
2023-04-29T21:25:02.040Z,13.60
2023-04-29T21:27:38.036Z,17.10
2023-04-29T21:30:14.017Z,15.00
2023-04-29T21:32:49.368Z,7.90
2023-04-29T21:35:24.997Z,11.60
2023-04-29T21:37:54.031Z,14.00
2023-04-29T21:40:29.300Z,11.20
2023-04-29T21:43:04.322Z,18.10
2023-04-29T21:45:30.180Z,11.50
2023-04-29T21:48:15.143Z,21.40
2023-04-29T21:50:43.671Z,17.80
2023-04-29T21:53:20.783Z,9.30
2023-04-29T21:55:58.215Z,12.90
2023-04-29T21:58:22.476Z,12.80
2023-04-29T22:01:05.762Z,9.90
2023-04-29T22:03:40.569Z,8.50
2023-04-29T22:06:15.832Z,11.20
2023-04-29T22:08:51.791Z,14.20
2023-04-29T22:11:15.105Z,16.80
2023-04-29T22:13:49.348Z,9.70
2023-04-29T22:16:18.930Z,6.20
2023-04-29T22:18:56.029Z,8.20
2023-04-29T22:21:19.764Z,9.90
2023-04-29T22:23:45.917Z,11.00
2023-04-29T22:26:21.734Z,15.40
2023-04-29T22:28:45.150Z,12.80
2023-04-29T22:31:19.946Z,15.30
2023-04-29T22:33:55.395Z,15.40
2023-04-29T22:36:30.854Z,13.30
2023-04-29T22:39:00.106Z,6.60
2023-04-29T22:41:28.245Z,9.10
2023-04-29T22:43:52.104Z,13.30
2023-04-29T22:46:19.330Z,10.60
2023-04-29T22:48:51.945Z,12.20
2023-04-29T22:51:21.347Z,9.60
2023-04-29T22:53:55.559Z,13.30
2023-04-29T22:56:39.964Z,20.70
2023-04-29T22:59:09.776Z,13.50
2023-04-29T23:01:45.313Z,15.80
2023-04-29T23:04:21.509Z,32.30
2023-04-29T23:06:55.845Z,18.40
2023-04-29T23:09:31.218Z,10.70
2023-04-29T23:11:59.065Z,19.00
2023-04-29T23:14:33.896Z,20.90
2023-04-29T23:17:10.767Z,16.60
2023-04-29T23:19:46.211Z,16.40
2023-04-29T23:22:22.737Z,15.40
2023-04-29T23:24:47.161Z,14.50
2023-04-29T23:27:23.347Z,9.40
2023-04-29T23:30:01.684Z,10.10
2023-04-29T23:32:36.159Z,18.10
2023-04-29T23:35:00.964Z,22.70
2023-04-29T23:37:36.076Z,16.70
2023-04-29T23:40:12.659Z,9.60
2023-04-29T23:42:47.656Z,13.90
2023-04-29T23:45:23.137Z,10.50
2023-04-29T23:47:50.282Z,13.20
2023-04-29T23:50:16.516Z,24.90
2023-04-29T23:52:41.852Z,13.20
2023-04-29T23:55:17.720Z,22.00
2023-04-29T23:57:52.600Z,11.90
