createdAt,value
2022-11-14T00:04:29.255Z,1.20
2022-11-14T00:09:34.537Z,1.27
2022-11-14T00:19:41.180Z,1.92
2022-11-14T00:24:46.079Z,1.50
2022-11-14T00:34:52.656Z,1.80
2022-11-14T00:39:57.459Z,1.25
2022-11-14T00:45:00.750Z,1.77
2022-11-14T00:50:04.351Z,0.80
2022-11-14T00:55:10.370Z,0.90
2022-11-14T01:00:16.349Z,1.30
2022-11-14T01:05:19.695Z,2.13
2022-11-14T01:10:24.711Z,1.20
2022-11-14T01:15:27.992Z,1.27
2022-11-14T01:20:31.332Z,2.50
2022-11-14T01:25:36.541Z,2.83
2022-11-14T01:30:40.440Z,1.42
2022-11-14T01:35:43.797Z,1.47
2022-11-14T01:40:48.637Z,3.17
2022-11-14T01:51:03.591Z,1.40
2022-11-14T01:56:11.561Z,1.92
2022-11-14T02:01:15.113Z,2.05
2022-11-14T02:06:22.473Z,1.30
2022-11-14T02:11:30.237Z,4.78
2022-11-14T02:16:33.586Z,4.47
2022-11-14T02:21:38.410Z,4.10
2022-11-14T02:26:42.854Z,3.40
2022-11-14T02:31:46.445Z,2.95
2022-11-14T02:36:51.202Z,2.08
2022-11-14T02:46:57.531Z,2.70
2022-11-14T02:52:02.426Z,2.58
2022-11-14T02:57:05.931Z,2.97
2022-11-14T03:02:09.313Z,7.30
2022-11-14T03:07:14.295Z,2.08
2022-11-14T03:12:19.083Z,5.18
2022-11-14T03:27:32.821Z,1.93
2022-11-14T03:32:36.093Z,4.45
2022-11-14T03:37:41.043Z,2.88
2022-11-14T03:42:44.377Z,2.85
2022-11-14T03:47:47.667Z,5.43
2022-11-14T03:52:52.616Z,3.88
2022-11-14T03:57:56.055Z,3.85
2022-11-14T04:02:59.391Z,3.08
2022-11-14T04:08:06.227Z,3.95
2022-11-14T04:13:10.220Z,3.30
2022-11-14T04:18:13.802Z,3.47
2022-11-14T04:23:18.810Z,4.25
2022-11-14T04:28:22.219Z,3.25
2022-11-14T04:33:25.643Z,4.43
2022-11-14T04:38:30.655Z,3.45
2022-11-14T04:43:34.254Z,2.17
2022-11-14T04:48:37.773Z,4.10
2022-11-14T04:53:42.590Z,3.63
2022-11-14T05:03:48.928Z,3.72
2022-11-14T05:08:53.590Z,4.13
2022-11-14T05:13:57.065Z,4.90
2022-11-14T05:19:00.676Z,6.30
2022-11-14T05:24:05.790Z,4.45
2022-11-14T05:29:09.728Z,5.38
2022-11-14T05:34:13.049Z,5.47
2022-11-14T05:39:18.243Z,4.55
2022-11-14T05:44:21.546Z,3.72
2022-11-14T05:49:25.465Z,4.55
2022-11-14T05:54:30.345Z,8.33
2022-11-14T06:04:37.179Z,4.40
2022-11-14T06:09:42.082Z,4.45
2022-11-14T06:19:48.725Z,4.80
2022-11-14T06:24:53.546Z,7.30
2022-11-14T06:35:00.180Z,3.78
2022-11-14T06:40:05.483Z,4.78
2022-11-14T06:45:09.917Z,3.33
2022-11-14T06:50:13.603Z,6.72
2022-11-14T06:55:23.922Z,6.10
2022-11-14T07:00:28.582Z,4.78
2022-11-14T07:05:32.059Z,2.60
2022-11-14T07:10:37.106Z,5.17
2022-11-14T07:15:40.561Z,4.15
2022-11-14T07:20:44.145Z,4.57
2022-11-14T07:25:49.453Z,5.95
2022-11-14T07:30:53.024Z,3.80
2022-11-14T07:35:56.459Z,5.07
2022-11-14T07:41:02.540Z,5.05
2022-11-14T07:46:08.156Z,4.25
2022-11-14T07:51:16.972Z,5.20
2022-11-14T07:56:22.638Z,8.73
2022-11-14T08:01:26.178Z,3.97
2022-11-14T08:06:29.589Z,7.78
2022-11-14T08:11:53.885Z,3.92
2022-11-14T08:22:00.874Z,5.13
2022-11-14T08:27:05.852Z,3.88
2022-11-14T08:32:09.146Z,8.77
2022-11-14T08:37:12.660Z,6.38
2022-11-14T08:42:17.461Z,7.13
2022-11-14T08:47:21.339Z,5.28
2022-11-14T08:52:25.569Z,6.83
2022-11-14T08:57:31.245Z,7.35
2022-11-14T09:02:35.320Z,9.82
2022-11-14T09:07:39.327Z,7.87
2022-11-14T09:12:44.027Z,5.97
2022-11-14T09:17:49.117Z,5.68
2022-11-14T09:22:53.594Z,5.85
2022-11-14T09:27:59.154Z,6.15
2022-11-14T09:33:08.420Z,4.35
2022-11-14T09:38:14.822Z,5.93
2022-11-14T09:43:35.895Z,7.53
2022-11-14T09:48:39.608Z,10.15
2022-11-14T09:53:49.599Z,10.02
2022-11-14T09:58:56.063Z,4.35
2022-11-14T10:04:09.453Z,6.30
2022-11-14T10:09:45.413Z,5.35
2022-11-14T10:15:11.909Z,7.15
2022-11-14T10:20:21.941Z,5.30
2022-11-14T10:25:27.917Z,10.75
2022-11-14T10:30:40.596Z,4.28
2022-11-14T10:35:47.171Z,5.63
2022-11-14T10:40:54.143Z,6.80
2022-11-14T10:46:05.201Z,3.25
2022-11-14T10:51:13.950Z,5.53
2022-11-14T10:56:17.566Z,5.00
2022-11-14T11:01:40.146Z,8.88
2022-11-14T11:06:43.637Z,10.40
2022-11-14T11:11:57.666Z,5.57
2022-11-14T11:17:33.287Z,5.93
2022-11-14T11:22:40.340Z,7.50
2022-11-14T11:27:44.116Z,6.35
2022-11-14T11:32:48.760Z,4.95
2022-11-14T11:37:57.578Z,3.30
2022-11-14T11:43:37.437Z,11.90
2022-11-14T11:48:38.646Z,8.88
2022-11-14T11:53:46.381Z,8.05
2022-11-14T11:58:51.811Z,4.68
2022-11-14T12:03:56.714Z,7.53
2022-11-14T12:14:43.365Z,5.00
2022-11-14T12:20:05.874Z,7.25
2022-11-14T12:25:38.914Z,6.15
2022-11-14T12:30:48.382Z,11.00
2022-11-14T12:35:56.414Z,8.63
2022-11-14T12:41:01.863Z,7.20
2022-11-14T12:46:06.553Z,3.95
2022-11-14T12:51:42.833Z,10.23
2022-11-14T12:57:00.285Z,8.63
2022-11-14T13:02:46.264Z,15.25
2022-11-14T13:08:04.774Z,6.22
2022-11-14T13:13:29.638Z,14.45
2022-11-14T13:18:51.014Z,10.48
2022-11-14T13:23:58.608Z,10.82
2022-11-14T13:29:03.341Z,5.68
2022-11-14T13:34:33.762Z,7.85
2022-11-14T13:39:46.966Z,11.63
2022-11-14T13:45:13.440Z,12.55
2022-11-14T13:50:19.014Z,7.22
2022-11-14T13:55:25.029Z,7.45
2022-11-14T14:00:51.492Z,11.18
2022-11-14T14:06:19.173Z,7.95
2022-11-14T14:11:42.739Z,9.75
2022-11-14T14:16:55.462Z,7.00
2022-11-14T14:22:07.374Z,5.50
2022-11-14T14:27:20.837Z,10.38
2022-11-14T14:32:26.458Z,7.43
2022-11-14T14:37:30.995Z,10.32
2022-11-14T14:42:39.288Z,13.10
2022-11-14T14:47:45.569Z,7.25
2022-11-14T14:52:57.623Z,7.65
2022-11-14T14:58:19.519Z,10.70
2022-11-14T15:03:35.583Z,12.73
2022-11-14T15:08:40.527Z,9.65
2022-11-14T15:13:44.789Z,13.88
2022-11-14T15:18:50.989Z,9.98
2022-11-14T15:24:03.172Z,8.57
2022-11-14T15:29:08.306Z,8.43
2022-11-14T15:34:26.690Z,7.50
2022-11-14T15:39:30.351Z,8.18
2022-11-14T15:44:35.789Z,12.73
2022-11-14T15:49:40.933Z,8.07
2022-11-14T15:54:44.506Z,15.10
2022-11-14T15:59:48.108Z,14.15
2022-11-14T16:04:54.780Z,9.60
2022-11-14T16:09:58.173Z,12.90
2022-11-14T16:15:01.494Z,10.70
2022-11-14T16:20:16.422Z,10.93
2022-11-14T16:25:22.242Z,10.25
2022-11-14T16:30:27.528Z,10.85
2022-11-14T16:35:32.375Z,10.18
2022-11-14T16:45:41.616Z,13.13
2022-11-14T16:50:46.615Z,14.25
2022-11-14T17:00:53.135Z,12.48
2022-11-14T17:05:58.001Z,7.85
2022-11-14T17:16:05.906Z,10.15
2022-11-14T17:21:13.509Z,12.77
2022-11-14T17:26:17.716Z,7.68
2022-11-14T17:31:21.794Z,7.15
2022-11-14T17:36:28.549Z,5.97
2022-11-14T17:41:31.912Z,6.30
2022-11-14T17:46:36.134Z,5.88
2022-11-14T17:51:40.939Z,4.38
2022-11-14T17:56:49.633Z,8.85
2022-11-14T18:01:56.257Z,5.05
2022-11-14T18:07:01.288Z,3.97
2022-11-14T18:12:04.620Z,3.75
2022-11-14T18:17:13.137Z,11.63
2022-11-14T18:22:18.235Z,4.25
2022-11-14T18:27:22.393Z,6.32
2022-11-14T18:32:25.950Z,4.80
2022-11-14T18:37:32.864Z,5.10
2022-11-14T18:42:36.135Z,4.63
2022-11-14T18:47:39.774Z,3.75
2022-11-14T18:52:44.524Z,4.60
2022-11-14T18:57:48.119Z,3.55
2022-11-14T19:02:51.965Z,4.97
2022-11-14T19:07:56.693Z,7.57
