createdAt,value
2022-10-31T00:08:20.398Z,100312.95
2022-10-31T00:16:43.227Z,100314.36
2022-10-31T00:25:06.236Z,100319.32
2022-10-31T00:33:29.631Z,100322.55
2022-10-31T00:41:53.132Z,100325.30
2022-10-31T00:50:16.237Z,100323.62
2022-10-31T00:58:39.317Z,100326.95
2022-10-31T01:07:03.503Z,100332.19
2022-10-31T01:15:26.340Z,100333.96
2022-10-31T01:23:50.224Z,100338.57
2022-10-31T01:32:13.024Z,100341.44
2022-10-31T01:40:35.818Z,100340.99
2022-10-31T01:49:01.287Z,100335.36
2022-10-31T01:57:25.395Z,100336.91
2022-10-31T02:05:48.401Z,100341.91
2022-10-31T02:14:11.675Z,100344.95
2022-10-31T02:23:11.888Z,100350.49
2022-10-31T02:31:49.406Z,100354.92
2022-10-31T02:40:23.987Z,100361.17
2022-10-31T02:49:14.953Z,100358.59
2022-10-31T02:57:41.234Z,100353.96
2022-10-31T03:06:07.686Z,100356.77
2022-10-31T03:14:43.162Z,100351.30
2022-10-31T03:23:11.056Z,100356.63
2022-10-31T03:31:44.457Z,100362.75
2022-10-31T03:40:12.511Z,100361.00
2022-10-31T03:48:36.075Z,100365.89
2022-10-31T03:57:03.215Z,100371.71
2022-10-31T04:05:26.228Z,100375.61
2022-10-31T04:13:54.611Z,100388.63
2022-10-31T04:22:18.247Z,100392.73
2022-10-31T04:30:41.371Z,100389.36
2022-10-31T04:39:04.372Z,100398.95
2022-10-31T04:47:34.960Z,100405.52
2022-10-31T04:56:02.074Z,100400.05
2022-10-31T05:04:33.598Z,100398.34
2022-10-31T05:13:00.047Z,100405.94
2022-10-31T05:21:43.131Z,100416.75
2022-10-31T05:30:07.170Z,100423.30
2022-10-31T05:38:30.246Z,100429.23
2022-10-31T05:46:55.674Z,100435.46
2022-10-31T05:55:44.980Z,100437.63
2022-10-31T06:04:10.421Z,100440.33
2022-10-31T06:12:38.546Z,100441.60
2022-10-31T06:21:16.300Z,100446.48
2022-10-31T06:29:42.236Z,100448.78
2022-10-31T06:38:08.998Z,100452.40
2022-10-31T06:46:36.116Z,100455.07
2022-10-31T06:55:13.389Z,100458.68
2022-10-31T07:03:36.725Z,100452.96
2022-10-31T07:11:59.697Z,100452.98
2022-10-31T07:20:22.756Z,100458.38
2022-10-31T07:28:48.761Z,100467.94
2022-10-31T07:37:12.640Z,100467.46
2022-10-31T07:45:35.916Z,100468.13
2022-10-31T07:54:34.215Z,100469.80
2022-10-31T08:03:07.478Z,100476.84
2022-10-31T08:11:49.363Z,100475.29
2022-10-31T08:20:13.186Z,100467.70
2022-10-31T08:28:55.923Z,100471.01
2022-10-31T08:37:21.717Z,100469.88
2022-10-31T08:45:50.789Z,100466.89
2022-10-31T08:54:17.780Z,100474.52
2022-10-31T09:03:00.442Z,100477.95
2022-10-31T09:11:25.484Z,100484.05
2022-10-31T09:20:12.022Z,100492.29
2022-10-31T09:28:35.414Z,100498.99
2022-10-31T09:37:06.336Z,100499.06
2022-10-31T09:46:12.908Z,100499.16
2022-10-31T09:54:55.974Z,100490.10
2022-10-31T10:03:40.029Z,100490.27
2022-10-31T10:12:32.547Z,100491.09
2022-10-31T10:21:15.348Z,100486.92
2022-10-31T10:29:46.008Z,100483.59
2022-10-31T10:38:35.093Z,100483.84
2022-10-31T10:47:19.776Z,100479.85
2022-10-31T10:55:59.538Z,100474.77
2022-10-31T11:04:34.933Z,100462.56
2022-10-31T11:13:02.865Z,100449.95
2022-10-31T11:21:31.264Z,100438.13
2022-10-31T11:30:07.654Z,100434.52
2022-10-31T11:38:40.613Z,100433.63
2022-10-31T11:47:06.784Z,100430.91
2022-10-31T11:55:41.149Z,100428.48
2022-10-31T12:04:10.844Z,100434.16
2022-10-31T12:12:48.434Z,100433.05
2022-10-31T12:25:45.476Z,100429.34
2022-10-31T12:34:18.232Z,100427.15
2022-10-31T12:43:04.410Z,100438.48
2022-10-31T12:51:45.480Z,100433.95
2022-10-31T13:00:46.786Z,100435.17
2022-10-31T13:09:15.891Z,100432.90
2022-10-31T13:17:48.274Z,100432.10
2022-10-31T13:26:35.054Z,100432.89
2022-10-31T13:34:59.959Z,100435.02
2022-10-31T13:43:36.312Z,100427.05
2022-10-31T13:53:22.035Z,100433.84
2022-10-31T14:01:56.946Z,100435.23
2022-10-31T14:10:48.276Z,100444.19
2022-10-31T14:19:21.652Z,100447.45
2022-10-31T14:27:47.707Z,100451.16
2022-10-31T14:36:41.090Z,100455.79
2022-10-31T14:45:39.252Z,100447.52
2022-10-31T14:54:06.501Z,100448.96
2022-10-31T15:02:35.918Z,100444.20
2022-10-31T15:11:00.016Z,100448.71
2022-10-31T15:19:30.203Z,100453.35
2022-10-31T15:27:54.505Z,100449.53
2022-10-31T15:36:29.149Z,100451.98
2022-10-31T15:44:59.123Z,100456.61
2022-10-31T15:53:28.046Z,100459.20
2022-10-31T16:02:03.237Z,100463.68
2022-10-31T16:10:27.120Z,100467.46
2022-10-31T16:18:52.800Z,100468.23
2022-10-31T16:27:26.772Z,100471.23
2022-10-31T16:35:55.763Z,100469.41
2022-10-31T16:44:28.442Z,100474.69
2022-10-31T16:53:13.838Z,100480.06
2022-10-31T17:01:39.688Z,100488.27
2022-10-31T17:10:02.628Z,100494.52
2022-10-31T17:18:28.177Z,100501.58
2022-10-31T17:26:51.069Z,100494.50
2022-10-31T17:35:15.654Z,100493.25
2022-10-31T17:43:38.977Z,100485.15
2022-10-31T17:52:04.602Z,100484.89
2022-10-31T18:00:27.635Z,100484.23
2022-10-31T18:08:50.572Z,100483.10
2022-10-31T18:17:13.609Z,100481.38
2022-10-31T18:25:38.963Z,100491.66
2022-10-31T18:34:01.890Z,100495.58
2022-10-31T18:42:24.906Z,100499.09
2022-10-31T18:50:47.864Z,100499.55
2022-10-31T18:59:11.883Z,100495.91
2022-10-31T19:07:35.432Z,100489.78
2022-10-31T19:16:07.720Z,100473.20
2022-10-31T19:24:30.742Z,100469.67
2022-10-31T19:32:55.489Z,100466.94
2022-10-31T19:41:24.964Z,100464.44
2022-10-31T19:49:47.918Z,100469.25
2022-10-31T19:58:10.914Z,100460.39
2022-10-31T20:06:38.458Z,100457.77
2022-10-31T20:15:02.633Z,100460.92
2022-10-31T20:23:25.709Z,100461.20
2022-10-31T20:31:49.271Z,100463.22
2022-10-31T20:40:15.019Z,100458.73
2022-10-31T20:48:37.961Z,100442.60
2022-10-31T20:57:00.911Z,100434.02
2022-10-31T21:05:24.101Z,100432.36
2022-10-31T21:13:48.844Z,100439.61
2022-10-31T21:22:11.932Z,100439.29
2022-10-31T21:30:40.255Z,100430.35
2022-10-31T21:39:05.080Z,100422.17
2022-10-31T21:47:28.005Z,100416.16
2022-10-31T21:55:50.865Z,100417.05
2022-10-31T22:04:13.726Z,100409.37
2022-10-31T22:12:36.630Z,100407.91
2022-10-31T22:21:13.787Z,100405.98
2022-10-31T22:29:40.282Z,100395.70
2022-10-31T22:38:03.114Z,100401.80
2022-10-31T22:46:29.439Z,100408.01
2022-10-31T22:54:54.368Z,100399.05
2022-10-31T23:03:19.968Z,100394.40
2022-10-31T23:11:44.286Z,100388.11
2022-10-31T23:20:07.987Z,100380.95
2022-10-31T23:28:32.105Z,100379.17
2022-10-31T23:36:55.042Z,100379.13
2022-10-31T23:45:18.011Z,100384.82
2022-10-31T23:53:43.739Z,100387.14
