createdAt,value
2018-11-03T00:02:16.747Z,8.59
2018-11-03T00:04:45.665Z,8.59
2018-11-03T00:07:14.559Z,8.57
2018-11-03T00:09:43.441Z,8.59
2018-11-03T00:12:12.506Z,8.61
2018-11-03T00:14:46.444Z,8.64
2018-11-03T00:17:15.344Z,8.65
2018-11-03T00:19:44.227Z,8.83
2018-11-03T00:22:13.162Z,8.83
2018-11-03T00:24:42.104Z,8.63
2018-11-03T00:27:10.980Z,8.59
2018-11-03T00:29:39.899Z,8.39
2018-11-03T00:32:08.811Z,8.36
2018-11-03T00:34:37.754Z,8.27
2018-11-03T00:37:06.664Z,8.35
2018-11-03T00:39:35.589Z,8.45
2018-11-03T00:42:04.483Z,8.48
2018-11-03T00:44:33.410Z,8.35
2018-11-03T00:47:02.353Z,8.46
2018-11-03T00:49:31.289Z,8.45
2018-11-03T00:52:00.248Z,8.43
2018-11-03T00:54:29.167Z,8.43
2018-11-03T00:56:58.120Z,8.41
2018-11-03T00:59:27.012Z,8.23
2018-11-03T01:01:55.949Z,8.22
2018-11-03T01:04:24.922Z,8.18
2018-11-03T01:06:53.920Z,8.23
2018-11-03T01:09:22.881Z,8.24
2018-11-03T01:11:51.835Z,8.08
2018-11-03T01:14:20.925Z,8.12
2018-11-03T01:16:49.877Z,8.03
2018-11-03T01:19:18.809Z,8.11
2018-11-03T01:21:47.800Z,8.19
2018-11-03T01:24:16.761Z,8.04
2018-11-03T01:26:45.897Z,7.97
2018-11-03T01:29:14.949Z,8.00
2018-11-03T01:31:47.875Z,7.96
2018-11-03T01:34:16.842Z,7.96
2018-11-03T01:36:45.756Z,8.00
2018-11-03T01:39:14.668Z,7.76
2018-11-03T01:41:44.288Z,7.68
2018-11-03T01:44:13.171Z,7.56
2018-11-03T01:46:42.120Z,7.69
2018-11-03T01:49:11.046Z,7.74
2018-11-03T01:51:39.926Z,7.69
2018-11-03T01:54:08.871Z,7.66
2018-11-03T01:56:37.764Z,7.73
2018-11-03T01:59:07.030Z,7.72
2018-11-03T02:01:35.902Z,7.52
2018-11-03T02:04:05.049Z,7.62
2018-11-03T02:06:33.955Z,7.60
2018-11-03T02:09:02.857Z,7.45
2018-11-03T02:11:31.753Z,7.41
2018-11-03T02:14:00.625Z,7.48
2018-11-03T02:16:29.499Z,7.58
2018-11-03T02:18:58.421Z,7.42
2018-11-03T02:21:27.431Z,7.30
2018-11-03T02:23:56.411Z,7.33
2018-11-03T02:26:25.353Z,7.37
2018-11-03T02:28:54.224Z,7.02
2018-11-03T02:31:23.169Z,7.40
2018-11-03T02:33:52.206Z,7.22
2018-11-03T02:36:21.171Z,6.90
2018-11-03T02:38:50.140Z,6.82
2018-11-03T02:41:19.091Z,6.84
2018-11-03T02:43:48.004Z,6.82
2018-11-03T02:46:16.925Z,6.83
2018-11-03T02:48:45.959Z,6.97
2018-11-03T02:51:14.930Z,6.78
2018-11-03T02:53:43.904Z,6.74
2018-11-03T02:56:12.968Z,6.47
2018-11-03T02:58:42.010Z,6.83
2018-11-03T03:01:10.993Z,6.95
2018-11-03T03:03:39.978Z,6.90
2018-11-03T03:06:08.981Z,6.68
2018-11-03T03:08:38.031Z,6.85
2018-11-03T03:11:06.945Z,6.72
2018-11-03T03:13:35.814Z,6.46
2018-11-03T03:16:04.793Z,6.73
2018-11-03T03:18:33.674Z,6.58
2018-11-03T03:21:02.600Z,6.84
2018-11-03T03:23:31.543Z,6.78
2018-11-03T03:26:00.512Z,6.70
2018-11-03T03:28:29.438Z,6.17
2018-11-03T03:30:58.382Z,6.46
2018-11-03T03:33:27.407Z,5.99
2018-11-03T03:35:56.329Z,6.27
2018-11-03T03:38:25.475Z,5.84
2018-11-03T03:40:54.515Z,6.21
2018-11-03T03:43:23.527Z,6.07
2018-11-03T03:45:52.442Z,6.00
2018-11-03T03:48:21.349Z,6.31
2018-11-03T03:50:50.238Z,6.08
2018-11-03T03:53:19.160Z,6.26
2018-11-03T03:55:48.039Z,6.07
2018-11-03T03:58:16.950Z,6.06
2018-11-03T04:00:45.879Z,6.00
2018-11-03T04:03:14.826Z,5.94
2018-11-03T04:05:43.696Z,5.99
2018-11-03T04:08:12.674Z,6.19
2018-11-03T04:10:41.545Z,6.07
2018-11-03T04:13:10.447Z,6.08
2018-11-03T04:15:39.398Z,6.13
2018-11-03T04:18:08.328Z,6.14
2018-11-03T04:20:37.900Z,6.35
2018-11-03T04:23:06.976Z,5.80
2018-11-03T04:25:35.915Z,5.63
2018-11-03T04:28:04.827Z,6.02
2018-11-03T04:30:33.765Z,6.00
2018-11-03T04:33:02.651Z,6.11
2018-11-03T04:35:31.545Z,5.98
2018-11-03T04:38:00.468Z,5.83
2018-11-03T04:40:29.393Z,5.91
2018-11-03T04:42:58.319Z,5.95
2018-11-03T04:45:27.310Z,5.42
2018-11-03T04:47:56.180Z,5.29
2018-11-03T04:50:25.069Z,5.42
2018-11-03T04:52:53.986Z,5.55
2018-11-03T04:55:22.903Z,5.60
2018-11-03T04:57:51.761Z,5.70
2018-11-03T05:00:20.661Z,5.77
2018-11-03T05:02:49.541Z,5.70
2018-11-03T05:05:18.431Z,5.83
2018-11-03T05:07:47.325Z,5.77
2018-11-03T05:10:16.282Z,5.70
2018-11-03T05:12:45.129Z,5.87
2018-11-03T05:15:14.006Z,5.88
2018-11-03T05:17:42.894Z,5.94
2018-11-03T05:20:11.836Z,5.98
2018-11-03T05:22:40.816Z,5.78
2018-11-03T05:25:09.726Z,5.81
2018-11-03T05:27:38.684Z,5.27
2018-11-03T05:30:08.117Z,5.66
2018-11-03T05:32:37.432Z,5.45
2018-11-03T05:35:06.642Z,5.58
2018-11-03T05:37:35.563Z,5.41
2018-11-03T05:40:04.499Z,5.19
2018-11-03T05:42:33.625Z,5.45
2018-11-03T05:45:02.568Z,5.26
2018-11-03T05:47:31.603Z,5.26
2018-11-03T05:50:00.523Z,5.34
2018-11-03T05:52:29.460Z,5.29
2018-11-03T05:54:58.362Z,5.50
2018-11-03T05:57:27.236Z,5.36
2018-11-03T05:59:56.135Z,5.31
2018-11-03T06:02:25.108Z,5.26
2018-11-03T06:04:54.066Z,5.12
2018-11-03T06:07:23.123Z,5.27
2018-11-03T06:09:51.987Z,5.34
2018-11-03T06:12:20.901Z,5.18
2018-11-03T06:14:49.774Z,5.19
2018-11-03T06:17:19.679Z,5.27
2018-11-03T06:19:48.634Z,5.23
2018-11-03T06:22:17.735Z,5.16
2018-11-03T06:24:46.664Z,5.18
2018-11-03T06:27:15.569Z,5.06
2018-11-03T06:29:44.533Z,5.25
2018-11-03T06:32:13.429Z,5.27
2018-11-03T06:34:42.487Z,5.33
2018-11-03T06:37:11.410Z,5.35
2018-11-03T06:39:40.428Z,5.34
2018-11-03T06:42:09.339Z,5.42
2018-11-03T06:44:39.336Z,5.36
2018-11-03T06:47:08.713Z,5.36
2018-11-03T06:49:37.570Z,5.30
2018-11-03T06:52:06.503Z,5.27
2018-11-03T06:54:35.387Z,5.07
2018-11-03T06:57:04.281Z,5.29
2018-11-03T06:59:33.209Z,5.16
2018-11-03T07:02:02.124Z,5.03
2018-11-03T07:04:31.005Z,5.02
2018-11-03T07:06:59.914Z,5.22
2018-11-03T07:09:29.095Z,5.15
2018-11-03T07:11:58.016Z,5.26
2018-11-03T07:14:26.908Z,5.01
2018-11-03T07:16:55.782Z,5.01
2018-11-03T07:19:24.719Z,5.13
2018-11-03T07:21:53.611Z,5.15
2018-11-03T07:24:22.527Z,5.10
2018-11-03T07:26:51.439Z,5.00
2018-11-03T07:29:20.315Z,5.11
2018-11-03T07:31:49.225Z,5.08
2018-11-03T07:34:18.131Z,4.75
2018-11-03T07:36:47.013Z,5.13
2018-11-03T07:39:15.901Z,4.87
2018-11-03T07:41:44.787Z,5.27
2018-11-03T07:44:13.705Z,5.36
2018-11-03T07:46:42.690Z,5.01
2018-11-03T07:49:16.096Z,4.97
2018-11-03T07:51:45.796Z,5.16
2018-11-03T07:54:14.737Z,5.16
2018-11-03T07:56:44.281Z,5.38
2018-11-03T07:59:13.182Z,5.42
2018-11-03T08:01:42.066Z,5.40
2018-11-03T08:04:11.292Z,5.50
2018-11-03T08:06:40.179Z,5.43
2018-11-03T08:09:09.984Z,5.44
2018-11-03T08:11:39.124Z,5.42
2018-11-03T08:14:08.399Z,5.57
2018-11-03T08:16:37.267Z,5.48
2018-11-03T08:19:06.278Z,5.75
2018-11-03T08:21:35.162Z,5.69
2018-11-03T08:24:04.151Z,5.75
2018-11-03T08:26:32.940Z,5.55
2018-11-03T08:29:01.831Z,5.75
2018-11-03T08:31:30.914Z,5.90
2018-11-03T08:33:59.653Z,5.82
2018-11-03T08:36:28.601Z,5.62
2018-11-03T08:38:57.483Z,5.71
2018-11-03T08:41:26.363Z,5.80
2018-11-03T08:43:55.269Z,5.95
2018-11-03T08:46:24.142Z,5.80
2018-11-03T08:48:53.263Z,5.86
2018-11-03T08:51:21.975Z,5.87
2018-11-03T08:53:50.902Z,5.91
2018-11-03T08:56:19.800Z,5.95
2018-11-03T08:58:48.722Z,5.90
2018-11-03T09:01:19.125Z,6.08
2018-11-03T09:03:48.088Z,6.05
2018-11-03T09:06:16.971Z,6.06
2018-11-03T09:08:45.922Z,6.21
2018-11-03T09:11:14.836Z,6.23
2018-11-03T09:13:43.722Z,6.27
2018-11-03T09:16:12.646Z,6.41
2018-11-03T09:18:41.554Z,6.38
2018-11-03T09:21:10.425Z,6.48
2018-11-03T09:23:39.423Z,6.48
2018-11-03T09:26:08.538Z,6.59
2018-11-03T09:28:37.542Z,6.59
2018-11-03T09:31:06.454Z,6.60
2018-11-03T09:33:35.363Z,6.72
2018-11-03T09:36:04.263Z,6.76
2018-11-03T09:38:33.161Z,6.87
2018-11-03T09:41:02.074Z,6.90
2018-11-03T09:43:31.001Z,6.92
2018-11-03T09:45:59.842Z,7.05
2018-11-03T09:48:28.728Z,7.06
2018-11-03T09:50:57.696Z,7.05
2018-11-03T09:53:26.523Z,7.12
2018-11-03T09:55:58.446Z,7.18
2018-11-03T09:58:27.347Z,7.15
2018-11-03T10:00:57.096Z,7.32
2018-11-03T10:03:25.976Z,7.14
2018-11-03T10:05:54.892Z,7.29
2018-11-03T10:08:23.816Z,7.19
2018-11-03T10:10:52.700Z,7.35
2018-11-03T10:13:21.606Z,7.36
2018-11-03T10:15:50.565Z,7.38
2018-11-03T10:18:19.471Z,7.40
2018-11-03T10:20:48.343Z,7.49
2018-11-03T10:23:17.246Z,7.58
2018-11-03T10:25:46.330Z,7.66
2018-11-03T10:28:21.209Z,7.77
2018-11-03T10:30:55.773Z,7.70
2018-11-03T10:33:24.688Z,7.68
2018-11-03T10:35:53.588Z,7.84
2018-11-03T10:38:22.516Z,7.79
2018-11-03T10:40:51.419Z,7.96
2018-11-03T10:43:20.355Z,7.90
2018-11-03T10:45:49.248Z,7.95
2018-11-03T10:48:18.111Z,8.08
2018-11-03T10:50:47.055Z,8.00
2018-11-03T10:53:15.990Z,8.03
2018-11-03T10:55:44.920Z,8.16
2018-11-03T10:58:14.838Z,8.05
2018-11-03T11:00:49.160Z,8.16
2018-11-03T11:03:23.454Z,8.21
2018-11-03T11:07:00.147Z,8.06
2018-11-03T11:09:31.616Z,8.14
2018-11-03T11:12:05.876Z,8.34
2018-11-03T11:14:34.827Z,8.37
2018-11-03T11:17:03.797Z,8.51
2018-11-03T11:19:32.699Z,8.50
2018-11-03T11:22:01.603Z,8.50
2018-11-03T11:24:30.640Z,8.60
2018-11-03T11:26:59.426Z,8.79
2018-11-03T11:29:28.319Z,8.80
2018-11-03T11:31:57.330Z,8.77
2018-11-03T11:34:26.250Z,8.70
2018-11-03T11:36:55.139Z,8.90
2018-11-03T11:39:24.020Z,8.85
2018-11-03T11:41:52.934Z,8.75
2018-11-03T11:44:21.927Z,9.09
2018-11-03T11:46:50.797Z,8.76
2018-11-03T11:49:19.715Z,8.95
2018-11-03T11:51:48.634Z,8.93
2018-11-03T11:54:17.580Z,9.02
2018-11-03T11:56:46.472Z,9.17
2018-11-03T11:59:15.358Z,9.13
2018-11-03T12:01:44.303Z,8.98
2018-11-03T12:04:13.182Z,9.16
2018-11-03T12:06:42.156Z,9.17
2018-11-03T12:09:11.175Z,9.22
2018-11-03T12:11:40.070Z,9.24
2018-11-03T12:14:09.010Z,9.24
2018-11-03T12:16:37.936Z,9.23
2018-11-03T12:19:06.853Z,9.17
2018-11-03T12:21:35.748Z,9.22
2018-11-03T12:24:05.083Z,9.34
2018-11-03T12:26:33.981Z,9.40
2018-11-03T12:29:02.848Z,9.40
2018-11-03T12:31:31.728Z,9.40
2018-11-03T12:34:00.647Z,9.50
2018-11-03T12:36:29.595Z,9.45
2018-11-03T12:38:58.517Z,9.12
2018-11-03T12:41:27.613Z,9.41
2018-11-03T12:43:56.473Z,9.42
2018-11-03T12:46:25.380Z,9.56
2018-11-03T12:48:54.301Z,9.61
2018-11-03T12:51:23.206Z,9.56
2018-11-03T12:53:52.121Z,9.44
2018-11-03T12:56:21.067Z,9.56
2018-11-03T12:58:50.004Z,9.54
2018-11-03T13:01:18.893Z,9.54
2018-11-03T13:03:47.826Z,9.53
2018-11-03T13:06:16.738Z,9.52
2018-11-03T13:08:45.618Z,9.63
2018-11-03T13:11:14.546Z,9.70
2018-11-03T13:13:43.409Z,9.68
2018-11-03T13:16:12.334Z,9.69
2018-11-03T13:18:41.245Z,9.75
2018-11-03T13:21:10.202Z,9.69
2018-11-03T13:23:39.231Z,9.65
2018-11-03T13:26:08.185Z,9.59
2018-11-03T13:28:37.088Z,9.59
2018-11-03T13:31:06.009Z,9.83
2018-11-03T13:33:34.897Z,9.76
2018-11-03T13:36:03.787Z,9.85
2018-11-03T13:38:32.697Z,9.57
2018-11-03T13:41:01.997Z,9.72
2018-11-03T13:43:30.896Z,9.48
2018-11-03T13:45:59.833Z,9.38
2018-11-03T13:48:28.831Z,9.37
2018-11-03T13:50:57.787Z,9.39
2018-11-03T13:53:26.757Z,9.65
2018-11-03T13:55:55.646Z,9.52
2018-11-03T13:58:24.574Z,9.60
2018-11-03T14:00:53.498Z,9.63
2018-11-03T14:03:22.396Z,9.65
2018-11-03T14:05:51.299Z,9.53
2018-11-03T14:08:20.311Z,9.53
2018-11-03T14:10:49.321Z,9.45
2018-11-03T14:13:18.222Z,9.48
2018-11-03T14:15:47.109Z,9.47
2018-11-03T14:18:15.993Z,9.24
2018-11-03T14:20:44.976Z,9.29
2018-11-03T14:23:13.855Z,9.41
2018-11-03T14:25:42.738Z,9.36
2018-11-03T14:28:11.665Z,9.40
2018-11-03T14:30:40.568Z,9.28
2018-11-03T14:33:09.456Z,9.42
2018-11-03T14:35:38.371Z,9.42
2018-11-03T14:38:07.245Z,9.29
2018-11-03T14:40:36.217Z,9.29
2018-11-03T14:43:05.115Z,9.34
2018-11-03T14:45:34.054Z,9.36
2018-11-03T14:48:02.958Z,9.33
2018-11-03T14:50:33.750Z,9.21
2018-11-03T14:53:02.649Z,9.35
2018-11-03T14:55:31.545Z,9.46
2018-11-03T14:58:00.459Z,9.39
2018-11-03T15:00:33.552Z,9.36
2018-11-03T15:03:02.697Z,9.33
2018-11-03T15:05:31.627Z,9.36
2018-11-03T15:08:00.534Z,9.40
2018-11-03T15:10:29.416Z,9.36
2018-11-03T15:12:58.322Z,9.26
2018-11-03T15:15:27.241Z,9.19
2018-11-03T15:17:56.096Z,9.18
2018-11-03T15:20:25.057Z,9.23
2018-11-03T15:22:53.934Z,9.04
2018-11-03T15:25:22.810Z,9.02
2018-11-03T15:27:51.774Z,9.04
2018-11-03T15:30:20.674Z,9.11
2018-11-03T15:32:49.551Z,9.08
2018-11-03T15:35:18.485Z,9.03
2018-11-03T15:37:47.383Z,9.07
2018-11-03T15:40:16.681Z,8.98
2018-11-03T15:42:45.692Z,8.92
2018-11-03T15:45:15.800Z,8.89
2018-11-03T15:47:45.197Z,8.87
2018-11-03T15:50:14.876Z,8.83
2018-11-03T15:52:44.379Z,8.69
2018-11-03T15:55:13.376Z,8.82
2018-11-03T15:57:42.399Z,8.73
2018-11-03T16:00:15.662Z,8.70
2018-11-03T16:02:44.726Z,8.60
2018-11-03T16:05:16.571Z,8.64
2018-11-03T16:07:46.182Z,8.60
2018-11-03T16:10:15.109Z,8.64
2018-11-03T16:12:44.101Z,8.54
2018-11-03T16:15:13.533Z,8.47
2018-11-03T16:17:42.932Z,8.32
2018-11-03T16:20:12.843Z,8.45
2018-11-03T16:22:42.362Z,8.36
2018-11-03T16:25:11.156Z,8.23
2018-11-03T16:27:40.575Z,8.30
2018-11-03T16:30:11.570Z,8.33
2018-11-03T16:32:40.663Z,8.12
2018-11-03T16:35:09.330Z,7.98
2018-11-03T16:37:39.638Z,7.83
2018-11-03T16:40:10.070Z,8.07
2018-11-03T16:42:39.394Z,8.10
2018-11-03T16:45:09.482Z,7.97
2018-11-03T16:47:38.474Z,7.92
2018-11-03T16:50:08.889Z,8.03
2018-11-03T16:52:38.080Z,7.87
2018-11-03T16:55:07.138Z,7.95
2018-11-03T16:57:36.686Z,7.89
2018-11-03T17:00:06.825Z,7.88
2018-11-03T17:02:35.772Z,7.83
2018-11-03T17:05:04.869Z,7.84
2018-11-03T17:07:33.764Z,7.72
2018-11-03T17:10:02.648Z,7.76
2018-11-03T17:12:31.594Z,7.72
2018-11-03T17:15:00.515Z,7.68
2018-11-03T17:17:29.389Z,7.36
2018-11-03T17:19:58.305Z,7.43
2018-11-03T17:22:30.398Z,7.48
2018-11-03T17:24:59.562Z,7.57
2018-11-03T17:27:28.460Z,7.45
2018-11-03T17:29:57.337Z,7.31
2018-11-03T17:32:26.264Z,7.36
2018-11-03T17:34:55.116Z,7.28
2018-11-03T17:37:24.046Z,7.09
2018-11-03T17:39:52.997Z,7.13
2018-11-03T17:42:21.973Z,7.39
2018-11-03T17:44:50.845Z,7.43
2018-11-03T17:47:19.776Z,7.26
2018-11-03T17:49:48.703Z,7.33
2018-11-03T17:52:17.784Z,7.28
2018-11-03T17:54:46.699Z,6.75
2018-11-03T17:57:15.631Z,7.11
2018-11-03T17:59:44.512Z,7.03
2018-11-03T18:02:13.401Z,7.22
2018-11-03T18:04:42.326Z,6.78
2018-11-03T18:07:11.166Z,7.02
2018-11-03T18:09:40.080Z,6.99
2018-11-03T18:12:09.020Z,6.84
2018-11-03T18:14:37.902Z,7.01
2018-11-03T18:17:06.854Z,6.98
2018-11-03T18:19:35.802Z,6.90
2018-11-03T18:22:04.671Z,6.95
2018-11-03T18:24:33.665Z,6.85
2018-11-03T18:27:02.582Z,6.89
2018-11-03T18:29:31.505Z,6.53
2018-11-03T18:32:00.376Z,6.76
2018-11-03T18:34:29.298Z,6.74
2018-11-03T18:36:58.171Z,6.78
2018-11-03T18:39:27.165Z,6.86
2018-11-03T18:41:56.051Z,6.81
2018-11-03T18:44:24.921Z,6.73
2018-11-03T18:46:53.856Z,6.58
2018-11-03T18:49:22.743Z,6.70
2018-11-03T18:51:51.613Z,6.68
2018-11-03T18:54:20.520Z,6.58
2018-11-03T18:56:49.384Z,6.68
2018-11-03T18:59:18.300Z,6.54
2018-11-03T19:01:47.189Z,6.42
2018-11-03T19:04:16.088Z,6.55
2018-11-03T19:06:44.999Z,6.54
2018-11-03T19:09:13.953Z,6.44
2018-11-03T19:11:42.777Z,6.55
2018-11-03T19:14:11.681Z,6.25
2018-11-03T19:16:40.687Z,6.26
2018-11-03T19:19:09.903Z,6.11
2018-11-03T19:21:39.122Z,6.36
2018-11-03T19:24:08.391Z,6.40
2018-11-03T19:26:37.610Z,6.50
2018-11-03T19:29:06.794Z,6.34
2018-11-03T19:31:35.988Z,6.40
2018-11-03T19:34:05.224Z,6.30
2018-11-03T19:36:35.601Z,6.03
2018-11-03T19:39:06.370Z,6.12
2018-11-03T19:41:35.631Z,6.29
2018-11-03T19:44:05.090Z,6.19
2018-11-03T19:46:34.290Z,6.13
2018-11-03T19:49:03.548Z,6.26
2018-11-03T19:51:32.771Z,6.21
2018-11-03T19:54:02.005Z,6.19
2018-11-03T19:56:31.964Z,6.26
2018-11-03T19:59:00.918Z,5.92
2018-11-03T20:01:30.117Z,6.16
2018-11-03T20:03:59.018Z,6.03
2018-11-03T20:06:27.960Z,6.15
2018-11-03T20:08:56.856Z,5.93
2018-11-03T20:11:25.755Z,5.93
2018-11-03T20:13:54.753Z,5.83
2018-11-03T20:16:23.613Z,5.79
2018-11-03T20:18:52.514Z,5.33
2018-11-03T20:21:21.452Z,4.95
2018-11-03T20:23:50.336Z,5.62
2018-11-03T20:26:19.412Z,5.51
2018-11-03T20:28:48.171Z,5.85
2018-11-03T20:31:17.126Z,5.70
2018-11-03T20:33:46.064Z,5.56
2018-11-03T20:36:15.016Z,5.72
2018-11-03T20:38:43.934Z,5.67
2018-11-03T20:41:12.852Z,5.54
2018-11-03T20:43:42.265Z,5.62
2018-11-03T20:46:11.238Z,5.41
2018-11-03T20:48:40.165Z,5.57
2018-11-03T20:51:10.682Z,5.60
2018-11-03T20:53:40.141Z,5.66
2018-11-03T20:56:09.343Z,5.63
2018-11-03T20:58:38.283Z,5.56
2018-11-03T21:01:07.185Z,5.66
2018-11-03T21:03:36.087Z,5.57
2018-11-03T21:06:05.191Z,5.60
2018-11-03T21:08:34.073Z,5.34
2018-11-03T21:11:03.011Z,5.31
2018-11-03T21:13:31.925Z,5.47
2018-11-03T21:16:00.866Z,5.22
2018-11-03T21:18:30.534Z,5.51
2018-11-03T21:21:01.508Z,5.42
2018-11-03T21:23:31.440Z,5.42
2018-11-03T21:26:00.684Z,5.42
2018-11-03T21:28:30.115Z,5.34
2018-11-03T21:30:59.101Z,5.30
2018-11-03T21:33:27.962Z,5.38
2018-11-03T21:35:56.889Z,5.47
2018-11-03T21:38:25.801Z,5.40
2018-11-03T21:40:54.745Z,5.35
2018-11-03T21:43:23.679Z,5.43
2018-11-03T21:45:52.600Z,5.48
2018-11-03T21:48:21.481Z,5.44
2018-11-03T21:50:50.431Z,5.27
2018-11-03T21:53:19.342Z,5.44
2018-11-03T21:55:48.327Z,5.40
2018-11-03T21:58:17.178Z,5.06
2018-11-03T22:00:46.093Z,5.18
2018-11-03T22:03:14.985Z,5.11
2018-11-03T22:05:43.886Z,5.27
2018-11-03T22:08:14.045Z,5.36
2018-11-03T22:10:44.964Z,5.30
2018-11-03T22:13:13.823Z,5.16
2018-11-03T22:15:52.544Z,4.98
2018-11-03T22:18:26.683Z,5.12
2018-11-03T22:24:06.756Z,4.51
2018-11-03T22:26:37.538Z,5.01
2018-11-03T22:29:07.615Z,5.07
2018-11-03T22:31:36.506Z,5.01
2018-11-03T22:34:05.945Z,5.02
2018-11-03T22:36:34.836Z,5.11
2018-11-03T22:39:04.083Z,5.09
2018-11-03T22:41:32.981Z,5.02
2018-11-03T22:44:01.977Z,5.08
2018-11-03T22:46:30.937Z,4.93
2018-11-03T22:49:00.405Z,4.97
2018-11-03T22:51:29.543Z,5.00
2018-11-03T22:53:58.337Z,4.94
2018-11-03T22:56:27.273Z,4.97
2018-11-03T22:58:56.320Z,5.02
2018-11-03T23:01:25.229Z,5.06
2018-11-03T23:03:54.103Z,4.78
2018-11-03T23:06:22.989Z,4.93
2018-11-03T23:08:51.886Z,4.99
2018-11-03T23:11:20.919Z,4.98
2018-11-03T23:13:49.874Z,5.01
2018-11-03T23:16:18.702Z,4.98
2018-11-03T23:18:47.582Z,4.94
2018-11-03T23:21:16.516Z,4.98
2018-11-03T23:23:48.402Z,4.96
2018-11-03T23:26:20.947Z,4.80
2018-11-03T23:28:54.167Z,5.00
2018-11-03T23:31:29.218Z,5.00
2018-11-03T23:34:06.981Z,4.76
2018-11-03T23:36:40.155Z,4.92
2018-11-03T23:39:11.009Z,4.94
2018-11-03T23:41:40.325Z,4.92
2018-11-03T23:44:09.490Z,5.03
2018-11-03T23:46:38.906Z,4.97
2018-11-03T23:49:07.843Z,5.04
2018-11-03T23:51:48.520Z,4.86
2018-11-03T23:54:17.432Z,4.80
2018-11-03T23:56:46.339Z,4.88
2018-11-03T23:59:15.249Z,4.60
