createdAt,value
2018-11-11T00:01:44.621Z,99870.08
2018-11-11T00:04:18.314Z,99871.77
2018-11-11T00:06:46.810Z,99872.23
2018-11-11T00:09:16.093Z,99871.45
2018-11-11T00:11:50.319Z,99874.73
2018-11-11T00:14:18.625Z,99875.87
2018-11-11T00:16:46.867Z,99876.25
2018-11-11T00:19:15.082Z,99876.86
2018-11-11T00:21:43.345Z,99882.23
2018-11-11T00:24:22.626Z,99894.41
2018-11-11T00:26:51.852Z,99892.39
2018-11-11T00:29:26.474Z,99892.50
2018-11-11T00:32:11.395Z,99890.05
2018-11-11T00:34:39.619Z,99898.91
2018-11-11T00:37:07.805Z,99908.17
2018-11-11T00:40:00.466Z,99916.43
2018-11-11T00:42:28.728Z,99906.02
2018-11-11T00:44:56.922Z,99913.41
2018-11-11T01:07:42.142Z,99915.40
2018-11-11T01:10:17.645Z,99912.00
2018-11-11T01:12:46.267Z,99926.99
2018-11-11T01:15:15.691Z,99930.88
2018-11-11T01:17:43.913Z,99931.25
2018-11-11T01:20:13.442Z,99930.02
2018-11-11T01:22:42.047Z,99935.52
2018-11-11T01:25:14.928Z,99926.75
2018-11-11T01:27:43.253Z,99923.69
2018-11-11T01:30:12.548Z,99924.03
2018-11-11T01:32:42.785Z,99916.70
2018-11-11T01:35:13.146Z,99919.67
2018-11-11T01:37:41.943Z,99915.83
2018-11-11T01:40:10.218Z,99921.17
2018-11-11T01:42:38.582Z,99924.98
2018-11-11T01:45:10.009Z,99933.83
2018-11-11T01:47:38.221Z,99921.61
2018-11-11T01:50:07.675Z,99930.80
2018-11-11T01:52:35.889Z,99929.17
2018-11-11T01:55:05.218Z,99934.64
2018-11-11T01:57:34.431Z,99936.98
2018-11-11T02:00:02.743Z,99932.25
2018-11-11T02:02:31.035Z,99940.79
2018-11-11T02:05:07.313Z,99937.89
2018-11-11T02:07:35.529Z,99936.81
2018-11-11T02:10:04.154Z,99919.80
2018-11-11T02:12:32.369Z,99917.06
2018-11-11T02:15:00.579Z,99921.52
2018-11-11T02:17:32.845Z,99923.21
2018-11-11T02:20:01.099Z,99935.02
2018-11-11T02:22:29.313Z,99933.28
2018-11-11T02:24:57.534Z,99924.34
2018-11-11T02:27:25.759Z,99929.45
2018-11-11T02:29:53.982Z,99913.43
2018-11-11T02:32:22.186Z,99927.27
2018-11-11T02:34:50.409Z,99917.78
2018-11-11T02:37:18.626Z,99916.70
2018-11-11T02:39:46.805Z,99922.13
2018-11-11T02:42:15.036Z,99919.67
2018-11-11T02:44:43.259Z,99917.54
2018-11-11T02:47:11.465Z,99911.28
2018-11-11T02:49:47.302Z,99899.63
2018-11-11T02:52:15.505Z,99905.56
2018-11-11T02:54:43.713Z,99900.34
2018-11-11T02:57:11.926Z,99905.47
2018-11-11T02:59:40.154Z,99918.49
2018-11-11T03:02:08.358Z,99917.98
2018-11-11T03:04:36.999Z,99911.41
2018-11-11T03:07:05.342Z,99911.33
2018-11-11T03:09:37.398Z,99904.58
2018-11-11T03:12:05.630Z,99903.15
2018-11-11T03:14:33.840Z,99902.80
2018-11-11T03:17:02.072Z,99900.10
2018-11-11T03:19:30.269Z,99896.70
2018-11-11T03:21:58.500Z,99890.12
2018-11-11T03:24:26.706Z,99883.05
2018-11-11T03:26:54.939Z,99879.30
2018-11-11T03:29:29.958Z,99875.42
2018-11-11T03:31:58.169Z,99879.21
2018-11-11T03:34:26.401Z,99877.06
2018-11-11T03:36:54.641Z,99881.52
2018-11-11T03:39:22.863Z,99885.48
2018-11-11T03:41:51.082Z,99886.63
2018-11-11T03:44:19.265Z,99884.95
2018-11-11T03:46:47.509Z,99889.56
2018-11-11T03:49:15.726Z,99887.89
2018-11-11T03:51:43.934Z,99878.47
2018-11-11T03:54:22.958Z,99889.82
2018-11-11T03:56:51.185Z,99874.65
2018-11-11T03:59:19.415Z,99872.91
2018-11-11T04:01:47.631Z,99876.91
2018-11-11T04:04:15.842Z,99893.24
2018-11-11T04:06:44.037Z,99890.64
2018-11-11T04:09:13.166Z,99891.31
2018-11-11T04:11:41.666Z,99901.06
2018-11-11T04:14:10.662Z,99897.03
2018-11-11T04:16:39.135Z,99901.41
2018-11-11T04:19:08.039Z,99906.80
2018-11-11T04:21:36.279Z,99916.68
2018-11-11T04:24:04.545Z,99926.91
2018-11-11T04:26:32.769Z,99916.75
2018-11-11T04:29:01.002Z,99912.92
2018-11-11T04:31:29.224Z,99919.45
2018-11-11T04:33:57.458Z,99920.23
2018-11-11T04:36:25.662Z,99926.92
2018-11-11T04:39:04.948Z,99926.68
2018-11-11T04:41:33.122Z,99931.83
2018-11-11T04:44:01.335Z,99924.03
2018-11-11T04:46:29.543Z,99914.83
2018-11-11T04:49:16.305Z,99912.13
2018-11-11T04:51:44.570Z,99900.40
2018-11-11T04:54:12.787Z,99904.09
2018-11-11T04:56:41.035Z,99916.64
2018-11-11T04:59:09.246Z,99911.02
2018-11-11T05:01:37.553Z,99913.38
2018-11-11T05:04:05.705Z,99910.11
2018-11-11T05:06:33.922Z,99914.70
2018-11-11T05:09:02.122Z,99912.08
2018-11-11T05:11:30.343Z,99917.83
2018-11-11T05:13:58.547Z,99920.22
2018-11-11T05:16:26.766Z,99923.81
2018-11-11T05:18:54.972Z,99923.78
2018-11-11T05:21:23.170Z,99916.95
2018-11-11T05:23:51.370Z,99917.23
2018-11-11T05:26:19.590Z,99914.09
2018-11-11T05:28:54.025Z,99910.22
2018-11-11T05:31:22.234Z,99896.78
2018-11-11T05:33:50.446Z,99899.22
2018-11-11T05:36:18.671Z,99906.77
2018-11-11T05:38:46.902Z,99908.02
2018-11-11T05:41:15.101Z,99919.38
2018-11-11T05:43:43.298Z,99929.00
2018-11-11T05:46:11.508Z,99934.11
2018-11-11T05:48:39.697Z,99941.30
2018-11-11T05:51:07.881Z,99946.88
2018-11-11T05:53:36.084Z,99947.52
2018-11-11T05:56:04.317Z,99946.60
2018-11-11T05:58:32.525Z,99951.86
2018-11-11T06:01:00.782Z,99952.52
2018-11-11T06:03:28.994Z,99957.80
2018-11-11T06:05:57.202Z,99948.39
2018-11-11T06:08:25.410Z,99936.23
2018-11-11T06:10:53.594Z,99934.64
2018-11-11T06:13:21.813Z,99940.80
2018-11-11T06:15:50.001Z,99936.89
2018-11-11T06:18:18.206Z,99943.02
2018-11-11T06:20:46.445Z,99941.94
2018-11-11T06:23:15.746Z,99931.32
2018-11-11T06:25:45.333Z,99934.06
2018-11-11T06:28:14.537Z,99928.30
2018-11-11T06:30:42.758Z,99932.38
2018-11-11T06:33:10.955Z,99931.01
2018-11-11T06:35:39.134Z,99939.70
2018-11-11T06:38:07.358Z,99949.91
2018-11-11T06:40:35.543Z,99951.66
2018-11-11T06:43:03.830Z,99949.12
2018-11-11T06:45:32.023Z,99955.19
2018-11-11T06:48:00.238Z,99957.80
2018-11-11T06:50:28.431Z,99967.36
2018-11-11T06:52:57.762Z,99974.31
2018-11-11T06:55:25.940Z,99977.04
2018-11-11T06:57:54.187Z,99970.54
2018-11-11T07:00:22.485Z,99972.34
2018-11-11T07:03:01.882Z,99983.56
2018-11-11T07:05:31.104Z,99978.64
2018-11-11T07:07:59.309Z,99988.01
2018-11-11T07:10:27.602Z,99992.55
2018-11-11T07:12:55.814Z,99992.90
2018-11-11T07:15:24.040Z,100001.11
2018-11-11T07:17:52.276Z,99994.13
2018-11-11T07:20:20.485Z,100005.44
2018-11-11T07:22:48.675Z,100020.94
2018-11-11T07:25:16.913Z,100039.95
2018-11-11T07:27:45.158Z,100040.77
2018-11-11T07:30:13.454Z,100048.38
2018-11-11T07:32:41.727Z,100055.37
2018-11-11T07:35:10.802Z,100052.25
2018-11-11T07:37:39.129Z,100056.91
2018-11-11T07:40:10.519Z,100056.76
2018-11-11T07:42:38.747Z,100056.16
2018-11-11T07:45:07.093Z,100064.79
2018-11-11T07:47:37.288Z,100067.89
2018-11-11T07:50:08.551Z,100073.12
2018-11-11T07:52:37.225Z,100066.66
2018-11-11T07:55:06.286Z,100066.99
2018-11-11T07:57:34.377Z,100058.55
2018-11-11T08:00:02.612Z,100065.69
2018-11-11T08:02:30.916Z,100062.86
2018-11-11T08:04:59.174Z,100066.92
2018-11-11T08:07:27.657Z,100075.80
2018-11-11T08:09:55.919Z,100081.37
2018-11-11T08:12:24.189Z,100096.03
2018-11-11T08:14:52.512Z,100092.93
2018-11-11T08:17:21.801Z,100100.27
2018-11-11T08:19:50.058Z,100099.23
2018-11-11T08:22:18.333Z,100086.97
2018-11-11T08:24:46.605Z,100085.88
2018-11-11T08:27:14.982Z,100075.09
2018-11-11T08:29:43.274Z,100078.73
2018-11-11T08:32:11.641Z,100077.94
2018-11-11T08:34:39.914Z,100081.27
2018-11-11T08:37:08.204Z,100082.13
2018-11-11T08:39:36.480Z,100085.38
2018-11-11T08:42:04.940Z,100095.74
2018-11-11T08:44:33.224Z,100091.42
2018-11-11T08:47:01.519Z,100082.25
2018-11-11T08:49:30.806Z,100102.99
2018-11-11T08:51:59.087Z,100098.70
2018-11-11T08:54:32.665Z,100100.69
2018-11-11T08:57:00.977Z,100107.49
2018-11-11T08:59:29.277Z,100112.78
2018-11-11T09:01:57.529Z,100111.97
2018-11-11T09:04:25.815Z,100106.57
2018-11-11T09:06:54.048Z,100120.72
2018-11-11T09:09:22.269Z,100127.64
2018-11-11T09:11:50.478Z,100127.08
2018-11-11T09:14:18.686Z,100121.52
2018-11-11T09:16:46.948Z,100131.48
2018-11-11T09:19:15.333Z,100132.03
2018-11-11T09:21:43.619Z,100123.14
2018-11-11T09:24:11.895Z,100134.88
2018-11-11T09:26:40.122Z,100124.83
2018-11-11T09:29:08.430Z,100121.19
2018-11-11T09:31:36.621Z,100109.50
2018-11-11T09:34:04.918Z,100113.05
2018-11-11T09:36:33.102Z,100110.91
2018-11-11T09:39:01.348Z,100120.39
2018-11-11T09:41:29.546Z,100126.38
2018-11-11T09:43:57.787Z,100126.33
2018-11-11T09:46:26.004Z,100135.73
2018-11-11T09:48:54.213Z,100134.25
2018-11-11T09:51:38.793Z,100129.90
2018-11-11T09:54:07.505Z,100133.88
2018-11-11T09:56:35.813Z,100127.42
2018-11-11T09:59:04.163Z,100124.23
2018-11-11T10:01:32.435Z,100131.79
2018-11-11T10:04:06.808Z,100128.73
2018-11-11T10:06:42.190Z,100135.52
2018-11-11T10:11:20.033Z,100127.54
2018-11-11T10:14:07.574Z,100138.60
2018-11-11T10:16:45.335Z,100139.20
2018-11-11T10:19:22.377Z,100148.33
2018-11-11T10:23:58.200Z,100141.66
2018-11-11T10:26:31.251Z,100142.91
2018-11-11T10:29:08.964Z,100154.88
2018-11-11T10:31:49.189Z,100168.70
2018-11-11T10:34:32.224Z,100172.38
2018-11-11T10:37:05.512Z,100182.05
2018-11-11T10:39:43.718Z,100178.89
2018-11-11T10:42:56.709Z,100171.08
2018-11-11T10:45:30.629Z,100170.35
2018-11-11T10:48:09.485Z,100177.62
2018-11-11T10:50:40.969Z,100179.54
2018-11-11T10:53:09.309Z,100186.72
2018-11-11T10:55:37.530Z,100181.72
2018-11-11T10:58:06.858Z,100176.66
2018-11-11T11:00:40.629Z,100184.28
2018-11-11T11:03:14.234Z,100184.90
2018-11-11T11:05:42.494Z,100185.98
2018-11-11T11:08:10.803Z,100191.62
2018-11-11T11:10:39.086Z,100205.91
2018-11-11T11:13:07.443Z,100186.42
2018-11-11T11:15:35.686Z,100190.81
2018-11-11T11:18:03.938Z,100195.46
2018-11-11T11:20:32.250Z,100196.77
2018-11-11T11:23:00.560Z,100202.67
2018-11-11T11:25:28.821Z,100215.48
2018-11-11T11:27:57.042Z,100216.71
2018-11-11T11:30:25.357Z,100216.71
2018-11-11T11:32:53.622Z,100215.30
2018-11-11T11:35:22.951Z,100209.80
2018-11-11T11:37:51.161Z,100196.48
2018-11-11T11:40:19.372Z,100196.81
2018-11-11T11:42:48.694Z,100191.59
2018-11-11T11:45:16.895Z,100191.03
2018-11-11T11:47:45.137Z,100185.65
2018-11-11T11:50:13.884Z,100182.80
2018-11-11T11:52:42.695Z,100176.08
2018-11-11T11:55:12.674Z,100172.16
2018-11-11T11:57:41.156Z,100179.55
2018-11-11T12:00:12.202Z,100178.09
2018-11-11T12:02:40.914Z,100177.74
2018-11-11T12:05:10.597Z,100177.67
2018-11-11T12:07:38.978Z,100179.75
2018-11-11T12:10:09.547Z,100186.11
2018-11-11T12:12:37.976Z,100184.56
2018-11-11T12:15:07.517Z,100195.91
2018-11-11T12:17:35.867Z,100193.38
2018-11-11T12:20:04.479Z,100200.09
2018-11-11T12:22:32.806Z,100189.07
2018-11-11T12:25:01.158Z,100209.83
2018-11-11T12:27:29.597Z,100214.49
2018-11-11T12:29:58.882Z,100223.17
2018-11-11T12:32:27.284Z,100228.31
2018-11-11T12:34:55.737Z,100229.72
2018-11-11T12:37:23.990Z,100225.75
2018-11-11T12:39:52.345Z,100228.72
2018-11-11T12:42:20.530Z,100235.33
2018-11-11T12:44:48.943Z,100235.00
2018-11-11T12:47:17.105Z,100233.69
2018-11-11T12:49:45.369Z,100229.23
2018-11-11T12:52:13.646Z,100233.69
2018-11-11T12:54:41.998Z,100248.21
2018-11-11T12:57:10.161Z,100243.19
2018-11-11T12:59:38.430Z,100241.04
2018-11-11T13:02:06.709Z,100250.62
2018-11-11T13:04:34.987Z,100246.96
2018-11-11T13:07:03.398Z,100253.70
2018-11-11T13:09:31.677Z,100254.42
2018-11-11T13:12:00.018Z,100255.64
2018-11-11T13:14:28.792Z,100238.62
2018-11-11T13:16:57.030Z,100245.23
2018-11-11T13:19:25.383Z,100246.42
2018-11-11T13:21:53.790Z,100242.31
2018-11-11T13:24:22.078Z,100244.64
2018-11-11T13:26:50.363Z,100245.71
2018-11-11T13:29:18.702Z,100245.27
2018-11-11T13:31:48.092Z,100243.66
2018-11-11T13:34:16.311Z,100228.11
2018-11-11T13:36:44.550Z,100241.52
2018-11-11T13:39:13.914Z,100239.64
2018-11-11T13:41:43.137Z,100242.94
2018-11-11T13:44:11.561Z,100250.17
2018-11-11T13:46:40.074Z,100242.20
2018-11-11T13:49:08.182Z,100239.44
2018-11-11T13:51:37.444Z,100236.06
2018-11-11T13:54:06.346Z,100250.42
2018-11-11T13:56:34.576Z,100251.67
2018-11-11T13:59:02.850Z,100255.07
2018-11-11T14:01:31.205Z,100251.56
2018-11-11T14:03:59.370Z,100255.66
2018-11-11T14:06:27.617Z,100257.55
2018-11-11T14:08:55.860Z,100245.49
2018-11-11T14:11:24.130Z,100251.23
2018-11-11T14:13:52.371Z,100253.42
2018-11-11T14:16:20.616Z,100251.26
2018-11-11T14:18:48.957Z,100254.88
2018-11-11T14:21:17.033Z,100254.27
2018-11-11T14:23:45.300Z,100254.56
2018-11-11T14:26:13.606Z,100270.73
2018-11-11T14:28:41.789Z,100268.22
2018-11-11T14:31:10.045Z,100274.25
2018-11-11T14:33:38.284Z,100265.75
2018-11-11T14:36:06.944Z,100282.14
2018-11-11T14:38:35.268Z,100284.98
2018-11-11T14:41:03.511Z,100280.52
2018-11-11T14:43:31.783Z,100284.02
2018-11-11T14:46:00.159Z,100282.42
2018-11-11T14:48:29.372Z,100294.90
2018-11-11T14:50:57.656Z,100290.24
2018-11-11T14:53:25.914Z,100273.44
2018-11-11T14:55:54.225Z,100282.00
2018-11-11T14:58:22.540Z,100274.24
2018-11-11T15:00:50.784Z,100274.38
2018-11-11T15:03:19.717Z,100275.55
2018-11-11T15:05:49.403Z,100272.77
2018-11-11T15:08:17.750Z,100276.77
2018-11-11T15:10:47.073Z,100285.44
2018-11-11T15:13:16.246Z,100295.16
2018-11-11T15:15:44.410Z,100302.67
2018-11-11T15:18:12.670Z,100298.83
2018-11-11T15:20:41.070Z,100293.52
2018-11-11T15:23:09.817Z,100296.02
2018-11-11T15:25:38.030Z,100296.36
2018-11-11T15:28:06.866Z,100279.14
2018-11-11T15:30:36.271Z,100290.08
2018-11-11T15:33:05.163Z,100299.83
2018-11-11T15:35:33.401Z,100301.66
2018-11-11T15:38:01.658Z,100309.80
2018-11-11T15:40:31.433Z,100316.95
2018-11-11T15:42:59.914Z,100323.47
2018-11-11T15:45:30.196Z,100332.13
2018-11-11T15:47:58.715Z,100343.18
2018-11-11T15:50:33.817Z,100349.72
2018-11-11T15:53:03.413Z,100337.22
2018-11-11T15:55:32.831Z,100336.20
2018-11-11T15:58:01.197Z,100345.92
2018-11-11T16:00:30.846Z,100361.71
2018-11-11T16:02:59.104Z,100361.80
2018-11-11T16:05:27.374Z,100356.02
2018-11-11T16:07:56.385Z,100349.49
2018-11-11T16:10:25.958Z,100343.27
2018-11-11T16:12:56.295Z,100343.06
2018-11-11T16:15:28.561Z,100345.59
2018-11-11T16:18:00.238Z,100354.34
2018-11-11T16:20:29.399Z,100362.17
2018-11-11T16:22:58.533Z,100370.69
2018-11-11T16:25:26.813Z,100375.60
2018-11-11T16:27:55.158Z,100377.22
2018-11-11T16:30:24.661Z,100377.80
2018-11-11T16:32:53.418Z,100362.50
2018-11-11T16:35:22.956Z,100332.94
2018-11-11T16:37:51.319Z,100334.64
2018-11-11T16:40:22.791Z,100344.38
2018-11-11T16:42:51.474Z,100339.55
2018-11-11T16:45:20.990Z,100338.75
2018-11-11T16:47:49.300Z,100341.16
2018-11-11T16:50:19.775Z,100352.30
2018-11-11T16:52:48.812Z,100348.44
2018-11-11T16:55:18.225Z,100355.87
2018-11-11T16:57:46.514Z,100358.15
2018-11-11T17:00:26.505Z,100360.72
2018-11-11T17:02:55.415Z,100361.13
2018-11-11T17:05:29.611Z,100359.90
2018-11-11T17:07:57.980Z,100362.45
2018-11-11T17:10:28.445Z,100364.56
2018-11-11T17:12:57.934Z,100367.76
2018-11-11T17:15:27.626Z,100372.05
2018-11-11T17:17:55.857Z,100363.27
2018-11-11T17:20:24.946Z,100367.55
2018-11-11T17:22:54.308Z,100360.50
2018-11-11T17:25:23.444Z,100379.23
2018-11-11T17:27:51.772Z,100364.50
2018-11-11T17:30:21.282Z,100365.10
2018-11-11T17:32:50.347Z,100365.16
2018-11-11T17:35:18.517Z,100381.23
2018-11-11T17:37:47.964Z,100379.87
2018-11-11T17:40:23.394Z,100373.52
2018-11-11T17:42:52.514Z,100372.86
2018-11-11T17:45:23.898Z,100378.56
2018-11-11T17:47:53.753Z,100394.38
2018-11-11T17:50:30.642Z,100409.48
2018-11-11T17:52:59.728Z,100418.31
2018-11-11T17:55:28.608Z,100437.05
2018-11-11T17:57:56.785Z,100437.38
2018-11-11T18:00:27.087Z,100442.31
2018-11-11T18:02:55.929Z,100437.15
2018-11-11T18:05:26.275Z,100458.81
2018-11-11T18:07:55.629Z,100451.34
2018-11-11T18:10:24.707Z,100444.14
2018-11-11T18:12:53.034Z,100444.54
2018-11-11T18:15:26.272Z,100463.72
2018-11-11T18:17:54.563Z,100465.50
2018-11-11T18:20:25.201Z,100462.81
2018-11-11T18:22:54.450Z,100467.27
2018-11-11T18:25:22.763Z,100464.67
2018-11-11T18:27:51.163Z,100460.02
2018-11-11T18:30:22.664Z,100466.45
2018-11-11T18:32:50.945Z,100463.45
2018-11-11T18:35:19.805Z,100473.55
2018-11-11T18:37:52.994Z,100469.61
2018-11-11T18:40:22.935Z,100476.11
2018-11-11T18:42:52.232Z,100476.16
2018-11-11T18:45:23.652Z,100474.34
2018-11-11T18:47:54.234Z,100462.19
2018-11-11T18:50:27.978Z,100448.34
2018-11-11T18:52:58.295Z,100446.22
2018-11-11T18:55:26.669Z,100452.72
2018-11-11T18:57:55.187Z,100457.89
2018-11-11T19:00:26.624Z,100455.16
2018-11-11T19:02:55.677Z,100464.09
2018-11-11T19:05:29.617Z,100473.51
2018-11-11T19:07:58.223Z,100480.92
2018-11-11T19:10:28.970Z,100477.61
2018-11-11T19:12:59.967Z,100463.02
2018-11-11T19:15:28.236Z,100467.87
2018-11-11T19:17:56.498Z,100468.46
2018-11-11T19:20:25.726Z,100474.45
2018-11-11T19:22:54.004Z,100468.19
2018-11-11T19:25:26.586Z,100474.06
2018-11-11T19:27:55.584Z,100462.89
2018-11-11T19:30:26.271Z,100477.28
2018-11-11T19:32:55.012Z,100481.58
2018-11-11T19:35:24.242Z,100485.78
2018-11-11T19:37:53.802Z,100494.20
2018-11-11T19:40:23.428Z,100496.19
2018-11-11T19:42:52.728Z,100505.33
2018-11-11T19:45:24.465Z,100502.33
2018-11-11T19:47:52.831Z,100507.44
2018-11-11T19:50:23.468Z,100498.39
2018-11-11T19:52:52.669Z,100501.03
2018-11-11T19:55:22.290Z,100506.70
2018-11-11T19:57:50.691Z,100500.60
2018-11-11T20:00:22.219Z,100493.39
2018-11-11T20:02:52.159Z,100489.39
2018-11-11T20:05:20.922Z,100494.66
2018-11-11T20:07:52.595Z,100490.63
2018-11-11T20:10:23.808Z,100491.13
2018-11-11T20:12:54.316Z,100506.64
2018-11-11T20:15:23.973Z,100508.84
2018-11-11T20:17:52.322Z,100524.02
2018-11-11T20:20:21.964Z,100538.73
2018-11-11T20:22:50.326Z,100538.27
2018-11-11T20:25:19.521Z,100561.27
2018-11-11T20:27:51.616Z,100547.41
2018-11-11T20:30:23.072Z,100546.52
2018-11-11T20:32:51.417Z,100543.17
2018-11-11T20:35:21.269Z,100549.16
2018-11-11T20:37:49.478Z,100552.66
2018-11-11T20:40:19.110Z,100553.45
2018-11-11T20:42:47.924Z,100552.42
2018-11-11T20:45:17.518Z,100556.13
2018-11-11T20:47:46.537Z,100562.87
2018-11-11T20:50:16.504Z,100562.00
2018-11-11T20:52:45.622Z,100571.61
2018-11-11T20:55:14.363Z,100573.72
2018-11-11T20:57:42.778Z,100581.92
2018-11-11T21:00:13.690Z,100600.62
2018-11-11T21:02:43.082Z,100600.59
2018-11-11T21:05:26.636Z,100601.16
2018-11-11T21:07:56.024Z,100593.61
2018-11-11T21:10:25.409Z,100594.44
2018-11-11T21:12:53.699Z,100606.45
2018-11-11T21:15:23.170Z,100604.25
2018-11-11T21:17:51.577Z,100600.85
2018-11-11T21:20:25.545Z,100592.56
2018-11-11T21:22:54.266Z,100594.84
2018-11-11T21:25:22.573Z,100588.97
2018-11-11T21:27:51.478Z,100591.73
2018-11-11T21:30:21.820Z,100602.98
2018-11-11T21:32:50.396Z,100608.73
2018-11-11T21:35:18.808Z,100621.22
2018-11-11T21:37:47.176Z,100621.23
2018-11-11T21:40:18.104Z,100627.98
2018-11-11T21:42:48.209Z,100620.21
2018-11-11T21:45:18.554Z,100620.30
2018-11-11T21:47:47.020Z,100604.16
2018-11-11T21:50:18.588Z,100611.91
2018-11-11T21:52:56.155Z,100610.76
2018-11-11T21:55:24.415Z,100627.99
2018-11-11T21:57:52.634Z,100635.86
2018-11-11T22:00:20.942Z,100625.05
2018-11-11T22:02:49.196Z,100633.37
2018-11-11T22:05:17.420Z,100630.68
2018-11-11T22:07:45.735Z,100638.55
2018-11-11T22:10:14.807Z,100626.69
2018-11-11T22:12:45.089Z,100628.92
2018-11-11T22:15:13.422Z,100619.78
2018-11-11T22:17:42.722Z,100628.48
2018-11-11T22:20:11.401Z,100640.14
2018-11-11T22:22:40.082Z,100641.27
2018-11-11T22:25:08.347Z,100646.33
2018-11-11T22:27:36.943Z,100655.41
2018-11-11T22:30:07.764Z,100658.59
2018-11-11T22:32:36.052Z,100671.19
2018-11-11T22:35:06.585Z,100649.94
2018-11-11T22:37:34.814Z,100645.59
2018-11-11T22:40:03.025Z,100640.39
2018-11-11T22:42:33.396Z,100664.73
2018-11-11T22:45:01.562Z,100667.25
2018-11-11T22:47:29.794Z,100674.70
2018-11-11T22:49:58.050Z,100677.72
2018-11-11T22:52:26.355Z,100677.28
2018-11-11T22:54:54.584Z,100681.67
2018-11-11T22:57:22.883Z,100684.66
2018-11-11T22:59:51.073Z,100692.06
2018-11-11T23:02:19.295Z,100683.33
2018-11-11T23:04:47.538Z,100683.78
2018-11-11T23:07:15.939Z,100667.16
2018-11-11T23:09:44.182Z,100646.84
2018-11-11T23:12:12.431Z,100652.02
2018-11-11T23:14:40.678Z,100662.77
2018-11-11T23:17:08.933Z,100673.98
2018-11-11T23:19:37.165Z,100676.23
2018-11-11T23:22:05.540Z,100686.76
2018-11-11T23:24:33.764Z,100684.05
2018-11-11T23:27:01.974Z,100681.83
2018-11-11T23:29:31.074Z,100677.08
2018-11-11T23:31:59.484Z,100684.97
2018-11-11T23:34:27.729Z,100685.73
2018-11-11T23:36:56.041Z,100686.25
2018-11-11T23:39:24.202Z,100689.71
2018-11-11T23:41:52.422Z,100698.36
2018-11-11T23:44:20.639Z,100708.86
2018-11-11T23:46:48.890Z,100716.68
2018-11-11T23:49:17.122Z,100719.67
2018-11-11T23:51:45.347Z,100723.12
2018-11-11T23:54:23.157Z,100713.59
2018-11-11T23:56:51.430Z,100710.09
2018-11-11T23:59:19.700Z,100708.83
