createdAt,value
2018-05-23T00:01:00.561Z,82.18
2018-05-23T00:03:30.483Z,81.93
2018-05-23T00:06:00.400Z,81.87
2018-05-23T00:08:30.365Z,81.61
2018-05-23T00:10:59.893Z,81.35
2018-05-23T00:13:29.539Z,81.42
2018-05-23T00:15:59.194Z,81.41
2018-05-23T00:18:28.698Z,81.44
2018-05-23T00:20:58.218Z,81.31
2018-05-23T00:23:27.760Z,81.18
2018-05-23T00:25:57.692Z,81.19
2018-05-23T00:28:27.226Z,81.18
2018-05-23T00:30:56.737Z,80.99
2018-05-23T00:33:26.237Z,80.50
2018-05-23T00:35:55.788Z,80.45
2018-05-23T00:38:26.468Z,80.37
2018-05-23T00:40:56.170Z,80.88
2018-05-23T00:43:25.690Z,81.20
2018-05-23T00:45:55.213Z,81.11
2018-05-23T00:48:24.953Z,81.08
2018-05-23T00:50:54.966Z,80.91
2018-05-23T00:53:24.898Z,80.09
2018-05-23T00:55:54.462Z,80.40
2018-05-23T00:58:23.984Z,80.24
2018-05-23T01:00:53.519Z,80.06
2018-05-23T01:03:23.058Z,80.42
2018-05-23T01:05:52.567Z,80.36
2018-05-23T01:08:22.082Z,80.14
2018-05-23T01:10:51.626Z,80.08
2018-05-23T01:13:21.554Z,80.40
2018-05-23T01:15:51.458Z,80.77
2018-05-23T01:18:21.376Z,80.93
2018-05-23T01:20:50.402Z,80.91
2018-05-23T01:23:19.910Z,80.67
2018-05-23T01:25:49.435Z,80.66
2018-05-23T01:28:18.934Z,80.48
2018-05-23T01:30:48.464Z,80.55
2018-05-23T01:33:17.983Z,81.20
2018-05-23T01:35:47.572Z,80.97
2018-05-23T01:38:17.280Z,80.83
2018-05-23T01:40:46.806Z,79.96
2018-05-23T01:43:16.334Z,79.75
2018-05-23T01:45:46.273Z,79.50
2018-05-23T01:48:15.973Z,80.02
2018-05-23T01:50:45.483Z,79.86
2018-05-23T01:53:15.015Z,80.19
2018-05-23T01:55:44.529Z,80.10
2018-05-23T01:58:14.055Z,79.93
2018-05-23T02:00:43.568Z,79.40
2018-05-23T02:03:13.099Z,79.56
2018-05-23T02:05:43.017Z,79.99
2018-05-23T02:08:12.919Z,79.70
2018-05-23T02:10:42.846Z,79.48
2018-05-23T02:13:12.358Z,79.87
2018-05-23T02:15:41.916Z,80.31
2018-05-23T02:18:11.451Z,80.55
2018-05-23T02:20:41.364Z,80.23
2018-05-23T02:23:11.277Z,80.29
2018-05-23T02:25:41.193Z,80.04
2018-05-23T02:28:11.134Z,80.09
2018-05-23T02:30:40.685Z,80.37
2018-05-23T02:33:10.220Z,80.50
2018-05-23T02:35:40.152Z,80.95
2018-05-23T02:38:10.078Z,80.71
2018-05-23T02:40:39.588Z,80.42
2018-05-23T02:43:08.774Z,80.31
2018-05-23T02:45:38.672Z,80.39
2018-05-23T02:48:08.623Z,80.12
2018-05-23T02:50:38.133Z,80.05
2018-05-23T02:53:07.644Z,79.91
2018-05-23T02:55:37.165Z,80.02
2018-05-23T02:58:06.685Z,79.80
2018-05-23T03:00:36.943Z,79.78
2018-05-23T03:03:06.859Z,79.87
2018-05-23T03:05:36.632Z,80.00
2018-05-23T03:08:06.168Z,80.13
2018-05-23T03:10:36.091Z,80.23
2018-05-23T03:13:06.022Z,79.97
2018-05-23T03:15:35.549Z,80.15
2018-05-23T03:18:05.068Z,80.26
2018-05-23T03:20:34.574Z,80.55
2018-05-23T03:23:04.108Z,80.48
2018-05-23T03:25:33.637Z,80.75
2018-05-23T03:28:03.549Z,80.81
2018-05-23T03:30:33.480Z,80.91
2018-05-23T03:33:02.983Z,80.81
2018-05-23T03:35:32.569Z,80.91
2018-05-23T03:38:02.504Z,81.13
2018-05-23T03:40:32.454Z,81.05
2018-05-23T03:43:01.974Z,81.18
2018-05-23T03:45:31.499Z,81.45
2018-05-23T03:48:01.025Z,81.61
2018-05-23T03:50:30.937Z,81.91
2018-05-23T03:53:00.853Z,81.70
2018-05-23T03:55:30.761Z,81.63
2018-05-23T03:58:00.659Z,81.41
2018-05-23T04:00:46.869Z,81.53
2018-05-23T04:03:33.203Z,81.57
2018-05-23T04:06:19.615Z,81.33
2018-05-23T04:08:49.233Z,81.42
2018-05-23T04:11:18.827Z,81.25
2018-05-23T04:13:48.454Z,81.16
2018-05-23T04:16:17.975Z,80.87
2018-05-23T04:18:47.495Z,80.87
2018-05-23T04:21:17.028Z,81.10
2018-05-23T04:23:46.955Z,81.26
2018-05-23T04:26:16.462Z,81.26
2018-05-23T04:28:45.981Z,81.33
2018-05-23T04:31:15.503Z,81.05
2018-05-23T04:33:45.049Z,80.63
2018-05-23T04:36:14.563Z,80.49
2018-05-23T04:38:44.299Z,80.42
2018-05-23T04:41:13.807Z,80.64
2018-05-23T04:43:43.317Z,80.51
2018-05-23T04:46:12.831Z,80.23
2018-05-23T04:48:42.369Z,80.33
2018-05-23T04:51:12.102Z,80.34
2018-05-23T04:53:42.244Z,80.42
2018-05-23T04:56:12.233Z,81.38
2018-05-23T04:58:41.757Z,80.73
2018-05-23T05:01:11.666Z,80.72
2018-05-23T05:03:41.189Z,80.85
2018-05-23T05:06:11.139Z,81.13
2018-05-23T05:08:40.665Z,81.57
2018-05-23T05:11:10.186Z,81.24
2018-05-23T05:13:39.740Z,81.30
2018-05-23T05:16:09.842Z,81.46
2018-05-23T05:18:39.756Z,81.25
2018-05-23T05:21:09.668Z,80.78
2018-05-23T05:23:39.608Z,80.25
2018-05-23T05:26:09.133Z,80.45
2018-05-23T05:28:38.710Z,80.26
2018-05-23T05:31:08.244Z,79.72
2018-05-23T05:33:37.763Z,78.94
2018-05-23T05:36:07.284Z,79.09
2018-05-23T05:38:36.870Z,78.53
2018-05-23T05:41:05.708Z,78.13
2018-05-23T05:43:35.630Z,78.63
2018-05-23T05:46:05.225Z,78.74
2018-05-23T05:48:35.152Z,78.90
2018-05-23T05:51:05.083Z,78.35
2018-05-23T05:53:34.631Z,78.64
2018-05-23T05:56:04.315Z,78.72
2018-05-23T05:58:33.819Z,78.43
2018-05-23T06:01:03.333Z,78.39
2018-05-23T06:03:32.900Z,77.76
2018-05-23T06:06:02.449Z,77.60
2018-05-23T06:08:32.456Z,77.46
2018-05-23T06:11:01.994Z,77.37
2018-05-23T06:13:31.501Z,77.02
2018-05-23T06:16:01.031Z,76.74
2018-05-23T06:18:30.547Z,76.42
2018-05-23T06:21:00.475Z,76.04
2018-05-23T06:23:30.634Z,76.14
2018-05-23T06:26:00.169Z,76.56
2018-05-23T06:28:29.524Z,77.32
2018-05-23T06:30:59.042Z,77.11
2018-05-23T06:33:28.560Z,77.71
2018-05-23T06:35:58.091Z,77.77
2018-05-23T06:38:27.662Z,78.07
2018-05-23T06:40:57.172Z,78.20
2018-05-23T06:43:26.770Z,78.27
2018-05-23T06:45:56.417Z,77.60
2018-05-23T06:48:25.942Z,77.54
2018-05-23T06:50:55.918Z,77.53
2018-05-23T06:53:25.834Z,77.92
2018-05-23T06:55:55.402Z,77.76
2018-05-23T06:58:24.948Z,77.62
2018-05-23T07:00:54.536Z,77.50
2018-05-23T07:03:24.089Z,77.21
2018-05-23T07:05:53.665Z,77.57
2018-05-23T07:08:23.490Z,77.61
2018-05-23T07:10:53.043Z,77.90
2018-05-23T07:13:22.956Z,77.39
2018-05-23T07:15:52.492Z,77.49
2018-05-23T07:18:22.018Z,77.24
2018-05-23T07:20:51.572Z,76.82
2018-05-23T07:23:21.180Z,76.43
2018-05-23T07:25:51.124Z,76.36
2018-05-23T07:28:21.248Z,76.22
2018-05-23T07:30:50.770Z,76.70
2018-05-23T07:33:20.304Z,76.15
2018-05-23T07:35:49.833Z,76.05
2018-05-23T07:38:19.846Z,75.89
2018-05-23T07:40:49.881Z,76.01
2018-05-23T07:43:19.393Z,75.87
2018-05-23T07:45:48.973Z,75.20
2018-05-23T07:48:18.634Z,74.42
2018-05-23T07:50:48.138Z,73.88
2018-05-23T07:53:17.756Z,74.42
2018-05-23T07:55:47.379Z,73.98
2018-05-23T07:58:16.918Z,73.84
2018-05-23T08:00:46.858Z,72.60
2018-05-23T08:03:16.378Z,72.76
2018-05-23T08:05:45.904Z,71.88
2018-05-23T08:08:15.447Z,72.40
2018-05-23T08:10:45.358Z,72.02
2018-05-23T08:13:15.286Z,71.41
2018-05-23T08:15:45.195Z,71.52
2018-05-23T08:18:15.140Z,71.73
2018-05-23T08:20:44.650Z,72.20
2018-05-23T08:23:14.164Z,71.73
2018-05-23T08:25:43.686Z,72.30
2018-05-23T08:28:13.219Z,71.93
2018-05-23T08:30:43.134Z,71.38
2018-05-23T08:33:13.056Z,71.49
2018-05-23T08:35:43.006Z,71.67
2018-05-23T08:38:12.518Z,70.97
2018-05-23T08:40:42.134Z,70.82
2018-05-23T08:43:11.728Z,70.68
2018-05-23T08:45:41.235Z,70.15
2018-05-23T08:48:10.746Z,69.88
2018-05-23T08:50:40.293Z,69.64
2018-05-23T08:53:09.801Z,69.25
2018-05-23T08:55:39.362Z,69.40
2018-05-23T08:58:09.368Z,69.68
2018-05-23T09:00:38.916Z,69.65
2018-05-23T09:03:08.449Z,68.10
2018-05-23T09:05:38.376Z,66.58
2018-05-23T09:08:08.288Z,67.47
2018-05-23T09:10:38.724Z,66.46
2018-05-23T09:13:08.234Z,67.30
2018-05-23T09:15:37.758Z,66.29
2018-05-23T09:18:07.308Z,65.52
2018-05-23T09:20:36.832Z,65.65
2018-05-23T09:23:06.749Z,65.07
2018-05-23T09:25:36.685Z,63.33
2018-05-23T09:28:05.870Z,64.45
2018-05-23T09:30:35.806Z,63.98
2018-05-23T09:33:05.334Z,63.83
2018-05-23T09:35:35.044Z,62.76
2018-05-23T09:38:04.583Z,62.52
2018-05-23T09:40:34.659Z,61.24
2018-05-23T09:43:04.726Z,58.92
2018-05-23T09:45:34.804Z,60.17
2018-05-23T09:48:04.891Z,59.70
2018-05-23T09:50:35.017Z,60.11
2018-05-23T09:53:05.130Z,59.92
2018-05-23T09:55:35.224Z,59.64
2018-05-23T09:58:04.964Z,58.38
2018-05-23T10:00:35.057Z,58.63
2018-05-23T10:03:05.126Z,58.68
2018-05-23T10:05:35.628Z,59.06
2018-05-23T10:08:05.702Z,59.83
2018-05-23T10:10:35.758Z,59.70
2018-05-23T10:13:05.507Z,57.59
2018-05-23T10:15:35.612Z,56.96
2018-05-23T10:18:05.679Z,56.26
2018-05-23T10:20:35.749Z,55.76
2018-05-23T10:23:05.589Z,56.65
2018-05-23T10:25:36.086Z,57.13
2018-05-23T10:28:06.153Z,56.65
2018-05-23T10:30:37.328Z,56.44
2018-05-23T10:33:07.410Z,56.04
2018-05-23T10:35:37.895Z,56.05
2018-05-23T10:38:08.036Z,54.64
2018-05-23T10:40:38.127Z,54.92
2018-05-23T10:43:08.238Z,53.07
2018-05-23T10:45:38.321Z,54.53
2018-05-23T10:48:08.489Z,56.15
2018-05-23T10:50:38.823Z,55.38
2018-05-23T10:53:08.957Z,53.69
2018-05-23T10:55:39.114Z,52.82
2018-05-23T10:58:09.200Z,53.48
2018-05-23T11:00:39.275Z,53.19
2018-05-23T11:03:09.357Z,51.77
2018-05-23T11:05:39.888Z,51.81
2018-05-23T11:08:10.193Z,51.84
2018-05-23T11:10:40.309Z,51.07
2018-05-23T11:13:10.475Z,49.16
2018-05-23T11:15:40.686Z,49.89
2018-05-23T11:18:10.800Z,46.88
2018-05-23T11:20:41.031Z,47.95
2018-05-23T11:23:11.113Z,47.96
2018-05-23T11:25:41.407Z,46.60
2018-05-23T11:28:11.496Z,48.74
2018-05-23T11:30:41.568Z,49.89
2018-05-23T11:33:11.633Z,49.93
2018-05-23T11:35:41.709Z,49.64
2018-05-23T11:38:11.978Z,50.89
2018-05-23T11:40:42.049Z,52.16
2018-05-23T11:43:12.157Z,52.86
2018-05-23T11:45:42.215Z,51.89
2018-05-23T11:48:12.698Z,52.68
2018-05-23T11:50:42.773Z,53.39
2018-05-23T11:53:13.228Z,51.16
2018-05-23T11:55:43.499Z,52.44
2018-05-23T11:58:13.583Z,53.25
2018-05-23T12:00:44.054Z,52.55
2018-05-23T12:03:14.514Z,51.33
2018-05-23T12:05:44.612Z,51.71
2018-05-23T12:08:15.082Z,50.86
2018-05-23T12:10:45.222Z,49.70
2018-05-23T12:13:15.843Z,49.46
2018-05-23T12:15:45.925Z,52.58
2018-05-23T12:18:16.017Z,52.88
2018-05-23T12:20:46.534Z,51.83
2018-05-23T12:23:16.625Z,51.33
2018-05-23T12:25:46.725Z,51.22
2018-05-23T12:28:16.793Z,50.94
2018-05-23T12:30:46.893Z,48.67
2018-05-23T12:33:16.977Z,48.40
2018-05-23T12:35:47.061Z,47.63
2018-05-23T12:38:17.127Z,47.17
2018-05-23T12:40:47.262Z,47.92
2018-05-23T12:43:17.332Z,49.25
2018-05-23T12:45:47.807Z,46.50
2018-05-23T12:48:17.937Z,47.79
2018-05-23T12:50:48.177Z,48.92
2018-05-23T12:53:18.333Z,47.89
2018-05-23T12:55:48.499Z,47.41
2018-05-23T12:58:18.588Z,47.14
2018-05-23T13:00:48.691Z,47.02
2018-05-23T13:03:18.785Z,47.05
2018-05-23T13:05:48.861Z,47.92
2018-05-23T13:08:18.935Z,48.60
2018-05-23T13:10:49.424Z,48.68
2018-05-23T13:13:19.506Z,47.97
2018-05-23T13:15:49.577Z,49.37
2018-05-23T13:18:19.665Z,49.75
2018-05-23T13:20:49.755Z,48.62
2018-05-23T13:23:20.229Z,47.26
2018-05-23T13:25:50.416Z,46.18
2018-05-23T13:28:20.591Z,47.43
2018-05-23T13:30:50.682Z,47.31
2018-05-23T13:33:20.827Z,48.08
2018-05-23T13:35:50.909Z,48.25
2018-05-23T13:38:20.983Z,48.73
2018-05-23T13:40:51.089Z,47.61
2018-05-23T13:43:21.146Z,44.94
2018-05-23T13:45:51.273Z,44.94
2018-05-23T13:48:21.351Z,45.66
2018-05-23T13:50:51.421Z,46.95
2018-05-23T13:53:21.479Z,47.34
2018-05-23T13:55:51.547Z,47.96
2018-05-23T13:58:21.613Z,47.66
2018-05-23T14:00:51.681Z,46.88
2018-05-23T14:03:21.876Z,47.06
2018-05-23T14:05:51.972Z,45.64
2018-05-23T14:08:22.037Z,46.06
2018-05-23T14:10:52.397Z,45.62
2018-05-23T14:13:22.490Z,45.10
2018-05-23T14:15:52.589Z,43.61
2018-05-23T14:18:23.067Z,45.25
2018-05-23T14:20:53.229Z,47.79
2018-05-23T14:23:23.715Z,48.29
2018-05-23T14:25:53.792Z,48.69
2018-05-23T14:28:24.321Z,49.27
2018-05-23T14:30:54.527Z,48.19
2018-05-23T14:33:25.004Z,47.20
2018-05-23T14:35:55.149Z,49.47
2018-05-23T14:38:25.380Z,48.21
2018-05-23T14:40:55.162Z,48.18
2018-05-23T14:43:25.277Z,48.26
2018-05-23T14:45:55.926Z,48.48
2018-05-23T14:48:26.006Z,48.94
2018-05-23T14:50:56.090Z,47.45
2018-05-23T14:53:26.187Z,45.76
2018-05-23T14:55:56.263Z,45.68
2018-05-23T14:58:26.331Z,44.55
2018-05-23T15:00:56.431Z,45.36
2018-05-23T15:03:26.579Z,44.66
2018-05-23T15:05:56.656Z,43.91
2018-05-23T15:08:26.769Z,43.57
2018-05-23T15:10:57.013Z,44.15
2018-05-23T15:13:27.111Z,44.85
2018-05-23T15:15:57.204Z,45.28
2018-05-23T15:18:27.759Z,46.49
2018-05-23T15:20:57.839Z,45.98
2018-05-23T15:23:27.951Z,46.16
2018-05-23T15:25:58.044Z,46.04
2018-05-23T15:28:28.137Z,46.48
2018-05-23T15:30:58.207Z,46.58
2018-05-23T15:33:28.307Z,45.41
2018-05-23T15:35:58.387Z,45.26
2018-05-23T15:38:28.467Z,45.42
2018-05-23T15:40:58.091Z,46.36
2018-05-23T15:43:28.572Z,46.62
2018-05-23T15:45:58.647Z,44.39
2018-05-23T15:48:29.113Z,44.92
2018-05-23T15:50:59.203Z,45.56
2018-05-23T15:53:29.272Z,46.38
2018-05-23T15:55:59.355Z,44.70
2018-05-23T15:58:29.421Z,44.95
2018-05-23T16:00:59.483Z,43.67
2018-05-23T16:03:29.549Z,43.96
2018-05-23T16:05:59.653Z,44.07
2018-05-23T16:08:29.908Z,43.07
2018-05-23T16:11:00.036Z,43.16
2018-05-23T16:13:30.181Z,43.71
2018-05-23T16:16:00.660Z,44.47
2018-05-23T16:18:30.745Z,44.98
2018-05-23T16:21:00.818Z,44.03
2018-05-23T16:23:30.912Z,45.41
2018-05-23T16:26:00.984Z,46.11
2018-05-23T16:28:32.247Z,45.95
2018-05-23T16:31:02.324Z,46.61
2018-05-23T16:33:32.393Z,46.44
2018-05-23T16:36:02.666Z,46.83
2018-05-23T16:38:32.736Z,46.61
2018-05-23T16:41:02.820Z,46.92
2018-05-23T16:43:33.274Z,47.30
2018-05-23T16:46:03.346Z,46.80
2018-05-23T16:48:33.420Z,46.79
2018-05-23T16:51:03.503Z,45.21
2018-05-23T16:53:33.976Z,45.99
2018-05-23T16:56:04.050Z,46.51
2018-05-23T16:58:34.506Z,46.71
2018-05-23T17:01:04.244Z,46.11
2018-05-23T17:03:34.332Z,45.66
2018-05-23T17:06:04.424Z,45.36
2018-05-23T17:08:34.502Z,45.55
2018-05-23T17:11:04.588Z,45.72
2018-05-23T17:13:34.752Z,45.79
2018-05-23T17:16:04.526Z,46.17
2018-05-23T17:18:34.590Z,46.17
2018-05-23T17:21:04.672Z,46.42
2018-05-23T17:23:34.804Z,46.35
2018-05-23T17:26:04.869Z,47.14
2018-05-23T17:28:35.065Z,47.19
2018-05-23T17:31:04.913Z,47.26
2018-05-23T17:33:36.222Z,48.21
2018-05-23T17:36:06.536Z,48.25
2018-05-23T17:38:36.607Z,48.00
2018-05-23T17:41:08.961Z,50.07
2018-05-23T17:43:39.144Z,50.69
2018-05-23T17:46:08.950Z,49.95
2018-05-23T17:48:39.186Z,49.34
2018-05-23T17:51:09.256Z,49.50
2018-05-23T17:53:39.710Z,49.72
2018-05-23T17:56:09.830Z,48.83
2018-05-23T17:58:39.922Z,48.57
2018-05-23T18:01:10.403Z,49.33
2018-05-23T18:03:40.519Z,48.82
2018-05-23T18:06:10.619Z,50.65
2018-05-23T18:08:40.885Z,51.26
2018-05-23T18:11:10.961Z,51.72
2018-05-23T18:13:41.057Z,51.17
2018-05-23T18:16:11.538Z,53.46
2018-05-23T18:18:41.603Z,53.12
2018-05-23T18:21:12.139Z,52.27
2018-05-23T18:23:42.677Z,52.67
2018-05-23T18:26:12.920Z,53.36
2018-05-23T18:28:42.996Z,53.49
2018-05-23T18:31:13.494Z,53.22
2018-05-23T18:33:43.567Z,53.43
2018-05-23T18:36:13.669Z,53.64
2018-05-23T18:38:44.163Z,53.73
2018-05-23T18:41:14.264Z,54.05
2018-05-23T18:43:44.354Z,54.44
2018-05-23T18:46:14.458Z,55.03
2018-05-23T18:48:44.936Z,55.50
2018-05-23T18:51:15.032Z,55.89
2018-05-23T18:53:45.100Z,56.39
2018-05-23T18:56:15.196Z,56.99
2018-05-23T18:58:45.274Z,58.19
2018-05-23T19:01:15.372Z,58.95
2018-05-23T19:03:45.846Z,59.38
2018-05-23T19:06:15.948Z,59.96
2018-05-23T19:08:46.048Z,60.28
2018-05-23T19:11:16.516Z,60.61
2018-05-23T19:13:46.608Z,60.95
2018-05-23T19:16:17.294Z,61.39
2018-05-23T19:18:47.417Z,61.54
2018-05-23T19:21:17.504Z,61.62
2018-05-23T19:23:47.664Z,61.60
2018-05-23T19:26:17.762Z,61.62
2018-05-23T19:28:47.837Z,61.47
2018-05-23T19:31:18.016Z,61.45
2018-05-23T19:33:48.114Z,61.45
2018-05-23T19:36:18.274Z,61.59
2018-05-23T19:38:48.387Z,61.61
2018-05-23T19:41:18.530Z,61.75
2018-05-23T19:43:48.764Z,61.85
2018-05-23T19:46:18.876Z,61.27
2018-05-23T19:48:49.733Z,61.15
2018-05-23T19:51:19.800Z,61.29
2018-05-23T19:53:49.895Z,62.04
2018-05-23T19:56:19.988Z,64.17
2018-05-23T19:58:50.097Z,64.57
2018-05-23T20:01:20.198Z,64.52
2018-05-23T20:03:50.666Z,64.21
2018-05-23T20:06:20.750Z,64.09
2018-05-23T20:08:51.260Z,63.69
2018-05-23T20:11:21.334Z,63.73
2018-05-23T20:13:51.428Z,63.65
2018-05-23T20:16:21.909Z,63.18
2018-05-23T20:18:51.991Z,63.35
2018-05-23T20:21:22.091Z,62.86
2018-05-23T20:23:53.416Z,62.75
2018-05-23T20:26:23.497Z,62.44
2018-05-23T20:28:53.643Z,62.72
2018-05-23T20:31:23.801Z,62.57
2018-05-23T20:33:54.082Z,62.89
2018-05-23T20:36:24.418Z,63.14
2018-05-23T20:38:54.651Z,63.17
2018-05-23T20:41:24.780Z,63.11
2018-05-23T20:43:55.257Z,63.08
2018-05-23T20:46:25.342Z,62.88
2018-05-23T20:48:55.807Z,63.09
2018-05-23T20:51:25.907Z,63.47
2018-05-23T20:53:56.109Z,63.62
2018-05-23T20:56:26.227Z,64.11
2018-05-23T20:58:56.422Z,64.15
2018-05-23T21:01:26.657Z,64.27
2018-05-23T21:03:57.163Z,64.47
2018-05-23T21:06:27.258Z,64.29
2018-05-23T21:08:57.335Z,63.91
2018-05-23T21:11:28.091Z,64.10
2018-05-23T21:13:58.292Z,64.60
2018-05-23T21:16:28.768Z,64.63
2018-05-23T21:18:58.391Z,65.36
2018-05-23T21:21:27.916Z,65.85
2018-05-23T21:23:57.190Z,67.12
2018-05-23T21:26:26.503Z,67.68
2018-05-23T21:28:56.026Z,67.71
2018-05-23T21:31:25.793Z,68.03
2018-05-23T21:33:55.751Z,68.50
2018-05-23T21:36:25.361Z,69.12
2018-05-23T21:38:54.926Z,69.07
2018-05-23T21:41:24.881Z,70.19
2018-05-23T21:43:54.451Z,70.34
2018-05-23T21:46:24.001Z,70.32
2018-05-23T21:48:53.593Z,70.84
2018-05-23T21:51:23.166Z,71.42
2018-05-23T21:53:52.768Z,71.69
2018-05-23T21:56:24.000Z,72.29
2018-05-23T21:58:53.941Z,72.78
2018-05-23T22:01:23.870Z,72.97
2018-05-23T22:03:53.391Z,73.05
2018-05-23T22:06:22.983Z,74.06
2018-05-23T22:08:53.239Z,74.67
2018-05-23T22:11:22.735Z,75.71
2018-05-23T22:13:52.288Z,74.10
2018-05-23T22:16:21.872Z,73.92
2018-05-23T22:23:29.102Z,75.26
2018-05-23T22:25:58.621Z,75.02
2018-05-23T22:28:28.147Z,74.80
2018-05-23T22:30:58.082Z,74.63
2018-05-23T22:33:27.600Z,74.43
2018-05-23T22:35:57.195Z,75.66
2018-05-23T22:38:26.839Z,77.18
2018-05-23T22:40:56.343Z,76.89
2018-05-23T22:43:25.869Z,77.56
2018-05-23T22:45:55.391Z,77.15
2018-05-23T22:48:25.309Z,78.40
2018-05-23T22:50:55.291Z,78.71
2018-05-23T22:53:25.276Z,79.08
2018-05-23T22:55:54.853Z,80.29
2018-05-23T22:58:25.497Z,80.97
2018-05-23T23:00:55.007Z,81.49
2018-05-23T23:03:24.523Z,82.37
2018-05-23T23:05:54.051Z,82.32
2018-05-23T23:08:23.665Z,82.71
2018-05-23T23:10:53.179Z,83.01
2018-05-23T23:13:22.716Z,83.37
2018-05-23T23:15:52.621Z,83.42
2018-05-23T23:18:22.599Z,83.31
2018-05-23T23:20:52.663Z,83.55
2018-05-23T23:23:22.589Z,83.08
2018-05-23T23:25:52.511Z,83.08
2018-05-23T23:28:22.428Z,82.88
2018-05-23T23:30:52.486Z,83.06
2018-05-23T23:33:21.998Z,83.04
2018-05-23T23:35:51.531Z,82.84
2018-05-23T23:38:21.079Z,82.88
2018-05-23T23:40:50.672Z,82.91
2018-05-23T23:43:20.203Z,82.78
2018-05-23T23:45:49.728Z,82.42
2018-05-23T23:48:19.256Z,82.42
2018-05-23T23:50:48.773Z,82.20
2018-05-23T23:53:18.696Z,81.83
2018-05-23T23:55:48.687Z,81.33
2018-05-23T23:58:18.224Z,81.47
