createdAt,value
2023-07-18T00:05:37.902Z,23.25
2023-07-18T00:11:42.227Z,20.75
2023-07-18T00:17:45.415Z,23.00
2023-07-18T00:23:49.027Z,24.75
2023-07-18T00:29:52.037Z,25.25
2023-07-18T00:35:54.248Z,25.25
2023-07-18T00:41:56.515Z,27.00
2023-07-18T00:47:59.224Z,31.25
2023-07-18T00:54:03.982Z,21.75
2023-07-18T01:00:12.610Z,21.50
2023-07-18T01:06:15.351Z,19.00
2023-07-18T01:12:17.659Z,22.25
2023-07-18T01:18:21.238Z,15.25
2023-07-18T01:24:23.907Z,20.25
2023-07-18T01:30:28.598Z,22.75
2023-07-18T01:36:31.156Z,18.00
2023-07-18T01:42:34.123Z,17.00
2023-07-18T01:48:38.096Z,20.25
2023-07-18T01:54:43.024Z,21.00
2023-07-18T02:00:45.252Z,18.25
2023-07-18T02:06:47.503Z,19.25
2023-07-18T02:12:50.872Z,19.25
2023-07-18T02:18:55.074Z,16.75
2023-07-18T02:24:58.704Z,20.00
2023-07-18T02:31:01.358Z,17.00
2023-07-18T02:37:04.780Z,19.25
2023-07-18T02:43:07.698Z,18.00
2023-07-18T02:49:10.473Z,20.00
2023-07-18T02:55:13.849Z,20.50
2023-07-18T03:01:20.525Z,19.00
2023-07-18T03:07:23.224Z,18.00
2023-07-18T03:13:29.431Z,19.50
2023-07-18T03:19:33.148Z,20.75
2023-07-18T03:25:38.448Z,18.75
2023-07-18T03:31:41.256Z,16.75
2023-07-18T03:37:44.149Z,22.00
2023-07-18T03:43:46.345Z,18.75
2023-07-18T03:49:48.769Z,19.25
2023-07-18T03:55:51.746Z,20.50
2023-07-18T04:02:10.727Z,20.25
2023-07-18T04:08:13.155Z,21.00
2023-07-18T07:19:11.567Z,17.75
2023-07-18T07:25:16.863Z,24.50
2023-07-18T07:31:19.529Z,24.25
2023-07-18T07:37:22.385Z,21.50
2023-07-18T07:43:25.903Z,26.00
2023-07-18T07:49:29.228Z,24.00
2023-07-18T07:55:31.652Z,23.75
2023-07-18T08:01:34.388Z,22.00
2023-07-18T08:07:41.524Z,23.25
2023-07-18T08:13:44.328Z,24.25
2023-07-18T08:19:46.721Z,21.25
2023-07-18T08:25:49.072Z,22.75
2023-07-18T08:31:56.528Z,20.25
2023-07-18T08:37:58.861Z,27.00
2023-07-18T08:44:04.027Z,25.75
2023-07-18T08:50:11.138Z,17.00
2023-07-18T08:56:14.885Z,28.50
2023-07-18T09:02:17.265Z,24.25
2023-07-18T09:08:20.117Z,24.50
2023-07-18T09:14:29.021Z,21.00
2023-07-18T09:20:33.868Z,22.50
2023-07-18T09:26:36.273Z,24.75
2023-07-18T09:32:40.763Z,20.50
2023-07-18T09:38:45.307Z,20.50
2023-07-18T09:44:53.428Z,18.00
2023-07-18T09:51:01.396Z,18.75
2023-07-18T09:57:07.104Z,20.75
2023-07-18T10:03:11.722Z,21.25
2023-07-18T10:09:14.746Z,21.25
2023-07-18T10:15:18.308Z,18.75
2023-07-18T10:21:34.616Z,22.00
2023-07-18T10:27:44.980Z,23.25
2023-07-18T10:34:16.520Z,23.50
2023-07-18T10:40:53.961Z,21.75
2023-07-18T10:46:56.395Z,20.00
2023-07-18T10:52:59.042Z,21.75
2023-07-18T10:59:01.349Z,20.25
2023-07-18T11:05:08.348Z,20.25
2023-07-18T11:11:12.509Z,20.25
2023-07-18T11:17:18.924Z,22.25
2023-07-18T11:23:23.155Z,20.50
2023-07-18T11:29:28.737Z,18.50
2023-07-18T11:35:52.504Z,27.50
2023-07-18T11:42:07.781Z,25.00
2023-07-18T11:48:10.170Z,21.50
2023-07-18T11:54:13.671Z,23.00
2023-07-18T12:00:17.661Z,18.00
2023-07-18T12:06:20.778Z,24.25
2023-07-18T12:12:25.125Z,23.75
2023-07-18T12:18:28.591Z,22.50
2023-07-18T12:24:33.082Z,22.25
2023-07-18T12:30:35.964Z,22.75
2023-07-18T12:36:38.858Z,19.50
2023-07-18T12:42:41.150Z,16.50
2023-07-18T12:54:48.478Z,16.00
2023-07-18T13:00:50.761Z,13.00
2023-07-18T13:06:53.249Z,14.75
2023-07-18T13:12:55.619Z,16.75
2023-07-18T13:18:58.028Z,14.00
2023-07-18T13:25:00.218Z,12.50
2023-07-18T13:31:02.536Z,14.75
2023-07-18T13:37:05.336Z,16.00
2023-07-18T13:43:07.588Z,20.25
2023-07-18T13:49:09.837Z,15.33
2023-07-18T13:55:11.974Z,19.75
2023-07-18T14:01:14.256Z,17.25
2023-07-18T14:14:37.477Z,18.00
2023-07-18T14:20:39.846Z,15.50
2023-07-18T14:26:42.927Z,16.25
2023-07-18T14:32:45.195Z,13.25
2023-07-18T14:38:47.693Z,11.25
2023-07-18T14:44:49.818Z,12.75
2023-07-18T14:50:53.110Z,10.25
2023-07-18T14:56:56.263Z,12.00
2023-07-18T15:03:00.453Z,10.00
2023-07-18T15:09:03.864Z,10.25
2023-07-18T15:15:07.941Z,9.00
2023-07-18T15:21:14.204Z,12.00
2023-07-18T15:27:17.165Z,12.00
2023-07-18T15:33:25.708Z,8.50
2023-07-18T15:39:29.681Z,12.50
2023-07-18T15:45:31.815Z,14.50
2023-07-18T15:51:34.061Z,14.00
2023-07-18T15:57:36.329Z,8.00
2023-07-18T16:03:38.752Z,10.50
2023-07-18T16:09:52.178Z,11.50
2023-07-18T16:15:55.575Z,11.50
2023-07-18T16:21:58.115Z,17.50
2023-07-18T16:28:00.361Z,8.75
2023-07-18T16:34:03.102Z,11.50
2023-07-18T16:40:06.757Z,10.25
2023-07-18T16:46:08.883Z,10.50
2023-07-18T16:52:12.089Z,9.75
2023-07-18T16:58:15.830Z,12.00
2023-07-18T17:04:19.638Z,11.67
2023-07-18T17:10:21.951Z,8.75
2023-07-18T17:16:24.385Z,11.25
2023-07-18T17:22:27.113Z,11.25
2023-07-18T17:28:30.617Z,10.50
2023-07-18T17:34:36.663Z,9.25
2023-07-18T17:40:38.827Z,7.00
2023-07-18T17:46:41.046Z,11.50
2023-07-18T17:52:44.747Z,8.00
2023-07-18T17:58:48.662Z,8.75
2023-07-18T18:04:52.536Z,9.50
2023-07-18T18:10:54.901Z,8.50
2023-07-18T18:16:59.535Z,7.75
2023-07-18T18:23:01.914Z,9.75
2023-07-18T18:29:06.515Z,11.25
2023-07-18T18:35:10.194Z,10.00
2023-07-18T18:41:12.461Z,11.75
2023-07-18T18:47:15.194Z,9.25
2023-07-18T18:53:18.209Z,11.25
2023-07-18T18:59:21.488Z,11.75
2023-07-18T19:05:24.362Z,8.75
2023-07-18T19:11:26.795Z,9.50
2023-07-18T19:17:29.395Z,11.50
2023-07-18T19:23:31.756Z,12.25
2023-07-18T19:29:35.699Z,10.00
2023-07-18T19:35:38.032Z,11.75
2023-07-18T19:41:40.362Z,13.75
2023-07-18T19:47:42.648Z,9.25
2023-07-18T19:53:44.830Z,8.50
2023-07-18T19:59:48.804Z,11.25
2023-07-18T20:05:52.559Z,15.00
2023-07-18T20:12:03.879Z,9.75
2023-07-18T20:18:06.110Z,11.25
2023-07-18T20:24:08.799Z,12.75
2023-07-18T20:30:11.532Z,10.50
2023-07-18T20:36:15.446Z,11.25
2023-07-18T20:42:17.934Z,11.25
2023-07-18T20:48:20.195Z,9.00
2023-07-18T20:54:22.601Z,11.75
2023-07-18T21:00:25.893Z,14.25
2023-07-18T21:06:28.222Z,10.25
2023-07-18T21:12:30.482Z,10.00
2023-07-18T21:18:32.926Z,10.00
2023-07-18T21:24:35.185Z,9.25
2023-07-18T21:30:37.394Z,11.75
2023-07-18T21:36:40.906Z,10.75
2023-07-18T21:42:43.914Z,6.00
2023-07-18T21:48:46.280Z,9.25
2023-07-18T21:54:48.576Z,9.75
2023-07-18T22:00:50.826Z,7.75
2023-07-18T22:06:53.131Z,11.50
2023-07-18T22:12:59.452Z,11.25
2023-07-18T22:19:01.762Z,9.25
2023-07-18T22:25:05.867Z,4.00
2023-07-18T22:31:08.289Z,9.50
2023-07-18T22:37:11.693Z,7.25
2023-07-18T22:43:15.006Z,9.00
2023-07-18T22:49:18.350Z,7.00
2023-07-18T22:55:20.775Z,10.75
2023-07-18T23:01:24.357Z,11.00
2023-07-18T23:07:28.606Z,9.50
2023-07-18T23:13:31.178Z,9.25
2023-07-18T23:19:35.279Z,14.25
2023-07-18T23:25:37.584Z,11.25
2023-07-18T23:31:40.356Z,12.25
2023-07-18T23:37:43.354Z,12.25
2023-07-18T23:43:49.119Z,13.25
2023-07-18T23:49:51.569Z,12.00
2023-07-18T23:55:55.049Z,12.00
