createdAt,value
2022-12-18T00:02:04.944Z,-12.90
2022-12-18T00:04:32.722Z,-13.20
2022-12-18T00:07:00.309Z,-13.20
2022-12-18T00:09:31.016Z,-13.20
2022-12-18T00:14:43.910Z,-13.10
2022-12-18T00:17:11.952Z,-13.00
2022-12-18T00:19:39.810Z,-12.80
2022-12-18T00:22:07.786Z,-12.70
2022-12-18T00:24:35.195Z,-12.50
2022-12-18T00:27:03.095Z,-12.30
2022-12-18T00:29:30.718Z,-12.10
2022-12-18T00:31:58.588Z,-12.10
2022-12-18T00:34:26.694Z,-12.00
2022-12-18T00:36:54.473Z,-11.80
2022-12-18T00:39:22.513Z,-11.80
2022-12-18T00:42:08.500Z,-11.70
2022-12-18T00:44:36.446Z,-11.60
2022-12-18T00:47:04.538Z,-11.40
2022-12-18T00:49:32.621Z,-11.30
2022-12-18T00:52:00.540Z,-11.30
2022-12-18T00:54:28.429Z,-11.30
2022-12-18T00:56:56.643Z,-11.30
2022-12-18T00:59:24.651Z,-11.30
2022-12-18T01:01:52.973Z,-11.20
2022-12-18T01:04:20.963Z,-11.10
2022-12-18T01:06:48.481Z,-10.90
2022-12-18T01:09:16.254Z,-10.80
2022-12-18T01:11:44.178Z,-10.70
2022-12-18T01:14:12.081Z,-10.70
2022-12-18T01:16:40.039Z,-10.70
2022-12-18T01:19:08.262Z,-10.50
2022-12-18T01:21:36.037Z,-10.40
2022-12-18T01:24:04.150Z,-10.30
2022-12-18T01:26:31.894Z,-10.30
2022-12-18T01:29:00.108Z,-10.10
2022-12-18T01:31:30.092Z,-10.10
2022-12-18T01:33:59.194Z,-10.00
2022-12-18T01:36:33.186Z,-9.90
2022-12-18T01:39:11.782Z,-9.70
2022-12-18T01:41:59.083Z,-9.20
2022-12-18T01:44:54.726Z,-8.70
2022-12-18T01:47:38.082Z,-8.40
2022-12-18T01:50:25.182Z,-8.20
2022-12-18T01:52:57.230Z,-8.10
2022-12-18T01:55:28.399Z,-8.10
2022-12-18T01:57:58.441Z,-8.10
2022-12-18T02:00:27.531Z,-8.00
2022-12-18T02:02:55.922Z,-8.00
2022-12-18T02:05:44.348Z,-7.90
2022-12-18T02:08:30.599Z,-7.90
2022-12-18T02:11:04.092Z,-7.90
2022-12-18T02:14:10.191Z,-7.80
2022-12-18T02:17:04.773Z,-7.80
2022-12-18T02:19:35.255Z,-7.80
2022-12-18T02:22:14.753Z,-7.80
2022-12-18T02:25:17.710Z,-7.90
2022-12-18T02:27:48.556Z,-7.80
2022-12-18T02:30:16.848Z,-7.80
2022-12-18T02:32:53.629Z,-7.80
2022-12-18T02:35:28.936Z,-7.80
2022-12-18T02:37:56.793Z,-7.80
2022-12-18T02:40:27.483Z,-7.80
2022-12-18T02:42:54.726Z,-7.80
2022-12-18T02:45:22.055Z,-7.70
2022-12-18T02:47:51.082Z,-7.70
2022-12-18T02:50:33.093Z,-7.70
2022-12-18T02:53:21.038Z,-7.70
2022-12-18T02:55:54.210Z,-7.70
2022-12-18T02:59:00.064Z,-7.70
2022-12-18T03:01:40.651Z,-7.70
2022-12-18T03:04:14.992Z,-7.70
2022-12-18T03:06:48.733Z,-7.70
2022-12-18T03:09:24.045Z,-7.70
2022-12-18T03:12:18.423Z,-7.70
2022-12-18T03:14:50.046Z,-7.80
2022-12-18T03:17:20.589Z,-7.70
2022-12-18T03:19:49.303Z,-7.70
2022-12-18T03:22:17.702Z,-7.70
2022-12-18T03:24:47.490Z,-7.70
2022-12-18T03:27:18.781Z,-7.70
2022-12-18T03:29:51.402Z,-7.80
2022-12-18T03:32:28.459Z,-7.80
2022-12-18T03:35:00.128Z,-7.90
2022-12-18T03:37:27.665Z,-7.80
2022-12-18T03:39:55.007Z,-7.90
2022-12-18T03:42:38.793Z,-7.90
2022-12-18T03:45:15.642Z,-7.80
2022-12-18T03:48:02.493Z,-7.90
2022-12-18T03:50:38.854Z,-7.90
2022-12-18T03:53:27.672Z,-8.00
2022-12-18T03:55:56.725Z,-8.00
2022-12-18T03:58:26.979Z,-8.10
2022-12-18T04:00:57.651Z,-8.00
2022-12-18T04:03:26.828Z,-8.10
2022-12-18T04:05:57.119Z,-8.10
2022-12-18T04:08:25.939Z,-8.10
2022-12-18T04:10:53.182Z,-8.00
2022-12-18T04:13:30.953Z,-8.10
2022-12-18T04:15:58.482Z,-8.10
2022-12-18T04:18:26.362Z,-8.10
2022-12-18T04:20:54.416Z,-8.10
2022-12-18T04:23:21.653Z,-8.00
2022-12-18T04:25:49.262Z,-8.00
2022-12-18T04:28:16.869Z,-8.00
2022-12-18T04:30:44.588Z,-8.00
2022-12-18T04:33:17.741Z,-8.00
2022-12-18T04:35:45.221Z,-8.00
2022-12-18T04:38:12.909Z,-8.00
2022-12-18T04:40:40.413Z,-7.90
2022-12-18T04:43:09.049Z,-7.90
2022-12-18T04:45:36.350Z,-7.90
2022-12-18T04:48:04.950Z,-7.90
2022-12-18T04:50:32.704Z,-7.90
2022-12-18T04:53:00.337Z,-7.90
2022-12-18T04:55:30.372Z,-7.90
2022-12-18T04:57:57.891Z,-7.90
2022-12-18T05:00:26.534Z,-7.90
2022-12-18T05:02:56.121Z,-7.90
2022-12-18T05:05:37.518Z,-7.80
2022-12-18T05:08:09.564Z,-7.80
2022-12-18T05:10:39.192Z,-7.80
2022-12-18T05:13:07.298Z,-7.70
2022-12-18T05:15:44.219Z,-7.70
2022-12-18T05:18:13.249Z,-7.70
2022-12-18T05:20:41.978Z,-7.70
2022-12-18T05:23:10.917Z,-7.60
2022-12-18T05:25:42.274Z,-7.70
2022-12-18T05:28:14.230Z,-7.60
2022-12-18T05:30:54.635Z,-7.50
2022-12-18T05:33:25.549Z,-7.50
2022-12-18T05:35:54.420Z,-7.50
2022-12-18T05:38:28.513Z,-7.50
2022-12-18T05:40:59.853Z,-7.40
2022-12-18T05:43:43.763Z,-7.40
2022-12-18T05:46:18.085Z,-7.40
2022-12-18T05:48:47.607Z,-7.30
2022-12-18T05:51:23.742Z,-7.30
2022-12-18T05:53:53.529Z,-7.20
2022-12-18T05:56:23.612Z,-7.20
2022-12-18T05:58:55.825Z,-7.20
2022-12-18T06:01:28.186Z,-7.20
2022-12-18T06:03:57.287Z,-7.20
2022-12-18T06:06:27.667Z,-7.10
2022-12-18T06:08:57.794Z,-7.10
2022-12-18T06:11:27.306Z,-7.10
2022-12-18T06:13:59.191Z,-7.00
2022-12-18T06:16:27.953Z,-7.00
2022-12-18T06:18:58.402Z,-7.00
2022-12-18T06:21:25.689Z,-6.90
2022-12-18T06:23:53.135Z,-6.90
2022-12-18T06:26:26.138Z,-6.80
2022-12-18T06:28:55.733Z,-6.80
2022-12-18T06:31:23.082Z,-6.70
2022-12-18T06:33:50.683Z,-6.70
2022-12-18T06:36:18.657Z,-6.70
2022-12-18T06:38:46.087Z,-6.70
2022-12-18T06:41:21.401Z,-6.70
2022-12-18T06:43:48.802Z,-6.70
2022-12-18T06:46:16.468Z,-6.70
2022-12-18T06:48:43.649Z,-6.50
2022-12-18T06:51:11.069Z,-6.50
2022-12-18T06:53:39.152Z,-6.50
2022-12-18T06:56:10.722Z,-6.50
2022-12-18T06:58:39.467Z,-6.50
2022-12-18T07:01:11.909Z,-6.40
2022-12-18T07:03:41.912Z,-6.30
2022-12-18T07:06:16.034Z,-6.30
2022-12-18T07:08:43.571Z,-6.30
2022-12-18T07:11:10.675Z,-6.30
2022-12-18T07:13:39.464Z,-6.20
2022-12-18T07:16:18.421Z,-6.20
2022-12-18T07:18:50.004Z,-6.20
2022-12-18T07:21:19.709Z,-6.20
2022-12-18T07:23:49.480Z,-6.10
2022-12-18T07:26:19.253Z,-6.10
2022-12-18T07:28:46.370Z,-6.00
2022-12-18T07:31:19.290Z,-6.00
2022-12-18T07:33:47.420Z,-6.00
2022-12-18T07:36:14.727Z,-5.90
2022-12-18T07:38:41.805Z,-5.90
2022-12-18T07:41:11.757Z,-5.80
2022-12-18T07:43:40.648Z,-5.90
2022-12-18T07:46:10.512Z,-5.80
2022-12-18T07:48:39.539Z,-5.80
2022-12-18T07:51:08.360Z,-5.70
2022-12-18T07:53:37.777Z,-5.70
2022-12-18T07:58:55.976Z,-5.60
2022-12-18T08:01:24.171Z,-5.60
2022-12-18T08:03:52.486Z,-5.50
2022-12-18T08:06:19.607Z,-5.50
2022-12-18T08:08:54.027Z,-5.40
2022-12-18T08:11:21.489Z,-5.40
2022-12-18T08:13:49.029Z,-5.30
2022-12-18T08:16:17.444Z,-5.30
2022-12-18T08:18:44.503Z,-5.30
2022-12-18T08:21:12.485Z,-5.20
2022-12-18T08:23:43.127Z,-5.20
2022-12-18T08:26:11.915Z,-5.10
2022-12-18T08:28:39.405Z,-5.10
2022-12-18T08:31:09.708Z,-5.10
2022-12-18T08:33:39.064Z,-5.10
2022-12-18T08:36:07.837Z,-5.00
2022-12-18T08:38:35.249Z,-4.90
2022-12-18T08:41:07.560Z,-4.90
2022-12-18T08:43:53.291Z,-4.80
2022-12-18T08:46:22.164Z,-4.80
2022-12-18T08:48:51.254Z,-4.80
2022-12-18T08:51:19.018Z,-4.70
2022-12-18T08:53:46.754Z,-4.60
2022-12-18T08:56:15.404Z,-4.60
2022-12-18T08:58:43.758Z,-4.60
2022-12-18T09:01:13.064Z,-4.60
2022-12-18T09:03:41.576Z,-4.60
2022-12-18T09:06:09.894Z,-4.50
2022-12-18T09:08:40.776Z,-4.40
2022-12-18T09:11:15.075Z,-4.40
2022-12-18T09:13:42.912Z,-4.30
2022-12-18T09:16:11.109Z,-4.20
2022-12-18T09:18:38.565Z,-4.10
2022-12-18T09:21:14.642Z,-4.00
2022-12-18T09:23:42.449Z,-3.90
2022-12-18T09:26:09.829Z,-3.90
2022-12-18T09:28:37.661Z,-4.00
2022-12-18T09:31:09.033Z,-4.00
2022-12-18T09:33:37.734Z,-4.00
2022-12-18T09:36:07.995Z,-3.90
2022-12-18T09:38:36.436Z,-4.00
2022-12-18T09:41:19.322Z,-3.90
2022-12-18T09:43:54.636Z,-3.80
2022-12-18T09:46:36.344Z,-3.80
2022-12-18T09:49:07.782Z,-3.80
2022-12-18T09:51:45.054Z,-3.80
2022-12-18T09:54:34.531Z,-3.80
2022-12-18T09:57:03.006Z,-3.80
2022-12-18T09:59:40.245Z,-3.80
2022-12-18T10:02:25.059Z,-3.80
2022-12-18T10:05:07.842Z,-3.80
2022-12-18T10:08:05.393Z,-3.80
2022-12-18T10:10:35.547Z,-3.70
2022-12-18T10:13:37.730Z,-3.70
2022-12-18T10:16:26.535Z,-3.80
2022-12-18T10:19:21.372Z,-3.80
2022-12-18T10:22:02.477Z,-3.80
2022-12-18T10:24:50.843Z,-3.80
2022-12-18T10:27:24.452Z,-3.80
2022-12-18T10:29:51.915Z,-3.80
2022-12-18T10:32:22.695Z,-3.70
2022-12-18T10:34:56.682Z,-3.70
2022-12-18T10:37:29.772Z,-3.70
2022-12-18T10:40:20.156Z,-3.70
2022-12-18T10:43:12.065Z,-3.70
2022-12-18T10:45:39.426Z,-3.70
2022-12-18T10:48:19.174Z,-3.60
2022-12-18T10:53:38.743Z,-3.40
2022-12-18T10:56:08.865Z,-3.40
2022-12-18T10:58:37.612Z,-3.40
2022-12-18T11:01:18.995Z,-3.40
2022-12-18T11:04:02.578Z,-3.40
2022-12-18T11:06:31.124Z,-3.40
2022-12-18T11:09:12.252Z,-3.50
2022-12-18T11:11:41.636Z,-3.40
2022-12-18T11:14:22.213Z,-3.40
2022-12-18T11:17:24.348Z,-3.30
2022-12-18T11:19:40.893Z,-3.20
2022-12-18T11:22:31.490Z,-3.20
2022-12-18T11:25:30.285Z,-3.10
2022-12-18T11:28:23.781Z,-3.10
2022-12-18T11:31:04.169Z,-3.20
2022-12-18T11:33:31.504Z,-3.20
2022-12-18T11:36:04.919Z,-3.20
2022-12-18T11:38:40.557Z,-3.20
2022-12-18T11:42:10.862Z,-3.20
2022-12-18T11:45:16.275Z,-2.90
2022-12-18T11:48:05.146Z,-2.70
2022-12-18T11:50:55.663Z,-2.90
2022-12-18T11:53:23.337Z,-2.80
2022-12-18T11:56:08.749Z,-3.00
2022-12-18T11:59:01.597Z,-3.10
2022-12-18T12:01:53.335Z,-3.10
2022-12-18T12:04:41.110Z,-3.00
2022-12-18T12:07:18.070Z,-3.10
2022-12-18T12:10:18.093Z,-3.20
2022-12-18T12:13:13.823Z,-3.20
2022-12-18T12:16:13.751Z,-3.10
2022-12-18T12:18:59.631Z,-3.00
2022-12-18T12:21:43.985Z,-3.00
2022-12-18T12:24:43.268Z,-3.00
2022-12-18T12:27:13.390Z,-3.00
2022-12-18T12:30:28.918Z,-3.10
2022-12-18T12:33:17.606Z,-3.20
2022-12-18T12:36:29.687Z,-3.30
2022-12-18T12:39:00.992Z,-3.40
2022-12-18T12:41:50.765Z,-3.50
2022-12-18T12:44:27.022Z,-3.50
2022-12-18T12:46:58.525Z,-3.50
2022-12-18T12:49:30.094Z,-3.40
2022-12-18T12:52:30.236Z,-3.30
2022-12-18T12:54:59.049Z,-3.30
2022-12-18T12:57:35.660Z,-3.30
2022-12-18T13:00:16.993Z,-3.30
2022-12-18T13:03:10.600Z,-3.30
2022-12-18T13:05:47.734Z,-3.20
2022-12-18T13:08:26.490Z,-3.10
2022-12-18T13:11:14.921Z,-3.10
2022-12-18T13:13:55.453Z,-3.10
2022-12-18T13:16:28.678Z,-3.10
2022-12-18T13:19:00.511Z,-3.20
2022-12-18T13:21:33.543Z,-3.20
2022-12-18T13:24:36.911Z,-3.30
2022-12-18T13:27:49.433Z,-3.30
2022-12-18T13:30:34.659Z,-3.30
2022-12-18T13:33:22.915Z,-3.30
2022-12-18T13:35:54.747Z,-3.30
2022-12-18T13:38:23.630Z,-3.30
2022-12-18T13:40:55.340Z,-3.30
2022-12-18T13:43:22.250Z,-3.30
2022-12-18T13:46:01.494Z,-3.30
2022-12-18T13:48:31.490Z,-3.30
2022-12-18T13:51:20.385Z,-3.40
2022-12-18T13:53:53.781Z,-3.40
2022-12-18T13:56:28.010Z,-3.40
2022-12-18T13:59:25.005Z,-3.50
2022-12-18T14:01:58.339Z,-3.60
2022-12-18T14:04:40.270Z,-3.60
2022-12-18T14:07:12.007Z,-3.70
2022-12-18T14:10:18.891Z,-3.80
2022-12-18T14:13:01.134Z,-3.90
2022-12-18T14:15:42.384Z,-3.90
2022-12-18T14:18:26.536Z,-4.00
2022-12-18T14:20:59.501Z,-4.00
2022-12-18T14:23:34.737Z,-4.10
2022-12-18T14:26:06.313Z,-4.20
2022-12-18T14:28:33.474Z,-4.10
2022-12-18T14:31:00.645Z,-4.30
2022-12-18T14:33:30.057Z,-4.20
2022-12-18T14:36:02.363Z,-4.10
2022-12-18T14:38:41.000Z,-4.20
2022-12-18T14:41:17.145Z,-4.20
2022-12-18T14:43:46.674Z,-4.20
2022-12-18T14:46:38.115Z,-4.20
2022-12-18T14:49:23.360Z,-4.10
2022-12-18T14:51:54.410Z,-4.20
2022-12-18T14:54:22.980Z,-4.30
2022-12-18T14:57:05.915Z,-4.30
2022-12-18T14:59:33.805Z,-4.30
2022-12-18T15:02:19.569Z,-4.30
2022-12-18T15:04:47.401Z,-4.30
2022-12-18T15:07:23.595Z,-4.30
2022-12-18T15:10:14.700Z,-4.30
2022-12-18T15:12:57.761Z,-4.40
2022-12-18T15:15:37.203Z,-4.40
2022-12-18T15:18:11.474Z,-4.40
2022-12-18T15:20:49.790Z,-4.30
2022-12-18T15:23:21.673Z,-4.30
2022-12-18T15:25:55.449Z,-4.30
2022-12-18T15:28:46.151Z,-4.30
2022-12-18T15:31:13.327Z,-4.30
2022-12-18T15:33:54.016Z,-4.30
2022-12-18T15:36:26.301Z,-4.30
2022-12-18T15:38:56.164Z,-4.30
2022-12-18T15:41:36.213Z,-4.40
2022-12-18T15:44:18.108Z,-4.40
2022-12-18T15:46:45.227Z,-4.40
2022-12-18T15:49:12.249Z,-4.40
2022-12-18T15:51:40.670Z,-4.40
2022-12-18T15:54:14.061Z,-4.40
2022-12-18T15:56:59.482Z,-4.40
2022-12-18T15:59:26.724Z,-4.40
2022-12-18T16:01:54.502Z,-4.40
2022-12-18T16:04:22.913Z,-4.40
2022-12-18T16:07:13.972Z,-4.30
2022-12-18T16:09:38.095Z,-4.30
2022-12-18T16:12:06.090Z,-4.40
2022-12-18T16:14:33.621Z,-4.40
2022-12-18T16:17:09.989Z,-4.40
2022-12-18T16:19:36.955Z,-4.40
2022-12-18T16:22:06.070Z,-4.50
2022-12-18T16:24:37.157Z,-4.50
2022-12-18T16:27:04.241Z,-4.60
2022-12-18T16:29:31.214Z,-4.60
2022-12-18T16:32:00.103Z,-4.60
2022-12-18T16:34:35.275Z,-4.60
2022-12-18T16:37:06.158Z,-4.60
2022-12-18T16:39:35.588Z,-4.60
2022-12-18T16:42:05.326Z,-4.60
2022-12-18T16:44:36.619Z,-4.70
2022-12-18T16:47:05.794Z,-4.70
2022-12-18T16:49:35.170Z,-4.70
2022-12-18T16:52:02.140Z,-4.70
2022-12-18T16:54:30.610Z,-4.70
2022-12-18T16:56:58.432Z,-4.70
2022-12-18T16:59:26.839Z,-4.70
2022-12-18T17:01:55.799Z,-4.70
2022-12-18T17:04:23.627Z,-4.70
2022-12-18T17:06:52.214Z,-4.80
2022-12-18T17:09:23.873Z,-4.80
2022-12-18T17:11:51.084Z,-4.80
2022-12-18T17:14:21.296Z,-4.80
2022-12-18T17:16:57.820Z,-4.90
2022-12-18T17:19:35.710Z,-4.90
2022-12-18T17:22:02.733Z,-4.90
2022-12-18T17:24:34.532Z,-4.90
2022-12-18T17:27:02.395Z,-4.90
2022-12-18T17:29:29.411Z,-4.90
2022-12-18T17:31:56.554Z,-5.00
2022-12-18T17:34:25.036Z,-5.00
2022-12-18T17:36:52.042Z,-5.00
2022-12-18T17:39:20.669Z,-5.00
2022-12-18T17:41:48.868Z,-5.10
2022-12-18T17:44:16.741Z,-5.10
2022-12-18T17:46:44.273Z,-5.10
2022-12-18T17:49:12.269Z,-5.10
2022-12-18T17:51:39.839Z,-5.00
2022-12-18T17:54:07.958Z,-5.10
2022-12-18T17:56:34.951Z,-5.10
2022-12-18T17:59:01.943Z,-5.10
2022-12-18T18:01:29.145Z,-5.10
2022-12-18T18:03:56.404Z,-5.00
2022-12-18T18:06:24.607Z,-5.00
2022-12-18T18:08:52.120Z,-5.00
2022-12-18T18:11:39.798Z,-5.00
2022-12-18T18:14:19.104Z,-5.00
2022-12-18T18:16:52.134Z,-5.00
2022-12-18T18:19:22.183Z,-5.00
2022-12-18T18:21:50.984Z,-5.00
2022-12-18T18:24:23.340Z,-5.00
2022-12-18T18:26:50.969Z,-5.00
2022-12-18T18:29:23.539Z,-5.00
2022-12-18T18:31:50.754Z,-4.90
2022-12-18T18:34:26.781Z,-5.00
2022-12-18T18:36:54.138Z,-5.00
2022-12-18T18:39:21.406Z,-4.90
2022-12-18T18:41:48.732Z,-5.00
2022-12-18T18:44:17.867Z,-5.00
2022-12-18T18:46:45.569Z,-5.00
2022-12-18T18:49:13.886Z,-5.00
2022-12-18T18:51:41.703Z,-5.00
2022-12-18T18:54:09.726Z,-5.00
2022-12-18T18:57:04.178Z,-5.00
2022-12-18T18:59:31.308Z,-5.10
2022-12-18T19:02:00.681Z,-5.10
2022-12-18T19:04:35.224Z,-5.10
2022-12-18T19:07:04.473Z,-5.10
2022-12-18T19:09:31.504Z,-5.10
2022-12-18T19:12:17.116Z,-5.10
2022-12-18T19:14:44.740Z,-5.10
2022-12-18T19:17:13.109Z,-5.20
2022-12-18T19:19:40.828Z,-5.20
2022-12-18T19:22:08.538Z,-5.20
2022-12-18T19:24:36.718Z,-5.20
2022-12-18T19:27:04.356Z,-5.20
2022-12-18T19:29:32.665Z,-5.20
2022-12-18T19:32:00.660Z,-5.20
2022-12-18T19:34:28.149Z,-5.20
2022-12-18T19:36:59.771Z,-5.20
2022-12-18T19:39:27.683Z,-5.30
2022-12-18T19:41:55.032Z,-5.30
2022-12-18T19:44:22.244Z,-5.20
2022-12-18T19:46:52.898Z,-5.30
2022-12-18T19:49:21.546Z,-5.20
2022-12-18T19:51:50.348Z,-5.20
2022-12-18T19:54:18.021Z,-5.20
2022-12-18T19:56:46.129Z,-5.20
2022-12-18T19:59:13.779Z,-5.20
2022-12-18T20:01:41.616Z,-5.30
2022-12-18T20:04:09.276Z,-5.20
2022-12-18T20:06:53.603Z,-5.20
2022-12-18T20:09:21.416Z,-5.20
2022-12-18T20:11:49.206Z,-5.20
2022-12-18T20:14:20.645Z,-5.10
2022-12-18T20:16:51.392Z,-5.10
2022-12-18T20:19:19.563Z,-5.10
2022-12-18T20:21:47.112Z,-5.10
2022-12-18T20:24:14.538Z,-5.10
2022-12-18T20:26:42.007Z,-5.20
2022-12-18T20:29:09.494Z,-5.20
2022-12-18T20:31:36.929Z,-5.20
2022-12-18T20:34:04.978Z,-5.20
2022-12-18T20:36:35.104Z,-5.20
2022-12-18T20:39:06.411Z,-5.30
2022-12-18T20:41:37.446Z,-5.20
2022-12-18T20:44:23.075Z,-5.30
2022-12-18T20:46:55.566Z,-5.30
2022-12-18T20:49:24.588Z,-5.30
2022-12-18T20:51:53.873Z,-5.30
2022-12-18T20:54:22.778Z,-5.30
2022-12-18T20:56:51.204Z,-5.30
2022-12-18T20:59:19.983Z,-5.20
2022-12-18T21:01:48.891Z,-5.20
2022-12-18T21:04:18.678Z,-5.20
2022-12-18T21:06:53.081Z,-5.30
2022-12-18T21:09:23.593Z,-5.20
2022-12-18T21:12:10.888Z,-5.30
2022-12-18T21:14:42.213Z,-5.30
2022-12-18T21:17:09.713Z,-5.30
2022-12-18T21:19:37.541Z,-5.30
2022-12-18T21:22:05.542Z,-5.30
2022-12-18T21:24:33.382Z,-5.30
2022-12-18T21:27:00.880Z,-5.30
2022-12-18T21:29:28.334Z,-5.30
2022-12-18T21:31:56.083Z,-5.30
2022-12-18T21:34:26.837Z,-5.30
2022-12-18T21:36:55.323Z,-5.20
2022-12-18T21:39:22.929Z,-5.20
2022-12-18T21:42:09.709Z,-5.20
2022-12-18T21:44:41.883Z,-5.10
2022-12-18T21:47:16.079Z,-5.10
2022-12-18T21:49:49.865Z,-5.10
2022-12-18T21:52:17.418Z,-5.10
2022-12-18T21:54:44.675Z,-5.10
2022-12-18T21:57:13.685Z,-5.10
2022-12-18T21:59:43.772Z,-5.10
2022-12-18T22:02:14.727Z,-5.00
2022-12-18T22:04:43.235Z,-4.90
2022-12-18T22:07:11.506Z,-4.90
2022-12-18T22:09:38.865Z,-4.90
2022-12-18T22:12:09.234Z,-4.90
2022-12-18T22:14:36.961Z,-4.90
2022-12-18T22:17:04.209Z,-4.90
2022-12-18T22:19:34.753Z,-4.90
2022-12-18T22:22:05.880Z,-4.90
2022-12-18T22:24:33.160Z,-4.80
2022-12-18T22:27:01.812Z,-4.80
2022-12-18T22:29:48.107Z,-4.80
2022-12-18T22:32:22.081Z,-4.80
2022-12-18T22:35:05.935Z,-4.80
2022-12-18T22:37:35.430Z,-4.80
2022-12-18T22:40:07.276Z,-4.80
2022-12-18T22:42:34.930Z,-4.80
2022-12-18T22:45:02.422Z,-4.80
2022-12-18T22:47:30.585Z,-4.80
2022-12-18T22:49:59.375Z,-4.80
2022-12-18T22:52:26.676Z,-4.70
2022-12-18T22:54:54.659Z,-4.80
2022-12-18T22:57:23.145Z,-4.70
2022-12-18T22:59:52.113Z,-4.70
2022-12-18T23:02:19.880Z,-4.60
2022-12-18T23:04:48.060Z,-4.60
2022-12-18T23:07:16.119Z,-4.60
2022-12-18T23:09:43.819Z,-4.60
2022-12-18T23:12:16.997Z,-4.60
2022-12-18T23:14:44.603Z,-4.50
2022-12-18T23:17:12.038Z,-4.50
2022-12-18T23:19:44.051Z,-4.60
2022-12-18T23:22:14.517Z,-4.60
2022-12-18T23:24:41.874Z,-4.60
2022-12-18T23:27:11.676Z,-4.70
2022-12-18T23:29:40.489Z,-4.70
2022-12-18T23:32:08.509Z,-4.80
2022-12-18T23:34:37.045Z,-4.80
2022-12-18T23:37:04.391Z,-4.80
2022-12-18T23:39:31.813Z,-4.80
2022-12-18T23:41:59.986Z,-4.70
2022-12-18T23:44:27.255Z,-4.70
2022-12-18T23:46:54.969Z,-4.70
2022-12-18T23:49:22.499Z,-4.70
2022-12-18T23:51:54.109Z,-4.60
2022-12-18T23:54:24.012Z,-4.70
2022-12-18T23:57:02.099Z,-4.60
2022-12-18T23:59:29.576Z,-4.70
