createdAt,value
2017-12-09T00:00:31.242Z,79.98
2017-12-09T00:01:41.521Z,80.07
2017-12-09T00:02:51.151Z,80.17
2017-12-09T00:04:01.148Z,80.26
2017-12-09T00:05:11.566Z,80.45
2017-12-09T00:06:21.849Z,80.26
2017-12-09T00:07:32.143Z,80.36
2017-12-09T00:08:42.439Z,80.45
2017-12-09T00:09:52.693Z,79.69
2017-12-09T00:11:02.964Z,79.98
2017-12-09T00:12:13.388Z,79.5
2017-12-09T00:13:23.675Z,79.88
2017-12-09T00:14:33.943Z,79.32
2017-12-09T00:15:43.937Z,79.41
2017-12-09T00:16:53.926Z,79.6
2017-12-09T00:18:04.188Z,79.5
2017-12-09T00:19:14.447Z,79.32
2017-12-09T00:20:24.713Z,79.41
2017-12-09T00:21:34.989Z,79.13
2017-12-09T00:22:44.757Z,79.13
2017-12-09T00:23:55.745Z,79.13
2017-12-09T00:25:05.733Z,79.13
2017-12-09T00:26:16.080Z,79.03
2017-12-09T00:27:27.331Z,78.85
2017-12-09T00:28:37.616Z,78.94
2017-12-09T00:29:47.606Z,79.03
2017-12-09T00:30:57.961Z,78.75
2017-12-09T00:32:08.038Z,78.94
2017-12-09T00:33:17.786Z,78.75
2017-12-09T00:34:28.053Z,78.75
2017-12-09T00:35:38.099Z,78.94
2017-12-09T00:36:48.441Z,79.22
2017-12-09T00:37:58.726Z,79.03
2017-12-09T00:39:08.983Z,78.59
2017-12-09T00:40:18.860Z,79.17
2017-12-09T00:41:29.114Z,78.85
2017-12-09T00:42:39.384Z,78.88
2017-12-09T00:43:49.764Z,79.07
2017-12-09T00:45:00.084Z,78.98
2017-12-09T00:46:10.090Z,79.17
2017-12-09T00:47:20.679Z,79.64
2017-12-09T00:48:30.938Z,79.55
2017-12-09T00:49:41.192Z,79.55
2017-12-09T00:50:51.491Z,79.45
2017-12-09T00:52:01.816Z,80.21
2017-12-09T00:53:12.155Z,80.21
2017-12-09T00:54:22.140Z,79.93
2017-12-09T00:55:32.453Z,80.87
2017-12-09T00:56:42.767Z,80.77
2017-12-09T00:57:53.089Z,80.58
2017-12-09T00:59:03.374Z,80.87
2017-12-09T01:00:13.455Z,80.87
2017-12-09T01:01:23.741Z,81.15
2017-12-09T01:02:33.768Z,81.34
2017-12-09T01:03:43.771Z,81.82
2017-12-09T01:04:54.015Z,82.2
2017-12-09T01:06:04.091Z,82.01
2017-12-09T01:07:14.347Z,81.92
2017-12-09T01:08:24.590Z,82.2
2017-12-09T01:09:34.589Z,81.72
2017-12-09T01:10:44.869Z,82.01
2017-12-09T01:11:54.845Z,81.82
2017-12-09T01:13:05.124Z,82.01
2017-12-09T01:14:15.188Z,81.82
2017-12-09T01:15:25.098Z,81.72
2017-12-09T01:16:35.349Z,81.82
2017-12-09T01:17:45.400Z,82.01
2017-12-09T01:18:55.669Z,81.92
2017-12-09T01:20:05.391Z,81.82
2017-12-09T01:21:15.644Z,82.2
2017-12-09T01:22:25.913Z,81.92
2017-12-09T01:23:36.166Z,82.01
2017-12-09T01:24:46.534Z,82.01
2017-12-09T01:25:56.785Z,82.1
2017-12-09T01:27:07.050Z,81.53
2017-12-09T01:28:17.019Z,81.44
2017-12-09T01:29:28.225Z,81.44
2017-12-09T01:30:38.480Z,80.96
2017-12-09T01:31:48.970Z,81.34
2017-12-09T01:32:59.220Z,81.15
2017-12-09T01:34:09.212Z,81.25
2017-12-09T01:35:19.301Z,80.96
2017-12-09T01:36:29.562Z,80.68
2017-12-09T01:37:39.803Z,81.25
2017-12-09T01:38:50.054Z,81.34
2017-12-09T01:40:01.268Z,81.15
2017-12-09T01:41:11.280Z,81.15
2017-12-09T01:42:21.187Z,81.34
2017-12-09T01:43:31.203Z,81.44
2017-12-09T01:44:41.211Z,81.25
2017-12-09T01:45:51.697Z,81.38
2017-12-09T01:47:01.973Z,81.44
2017-12-09T01:48:44.107Z,81.63
2017-12-09T01:49:53.988Z,82.05
2017-12-09T01:51:03.979Z,82.1
2017-12-09T01:52:13.596Z,82.1
2017-12-09T01:53:23.912Z,81.67
2017-12-09T01:54:33.541Z,81.76
2017-12-09T01:55:43.526Z,82.52
2017-12-09T01:56:53.866Z,82.62
2017-12-09T01:58:04.109Z,82.86
2017-12-09T01:59:14.456Z,83
2017-12-09T02:00:24.712Z,83.09
2017-12-09T02:01:34.968Z,82.81
2017-12-09T02:02:44.943Z,83.09
2017-12-09T02:03:54.956Z,82.95
2017-12-09T02:05:05.018Z,83.24
2017-12-09T02:06:15.012Z,83.05
2017-12-09T02:07:25.341Z,83.24
2017-12-09T02:08:35.584Z,83.24
2017-12-09T02:09:45.859Z,83.43
2017-12-09T02:10:56.157Z,83.62
2017-12-09T02:12:05.894Z,83.62
2017-12-09T02:13:16.169Z,83.85
2017-12-09T02:14:26.493Z,84.32
2017-12-09T02:15:36.488Z,84
2017-12-09T02:16:46.731Z,84.56
2017-12-09T02:17:56.999Z,84.47
2017-12-09T02:19:07.252Z,84.19
2017-12-09T02:20:17.500Z,84.61
2017-12-09T02:21:27.738Z,84.32
2017-12-09T02:22:37.968Z,84.42
2017-12-09T02:23:48.252Z,84.42
2017-12-09T02:24:58.610Z,84.42
2017-12-09T02:26:08.371Z,84.04
2017-12-09T02:27:18.402Z,84.23
2017-12-09T02:28:28.647Z,84.42
2017-12-09T02:29:38.953Z,84.42
2017-12-09T02:30:49.298Z,84.04
2017-12-09T02:31:59.598Z,84.32
2017-12-09T02:33:09.613Z,84.42
2017-12-09T02:34:20.032Z,83.85
2017-12-09T02:35:30.559Z,83.94
2017-12-09T02:36:40.975Z,83.85
2017-12-09T02:37:51.176Z,84.23
2017-12-09T02:39:01.444Z,84.04
2017-12-09T02:40:11.314Z,84.42
2017-12-09T02:41:21.063Z,84.42
2017-12-09T02:42:31.472Z,84.23
2017-12-09T02:43:41.733Z,84.13
2017-12-09T02:44:51.992Z,83.94
2017-12-09T02:46:02.253Z,84.23
2017-12-09T02:47:12.350Z,84.04
2017-12-09T02:48:22.336Z,84.23
2017-12-09T02:49:32.371Z,84.04
2017-12-09T02:50:42.460Z,83.94
2017-12-09T02:51:52.724Z,84.04
2017-12-09T02:53:03.051Z,83.94
2017-12-09T02:54:13.333Z,83.94
2017-12-09T02:55:23.619Z,84.23
2017-12-09T02:56:33.878Z,83.85
2017-12-09T02:57:44.173Z,84.04
2017-12-09T02:58:54.166Z,84.13
2017-12-09T03:00:04.409Z,83.85
2017-12-09T03:01:14.692Z,84.23
2017-12-09T03:02:24.960Z,84.13
2017-12-09T03:03:35.189Z,83.94
2017-12-09T03:04:45.431Z,84.23
2017-12-09T03:05:55.720Z,83.94
2017-12-09T03:07:06.049Z,84.04
2017-12-09T03:08:16.300Z,83.94
2017-12-09T03:09:26.175Z,84.42
2017-12-09T03:10:36.170Z,84.42
2017-12-09T03:11:46.414Z,84.42
2017-12-09T03:12:56.455Z,84.32
2017-12-09T03:14:06.549Z,84.8
2017-12-09T03:15:16.303Z,84.32
2017-12-09T03:16:26.617Z,84.23
2017-12-09T03:17:36.896Z,84.42
2017-12-09T03:18:47.191Z,84.61
2017-12-09T03:19:57.422Z,84.51
2017-12-09T03:21:07.727Z,84.61
2017-12-09T03:22:18.045Z,84.8
2017-12-09T03:23:28.381Z,84.32
2017-12-09T03:24:38.843Z,84.23
2017-12-09T03:25:49.232Z,84.8
2017-12-09T03:26:59.209Z,84.32
2017-12-09T03:28:09.477Z,85.08
2017-12-09T03:29:19.094Z,84.61
2017-12-09T03:30:29.347Z,84.23
2017-12-09T03:31:39.607Z,84.23
2017-12-09T03:32:49.749Z,84.32
2017-12-09T03:34:00.039Z,84.42
2017-12-09T03:35:10.365Z,84.23
2017-12-09T03:36:20.695Z,84.8
2017-12-09T03:37:31.040Z,85.17
2017-12-09T03:38:41.302Z,84.89
2017-12-09T03:39:51.548Z,84.99
2017-12-09T03:41:01.867Z,85.55
2017-12-09T03:42:12.123Z,85.27
2017-12-09T03:43:22.121Z,85.36
2017-12-09T03:44:32.150Z,85.27
2017-12-09T03:45:42.501Z,85.17
2017-12-09T03:46:52.762Z,85.08
2017-12-09T03:48:03.065Z,85.46
2017-12-09T03:49:12.939Z,85.46
2017-12-09T03:50:23.210Z,85.36
2017-12-09T03:51:33.479Z,85.65
2017-12-09T03:52:43.518Z,85.55
2017-12-09T03:53:53.526Z,85.08
2017-12-09T03:55:04.817Z,85.08
2017-12-09T03:56:14.826Z,84.99
2017-12-09T03:57:25.066Z,84.99
2017-12-09T03:58:34.890Z,85.17
2017-12-09T03:59:45.127Z,84.99
2017-12-09T04:00:55.113Z,85.17
2017-12-09T04:02:04.817Z,85.17
2017-12-09T04:03:15.112Z,84.99
2017-12-09T04:04:25.357Z,85.27
2017-12-09T04:05:35.361Z,85.08
2017-12-09T04:06:45.339Z,84.89
2017-12-09T04:07:55.201Z,85.08
2017-12-09T04:09:05.188Z,84.89
2017-12-09T04:10:15.070Z,84.89
2017-12-09T04:11:25.321Z,84.89
2017-12-09T04:12:35.765Z,84.89
2017-12-09T04:13:46.025Z,84.7
2017-12-09T04:14:56.260Z,85.08
2017-12-09T04:16:06.261Z,84.7
2017-12-09T04:17:16.233Z,84.42
2017-12-09T04:18:26.513Z,84.32
2017-12-09T04:19:36.163Z,84.13
2017-12-09T04:20:46.407Z,84.32
2017-12-09T04:21:56.651Z,84.51
2017-12-09T04:23:06.892Z,84.32
2017-12-09T04:24:17.180Z,84.61
2017-12-09T04:25:27.158Z,84.28
2017-12-09T04:26:37.398Z,84.13
2017-12-09T04:27:47.650Z,84.47
2017-12-09T04:28:57.912Z,84.32
2017-12-09T04:30:08.175Z,84.38
2017-12-09T04:31:18.429Z,84.42
2017-12-09T04:32:28.712Z,84.42
2017-12-09T04:33:38.418Z,84.61
2017-12-09T04:34:48.807Z,84.23
2017-12-09T04:35:59.062Z,84.23
2017-12-09T04:37:09.038Z,84.42
2017-12-09T04:38:19.320Z,84
2017-12-09T04:39:29.339Z,84.38
2017-12-09T04:40:39.324Z,84.04
2017-12-09T04:41:49.609Z,83.9
2017-12-09T04:43:00.101Z,84.13
2017-12-09T04:44:10.085Z,84.19
2017-12-09T04:45:20.368Z,84.23
2017-12-09T04:46:30.662Z,84
2017-12-09T04:47:41.001Z,83.81
2017-12-09T04:48:51.109Z,83.81
2017-12-09T04:50:01.438Z,84.19
2017-12-09T04:51:11.750Z,83.9
2017-12-09T04:52:21.407Z,84.19
2017-12-09T04:53:31.282Z,84.28
2017-12-09T04:54:41.277Z,83.62
2017-12-09T04:55:51.538Z,84.38
2017-12-09T04:57:01.853Z,84.19
2017-12-09T04:58:12.100Z,84.19
2017-12-09T04:59:22.331Z,84.28
2017-12-09T05:00:32.573Z,84.28
2017-12-09T05:01:42.801Z,83.62
2017-12-09T05:02:53.108Z,83.62
2017-12-09T05:04:03.342Z,83.62
2017-12-09T05:05:13.359Z,83.71
2017-12-09T05:06:23.588Z,83.81
2017-12-09T05:07:33.866Z,83.71
2017-12-09T05:08:44.151Z,83.62
2017-12-09T05:09:54.453Z,83.52
2017-12-09T05:11:04.797Z,83.05
2017-12-09T05:12:15.043Z,83.14
2017-12-09T05:13:25.285Z,83.81
2017-12-09T05:14:35.246Z,83.14
2017-12-09T05:15:45.506Z,83.71
2017-12-09T05:16:55.746Z,83.24
2017-12-09T05:18:06.228Z,83.14
2017-12-09T05:19:16.234Z,83.05
2017-12-09T05:20:26.534Z,83.05
2017-12-09T05:21:36.823Z,83.24
2017-12-09T05:22:47.092Z,83.33
2017-12-09T05:23:57.081Z,83.24
2017-12-09T05:25:07.335Z,82.76
2017-12-09T05:26:17.583Z,83.52
2017-12-09T05:27:27.758Z,82.95
2017-12-09T05:28:38.021Z,83.33
2017-12-09T05:29:48.022Z,83.24
2017-12-09T05:30:58.104Z,83.33
2017-12-09T05:32:08.396Z,83.24
2017-12-09T05:33:18.619Z,83.71
2017-12-09T05:34:29.834Z,83.05
2017-12-09T05:35:40.083Z,83.05
2017-12-09T05:36:50.375Z,82.76
2017-12-09T05:38:00.687Z,82.57
2017-12-09T05:39:11.012Z,82.67
2017-12-09T05:40:21.252Z,82.29
2017-12-09T05:41:31.531Z,82.2
2017-12-09T05:42:41.826Z,82.2
2017-12-09T05:43:51.797Z,82.1
2017-12-09T05:45:02.039Z,81.72
2017-12-09T05:46:11.761Z,81.72
2017-12-09T05:47:22.184Z,82.2
2017-12-09T05:48:32.497Z,81.34
2017-12-09T05:49:42.758Z,81.25
2017-12-09T05:50:53.015Z,81.44
2017-12-09T05:52:03.006Z,81.25
2017-12-09T05:53:13.383Z,81.15
2017-12-09T05:54:23.694Z,81.63
2017-12-09T05:55:33.944Z,81.34
2017-12-09T05:56:44.009Z,80.77
2017-12-09T05:57:53.619Z,81.06
2017-12-09T05:59:04.159Z,80.96
2017-12-09T06:00:14.162Z,80.77
2017-12-09T06:01:24.427Z,80.77
2017-12-09T06:02:34.740Z,80.58
2017-12-09T06:03:44.753Z,80.58
2017-12-09T06:04:55.062Z,80.87
2017-12-09T06:06:05.296Z,80.96
2017-12-09T06:07:15.531Z,80.87
2017-12-09T06:08:25.771Z,80.87
2017-12-09T06:09:35.762Z,80.77
2017-12-09T06:10:45.998Z,80.96
2017-12-09T06:11:56.332Z,80.11
2017-12-09T06:13:06.600Z,80.02
2017-12-09T06:14:16.908Z,80.87
2017-12-09T06:15:27.193Z,80.87
2017-12-09T06:16:37.183Z,80.02
2017-12-09T06:17:47.458Z,80.02
2017-12-09T06:18:57.690Z,80.77
2017-12-09T06:20:07.669Z,80.77
2017-12-09T06:21:17.954Z,80.02
2017-12-09T06:22:28.251Z,80.3
2017-12-09T06:23:38.586Z,80.21
2017-12-09T06:24:48.842Z,80.21
2017-12-09T06:25:58.892Z,80.11
2017-12-09T06:27:09.247Z,79.93
2017-12-09T06:28:19.529Z,80.11
2017-12-09T06:29:29.508Z,80.21
2017-12-09T06:30:39.245Z,80.11
2017-12-09T06:31:49.476Z,80.3
2017-12-09T06:32:59.723Z,80.02
2017-12-09T06:34:09.748Z,79.93
2017-12-09T06:35:19.113Z,80.11
2017-12-09T06:36:29.352Z,80.11
2017-12-09T06:37:39.584Z,80.11
2017-12-09T06:38:49.848Z,80.11
2017-12-09T06:40:00.225Z,80.11
2017-12-09T06:41:10.515Z,80.3
2017-12-09T06:42:20.764Z,80.11
2017-12-09T06:43:30.904Z,80.11
2017-12-09T06:44:41.230Z,80.77
2017-12-09T06:45:51.516Z,80.77
2017-12-09T06:47:01.651Z,80.21
2017-12-09T06:48:11.900Z,80.11
2017-12-09T06:49:21.904Z,80.11
2017-12-09T06:50:31.665Z,80.3
2017-12-09T06:51:41.655Z,80.4
2017-12-09T06:52:51.896Z,80.4
2017-12-09T06:54:02.142Z,80.11
2017-12-09T06:55:12.027Z,80.11
2017-12-09T06:56:22.313Z,80.15
2017-12-09T06:57:32.682Z,80.3
2017-12-09T06:58:42.928Z,80.3
2017-12-09T06:59:53.188Z,80.4
2017-12-09T07:01:03.238Z,80.3
2017-12-09T07:02:14.475Z,80.11
2017-12-09T07:03:24.716Z,80.11
2017-12-09T07:04:34.735Z,80.72
2017-12-09T07:05:44.801Z,80.34
2017-12-09T07:06:55.030Z,80.21
2017-12-09T07:08:05.042Z,80.3
2017-12-09T07:09:15.041Z,80.11
2017-12-09T07:10:25.280Z,80.15
2017-12-09T07:11:35.530Z,80.25
2017-12-09T07:12:45.601Z,80.11
2017-12-09T07:13:55.934Z,80.34
2017-12-09T07:15:05.944Z,80.15
2017-12-09T07:16:16.315Z,80.53
2017-12-09T07:17:26.596Z,80.53
2017-12-09T07:18:36.855Z,79.87
2017-12-09T07:19:47.312Z,80.63
2017-12-09T07:20:57.297Z,80.34
2017-12-09T07:22:06.969Z,80.34
2017-12-09T07:23:17.239Z,80.53
2017-12-09T07:24:26.841Z,80.15
2017-12-09T07:25:37.090Z,80.34
2017-12-09T07:26:47.352Z,80.44
2017-12-09T07:27:57.587Z,80.63
2017-12-09T07:29:07.852Z,79.77
2017-12-09T07:30:18.144Z,79.68
2017-12-09T07:31:28.411Z,80.63
2017-12-09T07:32:38.784Z,79.77
2017-12-09T07:33:49.044Z,80.34
2017-12-09T07:34:59.020Z,80.25
2017-12-09T07:36:09.276Z,80.25
2017-12-09T07:37:19.605Z,80.06
2017-12-09T07:38:29.847Z,80.34
2017-12-09T07:39:39.480Z,80.06
2017-12-09T07:40:49.632Z,79.96
2017-12-09T07:41:59.879Z,80.53
2017-12-09T07:43:10.010Z,80.63
2017-12-09T07:44:20.262Z,80.34
2017-12-09T07:45:30.179Z,80.34
2017-12-09T07:46:40.251Z,80.72
2017-12-09T07:47:50.662Z,80.25
2017-12-09T07:49:00.665Z,80.34
2017-12-09T07:50:10.916Z,80.34
2017-12-09T07:51:20.934Z,80.34
2017-12-09T07:52:31.264Z,80.25
2017-12-09T07:53:41.557Z,80.82
2017-12-09T07:54:51.834Z,79.96
2017-12-09T07:56:02.094Z,80.34
2017-12-09T07:57:12.364Z,80.06
2017-12-09T07:58:22.706Z,80.25
2017-12-09T07:59:32.978Z,80.91
2017-12-09T08:00:43.254Z,80.91
2017-12-09T08:01:53.255Z,80.91
2017-12-09T08:03:03.246Z,80.72
2017-12-09T08:04:13.257Z,81.48
2017-12-09T08:05:23.606Z,82.05
2017-12-09T08:06:33.871Z,82.24
2017-12-09T08:07:44.129Z,83
2017-12-09T08:08:54.377Z,83.18
2017-12-09T08:10:04.382Z,83.85
2017-12-09T08:11:14.433Z,84.23
2017-12-09T08:12:24.555Z,83.85
2017-12-09T08:13:34.567Z,84.42
2017-12-09T08:14:44.879Z,84.32
2017-12-09T08:15:55.017Z,84.32
2017-12-09T08:17:05.289Z,84.51
2017-12-09T08:18:15.260Z,84.61
2017-12-09T08:19:25.516Z,84.7
2017-12-09T08:20:35.860Z,84.61
2017-12-09T08:21:46.112Z,84.99
2017-12-09T08:22:56.458Z,85.27
2017-12-09T08:24:06.727Z,85.17
2017-12-09T08:25:17.014Z,85.36
2017-12-09T08:26:26.627Z,85.55
2017-12-09T08:27:36.892Z,85.93
2017-12-09T08:28:47.131Z,86.31
2017-12-09T08:29:57.136Z,86.12
2017-12-09T08:31:07.161Z,86.03
2017-12-09T08:32:17.417Z,86.22
2017-12-09T08:33:27.690Z,86.22
2017-12-09T08:34:37.417Z,86.41
2017-12-09T08:35:47.686Z,86.31
2017-12-09T08:36:57.964Z,86.5
2017-12-09T08:38:08.023Z,86.6
2017-12-09T08:39:18.100Z,86.5
2017-12-09T08:40:28.233Z,86.41
2017-12-09T08:41:38.554Z,86.22
2017-12-09T08:42:48.643Z,86.79
2017-12-09T08:43:59.009Z,87.07
2017-12-09T08:45:09.111Z,86.98
2017-12-09T08:46:19.472Z,86.69
2017-12-09T08:47:29.757Z,86.88
2017-12-09T08:48:39.548Z,86.41
2017-12-09T08:49:49.281Z,86.41
2017-12-09T08:50:59.602Z,86.12
2017-12-09T08:52:09.614Z,86.69
2017-12-09T08:53:19.915Z,86.88
2017-12-09T08:54:29.800Z,87.07
2017-12-09T08:55:40.169Z,86.79
2017-12-09T08:56:50.424Z,87.26
2017-12-09T08:58:00.792Z,87.54
2017-12-09T08:59:10.772Z,87.64
2017-12-09T09:00:21.114Z,87.16
2017-12-09T09:01:31.381Z,87.92
2017-12-09T09:02:41.648Z,87.64
2017-12-09T09:03:51.943Z,87.73
2017-12-09T09:05:02.260Z,87.73
2017-12-09T09:06:12.604Z,87.83
2017-12-09T09:07:22.907Z,88.11
2017-12-09T09:08:32.853Z,88.21
2017-12-09T09:09:42.677Z,88.3
2017-12-09T09:10:52.991Z,88.21
2017-12-09T09:12:02.996Z,88.02
2017-12-09T09:13:13.289Z,88.96
2017-12-09T09:14:23.597Z,88.02
2017-12-09T09:15:34.129Z,88.21
2017-12-09T09:16:44.189Z,88.78
2017-12-09T09:17:55.422Z,89.06
2017-12-09T09:19:05.728Z,88.87
2017-12-09T09:20:15.983Z,89.44
2017-12-09T09:21:26.279Z,88.68
2017-12-09T09:22:36.297Z,89.15
2017-12-09T09:23:46.282Z,88.87
2017-12-09T09:24:56.576Z,88.87
2017-12-09T09:26:06.876Z,88.87
2017-12-09T09:27:16.798Z,88.87
2017-12-09T09:28:27.174Z,89.06
2017-12-09T09:29:37.492Z,89.82
2017-12-09T09:30:47.833Z,89.34
2017-12-09T09:31:58.158Z,89.15
2017-12-09T09:33:08.425Z,89.34
2017-12-09T09:34:18.088Z,89.34
2017-12-09T09:35:28.083Z,88.96
2017-12-09T09:36:38.422Z,88.68
2017-12-09T09:37:48.689Z,89.06
2017-12-09T09:38:58.936Z,88.87
2017-12-09T09:40:09.297Z,88.96
2017-12-09T09:41:19.550Z,89.06
2017-12-09T09:42:29.808Z,88.96
2017-12-09T09:43:39.703Z,89.06
2017-12-09T09:44:49.974Z,88.3
2017-12-09T09:46:00.263Z,89.06
2017-12-09T09:47:10.628Z,88.87
2017-12-09T09:48:21.922Z,88.87
2017-12-09T09:49:32.378Z,88.49
2017-12-09T09:50:42.630Z,88.49
2017-12-09T09:51:52.637Z,88.78
2017-12-09T09:53:02.972Z,88.87
2017-12-09T09:54:13.380Z,88.21
2017-12-09T09:55:23.676Z,88.59
2017-12-09T09:56:33.804Z,88.87
2017-12-09T09:57:44.098Z,88.11
2017-12-09T09:58:54.358Z,88.11
2017-12-09T10:00:04.613Z,88.21
2017-12-09T10:01:14.950Z,88.21
2017-12-09T10:02:25.316Z,88.4
2017-12-09T10:03:35.645Z,88.02
2017-12-09T10:04:45.703Z,88.02
2017-12-09T10:05:55.714Z,88.49
2017-12-09T10:07:06.001Z,88.21
2017-12-09T10:08:16.118Z,88.4
2017-12-09T10:09:26.407Z,87.92
2017-12-09T10:10:36.812Z,88.3
2017-12-09T10:11:46.432Z,88.87
2017-12-09T10:12:56.560Z,87.92
2017-12-09T10:14:06.941Z,88.3
2017-12-09T10:15:17.225Z,88.3
2017-12-09T10:16:27.213Z,87.64
2017-12-09T10:18:09.322Z,87.73
2017-12-09T10:19:19.619Z,88.11
2017-12-09T10:20:29.876Z,87.73
2017-12-09T10:21:40.228Z,88.21
2017-12-09T10:22:50.136Z,88.21
2017-12-09T10:24:00.280Z,88.02
2017-12-09T10:25:10.559Z,87.92
2017-12-09T10:26:20.842Z,88.02
2017-12-09T10:27:31.072Z,88.4
2017-12-09T10:28:41.073Z,88.21
2017-12-09T10:29:51.376Z,87.77
2017-12-09T10:31:01.693Z,87.68
2017-12-09T10:32:12.062Z,88.06
2017-12-09T10:33:22.051Z,87.3
2017-12-09T10:34:31.525Z,86.93
2017-12-09T10:35:41.835Z,87.02
2017-12-09T10:36:51.587Z,86.35
2017-12-09T10:38:01.478Z,86.74
2017-12-09T10:39:11.966Z,86.83
2017-12-09T10:40:21.994Z,86.93
2017-12-09T10:41:32.357Z,87.02
2017-12-09T10:42:42.688Z,86.55
2017-12-09T10:43:52.762Z,86.55
2017-12-09T10:45:03.023Z,86.74
2017-12-09T10:46:13.456Z,86.74
2017-12-09T10:47:23.723Z,86.88
2017-12-09T10:48:33.998Z,86.88
2017-12-09T10:49:44.317Z,86.69
2017-12-09T10:50:54.596Z,86.5
2017-12-09T10:52:05.038Z,86.5
2017-12-09T10:53:14.924Z,86.35
2017-12-09T10:54:26.284Z,86.12
2017-12-09T10:55:36.303Z,86.03
2017-12-09T10:56:46.578Z,85.84
2017-12-09T10:57:57.001Z,86.03
2017-12-09T10:59:07.283Z,85.97
2017-12-09T11:00:17.310Z,86.03
2017-12-09T11:01:27.638Z,86.31
2017-12-09T11:02:37.625Z,85.55
2017-12-09T11:03:47.957Z,86.12
2017-12-09T11:04:57.971Z,86.22
2017-12-09T11:06:07.492Z,85.97
2017-12-09T11:07:17.497Z,85.78
2017-12-09T11:08:27.839Z,85.78
2017-12-09T11:09:38.130Z,85.88
2017-12-09T11:10:48.456Z,85.74
2017-12-09T11:11:59.741Z,85.78
2017-12-09T11:13:09.574Z,86.03
2017-12-09T11:14:19.987Z,85.88
2017-12-09T11:15:30.341Z,85.88
2017-12-09T11:16:40.688Z,85.88
2017-12-09T11:17:51.225Z,85.65
2017-12-09T11:19:01.511Z,85.36
2017-12-09T11:20:11.545Z,85.27
2017-12-09T11:21:21.579Z,85.31
2017-12-09T11:22:31.634Z,85.22
2017-12-09T11:23:41.914Z,85.36
2017-12-09T11:24:52.188Z,85.65
2017-12-09T11:26:02.238Z,85.84
2017-12-09T11:27:12.556Z,85.6
2017-12-09T11:28:22.813Z,85.31
2017-12-09T11:29:33.094Z,85.31
2017-12-09T11:30:43.486Z,85.5
2017-12-09T11:31:53.951Z,85.03
2017-12-09T11:33:04.246Z,85.22
2017-12-09T11:34:14.549Z,85.31
2017-12-09T11:35:24.818Z,85.31
2017-12-09T11:36:37.489Z,85.41
2017-12-09T11:37:56.647Z,85.03
2017-12-09T11:39:14.415Z,84.74
2017-12-09T11:40:32.064Z,84.84
2017-12-09T11:41:50.587Z,85.03
2017-12-09T11:43:08.512Z,84.65
2017-12-09T11:44:26.800Z,84.94
2017-12-09T11:45:44.475Z,84.46
2017-12-09T11:47:03.022Z,84.74
2017-12-09T11:48:20.911Z,84.27
2017-12-09T11:49:38.760Z,84.36
2017-12-09T11:50:57.062Z,84.36
2017-12-09T11:52:15.383Z,84.27
2017-12-09T11:53:33.560Z,84.27
2017-12-09T11:54:52.055Z,84.17
2017-12-09T11:56:09.689Z,84.17
2017-12-09T11:57:28.042Z,83.27
2017-12-09T11:58:43.695Z,83.74
2017-12-09T11:59:54.037Z,83.17
2017-12-09T12:01:04.151Z,83.27
2017-12-09T12:02:14.172Z,83.17
2017-12-09T12:03:24.186Z,83.08
2017-12-09T12:04:34.449Z,83.74
2017-12-09T12:05:44.515Z,82.51
2017-12-09T12:06:54.777Z,82.89
2017-12-09T12:08:05.085Z,83.55
2017-12-09T12:09:15.232Z,83.36
2017-12-09T12:10:25.119Z,83.04
2017-12-09T12:11:35.461Z,83.23
2017-12-09T12:12:46.583Z,83.17
2017-12-09T12:14:09.156Z,84.08
2017-12-09T12:15:37.098Z,84.08
2017-12-09T12:16:54.461Z,83.98
2017-12-09T12:18:11.893Z,84.08
2017-12-09T12:19:30.195Z,83.8
2017-12-09T12:20:48.802Z,84.31
2017-12-09T12:22:07.003Z,84.27
2017-12-09T12:23:25.332Z,83.98
2017-12-09T12:24:54.228Z,83.89
2017-12-09T12:26:21.121Z,84.08
2017-12-09T12:27:48.070Z,83.98
2017-12-09T12:29:16.722Z,83.89
2017-12-09T12:30:56.322Z,84.08
2017-12-09T12:32:17.716Z,83.98
2017-12-09T12:33:35.805Z,84.27
2017-12-09T12:34:53.717Z,83.74
2017-12-09T12:36:12.179Z,83.8
2017-12-09T12:37:30.644Z,83.7
2017-12-09T12:38:48.256Z,83.89
2017-12-09T12:40:05.423Z,83.42
2017-12-09T12:41:23.721Z,83.61
2017-12-09T12:42:42.063Z,84.08
2017-12-09T12:44:00.041Z,83.89
2017-12-09T12:45:17.244Z,84.08
2017-12-09T12:46:31.648Z,84.17
2017-12-09T12:47:41.724Z,84.08
2017-12-09T12:48:52.032Z,83.98
2017-12-09T12:50:02.317Z,84.08
2017-12-09T12:51:12.627Z,83.42
2017-12-09T12:52:23.025Z,83.7
2017-12-09T12:53:33.417Z,83.8
2017-12-09T12:54:43.707Z,83.8
2017-12-09T12:55:53.797Z,83.89
2017-12-09T12:57:04.104Z,84.27
2017-12-09T12:58:14.413Z,84.27
2017-12-09T12:59:24.744Z,84.27
2017-12-09T13:00:35.045Z,84.36
2017-12-09T13:01:45.365Z,83.98
2017-12-09T13:02:55.652Z,83.89
2017-12-09T13:04:06.226Z,83.89
2017-12-09T13:05:16.508Z,84.17
2017-12-09T13:06:26.790Z,84.46
2017-12-09T13:07:37.115Z,84.36
2017-12-09T13:08:47.018Z,83.7
2017-12-09T13:09:57.357Z,83.61
2017-12-09T13:11:07.791Z,83.61
2017-12-09T13:12:17.760Z,83.51
2017-12-09T13:13:28.086Z,83.61
2017-12-09T13:14:38.489Z,83.36
2017-12-09T13:15:48.780Z,83.94
2017-12-09T13:16:58.844Z,83.27
2017-12-09T13:18:09.166Z,83.89
2017-12-09T13:19:19.473Z,83.74
2017-12-09T13:20:29.546Z,83.13
2017-12-09T13:21:39.572Z,83.61
2017-12-09T13:22:49.899Z,83.8
2017-12-09T13:23:59.540Z,84.17
2017-12-09T13:25:09.849Z,84.17
2017-12-09T13:26:20.230Z,84.08
2017-12-09T13:27:30.649Z,83.98
2017-12-09T13:28:40.868Z,84.08
2017-12-09T13:29:51.187Z,84.27
2017-12-09T13:31:01.209Z,84.17
2017-12-09T13:32:11.659Z,84.08
2017-12-09T13:33:21.968Z,84.27
2017-12-09T13:34:32.298Z,83.98
2017-12-09T13:35:41.934Z,84.08
2017-12-09T13:36:52.247Z,83.8
2017-12-09T13:38:02.523Z,83.98
2017-12-09T13:39:12.805Z,84.08
2017-12-09T13:40:23.088Z,84.27
2017-12-09T13:41:33.397Z,84.08
2017-12-09T13:42:43.691Z,84.36
2017-12-09T13:43:53.994Z,83.89
2017-12-09T13:45:04.257Z,84.17
2017-12-09T13:46:14.552Z,83.89
2017-12-09T13:47:24.853Z,83.98
2017-12-09T13:48:35.213Z,84.27
2017-12-09T13:49:45.522Z,84.17
2017-12-09T13:50:55.320Z,84.17
2017-12-09T13:52:05.601Z,84.08
2017-12-09T13:53:15.858Z,84.27
2017-12-09T13:54:28.573Z,84.08
2017-12-09T13:55:45.300Z,84.17
2017-12-09T13:57:01.632Z,84.08
2017-12-09T13:58:20.312Z,84.17
2017-12-09T13:59:38.076Z,84.17
2017-12-09T14:00:56.419Z,84.46
2017-12-09T14:02:14.115Z,84.08
2017-12-09T14:03:32.751Z,83.61
2017-12-09T14:04:50.809Z,84.46
2017-12-09T14:06:09.311Z,84.17
2017-12-09T14:07:27.549Z,83.98
2017-12-09T14:08:46.561Z,84.27
2017-12-09T14:10:04.317Z,84.36
2017-12-09T14:11:23.941Z,84.36
2017-12-09T14:12:41.894Z,84.27
2017-12-09T14:14:02.156Z,84.27
2017-12-09T14:15:20.327Z,84.27
2017-12-09T14:16:38.175Z,84.27
2017-12-09T14:17:56.264Z,84.17
2017-12-09T14:19:14.779Z,84.17
2017-12-09T14:20:32.932Z,84.17
2017-12-09T14:21:50.568Z,84.08
2017-12-09T14:23:08.250Z,84.17
2017-12-09T14:24:27.425Z,83.98
2017-12-09T14:25:46.581Z,84.08
2017-12-09T14:27:04.560Z,84.27
2017-12-09T14:28:22.616Z,84.08
2017-12-09T14:29:41.629Z,84.08
2017-12-09T14:31:00.050Z,83.89
2017-12-09T14:32:17.598Z,84.27
2017-12-09T14:33:35.846Z,84.17
2017-12-09T14:34:55.150Z,83.98
2017-12-09T14:36:13.735Z,84.46
2017-12-09T14:37:29.197Z,83.8
2017-12-09T14:38:39.758Z,83.98
2017-12-09T14:39:50.033Z,84.27
2017-12-09T14:40:59.789Z,84.36
2017-12-09T14:42:09.791Z,84.46
2017-12-09T14:43:20.092Z,84.55
2017-12-09T14:44:30.419Z,84.55
2017-12-09T14:45:40.669Z,84.46
2017-12-09T14:46:50.726Z,84.55
2017-12-09T14:48:01.106Z,84.46
2017-12-09T14:49:11.114Z,84.46
2017-12-09T14:50:21.402Z,84.17
2017-12-09T14:51:31.738Z,84.17
2017-12-09T14:52:42.023Z,84.08
2017-12-09T14:53:52.056Z,84.17
2017-12-09T14:55:01.638Z,83.98
2017-12-09T14:56:11.971Z,83.98
2017-12-09T14:57:22.467Z,84.27
2017-12-09T14:58:32.776Z,83.98
2017-12-09T14:59:43.046Z,84.08
2017-12-09T15:00:53.375Z,84.17
2017-12-09T15:02:03.704Z,84.55
2017-12-09T15:03:14.037Z,83.98
2017-12-09T15:04:23.997Z,84.46
2017-12-09T15:05:34.295Z,84.17
2017-12-09T15:06:44.555Z,84.27
2017-12-09T15:07:54.412Z,84.55
2017-12-09T15:09:04.753Z,84.46
2017-12-09T15:10:15.200Z,84.08
2017-12-09T15:11:25.529Z,84.36
2017-12-09T15:12:35.420Z,84.46
2017-12-09T15:13:45.350Z,84.46
2017-12-09T15:14:55.632Z,84.46
2017-12-09T15:16:05.733Z,84.08
2017-12-09T15:17:17.024Z,84.46
2017-12-09T15:18:27.065Z,84.46
2017-12-09T15:19:37.058Z,84.65