createdAt,value
2022-08-02T13:34:12.536Z,18.75
2022-08-02T13:35:18.133Z,18.55
2022-08-02T13:36:19.588Z,18.59
2022-08-02T13:37:22.293Z,18.62
2022-08-02T13:38:27.404Z,18.60
2022-08-02T13:39:31.777Z,18.57
2022-08-02T13:40:49.210Z,18.59
2022-08-02T13:41:39.137Z,18.69
2022-08-02T13:42:41.832Z,18.79
2022-08-02T13:43:53.450Z,18.69
2022-08-02T13:44:48.638Z,18.65
2022-08-02T13:45:51.078Z,18.62
2022-08-02T13:46:53.475Z,18.78
2022-08-02T13:48:04.586Z,18.79
2022-08-02T13:48:59.872Z,18.67
2022-08-02T13:50:03.050Z,18.70
2022-08-02T13:51:06.213Z,18.75
2022-08-02T13:52:08.732Z,18.65
2022-08-02T13:53:11.045Z,18.65
2022-08-02T13:54:13.553Z,18.63
2022-08-02T13:55:16.017Z,18.83
2022-08-02T13:56:18.570Z,18.69
2022-08-02T13:57:20.849Z,18.73
2022-08-02T13:58:23.070Z,18.74
2022-08-02T13:59:54.510Z,18.82
2022-08-02T14:00:34.666Z,18.90
2022-08-02T14:01:34.979Z,19.04
2022-08-02T14:02:40.424Z,19.07
2022-08-02T14:04:08.607Z,19.02
2022-08-02T14:04:46.396Z,19.04
2022-08-02T14:05:49.108Z,19.04
2022-08-02T14:06:51.315Z,19.11
2022-08-02T14:07:53.480Z,19.25
2022-08-02T14:08:55.945Z,19.28
2022-08-02T14:09:58.180Z,19.34
2022-08-02T14:11:00.399Z,19.20
2022-08-02T14:12:03.782Z,19.26
2022-08-02T14:13:06.296Z,19.33
2022-08-02T14:14:15.910Z,18.98
2022-08-02T14:15:12.801Z,18.88
2022-08-02T14:16:15.447Z,18.95
2022-08-02T14:17:17.780Z,18.81
2022-08-02T14:18:19.981Z,18.75
2022-08-02T14:19:22.718Z,18.70
2022-08-02T14:20:29.955Z,18.56
2022-08-02T14:21:29.565Z,18.56
2022-08-02T14:22:33.797Z,18.55
2022-08-02T14:23:49.943Z,18.59
2022-08-02T14:24:40.416Z,18.52
2022-08-02T14:25:43.235Z,18.62
2022-08-02T14:26:47.159Z,18.61
2022-08-02T14:27:49.388Z,18.49
2022-08-02T14:28:51.475Z,18.40
2022-08-02T14:29:53.944Z,18.32
2022-08-02T14:30:56.306Z,18.31
2022-08-02T14:31:58.683Z,18.26
2022-08-02T14:33:01.092Z,18.35
2022-08-02T14:34:03.290Z,18.34
2022-08-02T14:35:06.151Z,18.30
2022-08-02T14:36:08.596Z,18.15
2022-08-02T14:38:26.634Z,18.40
2022-08-02T14:39:42.735Z,18.21
2022-08-02T14:40:35.159Z,18.12
2022-08-02T14:41:58.261Z,18.19
2022-08-02T14:42:41.853Z,18.19
2022-08-02T14:43:44.389Z,18.20
2022-08-02T14:44:46.908Z,18.02
2022-08-02T14:45:49.106Z,18.05
2022-08-02T14:46:52.006Z,18.10
2022-08-02T14:47:55.620Z,18.09
2022-08-02T14:48:58.308Z,18.36
2022-08-02T14:50:00.710Z,18.57
2022-08-02T14:51:03.008Z,18.40
2022-08-02T14:52:05.237Z,18.31
2022-08-02T14:53:12.202Z,18.37
2022-08-02T14:54:12.205Z,18.42
2022-08-02T14:55:17.333Z,18.36
2022-08-02T14:56:20.004Z,18.42
2022-08-02T14:57:22.433Z,18.49
2022-08-02T14:58:26.447Z,18.30
2022-08-02T14:59:29.783Z,18.22
2022-08-02T15:00:33.485Z,18.11
2022-08-02T15:01:36.743Z,18.19
2022-08-02T15:02:39.727Z,18.17
2022-08-02T15:03:43.814Z,18.16
2022-08-02T15:04:46.351Z,18.19
2022-08-02T15:05:48.559Z,18.24
2022-08-02T15:06:51.690Z,18.27
2022-08-02T15:07:53.943Z,18.29
2022-08-02T15:08:56.256Z,18.28
2022-08-02T15:09:58.639Z,18.16
2022-08-02T15:11:00.893Z,18.18
2022-08-02T15:12:05.650Z,18.32
2022-08-02T15:13:07.686Z,18.20
2022-08-02T15:14:11.661Z,18.28
2022-08-02T15:15:14.383Z,18.25
2022-08-02T15:16:16.995Z,18.26
2022-08-02T15:17:19.372Z,18.15
2022-08-02T15:18:21.745Z,18.19
2022-08-02T15:19:41.655Z,18.14
2022-08-02T15:20:32.115Z,18.14
2022-08-02T15:21:41.346Z,18.05
2022-08-02T15:22:39.867Z,18.19
2022-08-02T15:23:43.450Z,18.35
2022-08-02T15:24:46.723Z,18.22
2022-08-02T15:25:50.678Z,18.32
2022-08-02T15:26:53.853Z,18.15
2022-08-02T15:27:56.046Z,18.27
2022-08-02T15:28:57.996Z,18.33
2022-08-02T15:30:00.865Z,18.38
2022-08-02T15:31:04.177Z,18.44
2022-08-02T15:32:06.714Z,18.40
2022-08-02T15:33:09.018Z,18.38
2022-08-02T15:34:11.678Z,18.38
2022-08-02T15:35:14.181Z,18.31
2022-08-02T15:36:17.612Z,18.13
2022-08-02T15:37:21.548Z,18.23
2022-08-02T15:38:23.990Z,18.28
2022-08-02T15:39:27.998Z,18.21
2022-08-02T15:40:30.786Z,18.34
2022-08-02T15:41:33.227Z,18.19
2022-08-02T15:42:35.600Z,18.17
2022-08-02T15:44:01.002Z,18.17
2022-08-02T15:44:42.166Z,18.18
2022-08-02T15:45:44.458Z,18.34
2022-08-02T15:46:46.791Z,18.30
2022-08-02T15:47:50.697Z,18.27
2022-08-02T15:48:53.091Z,18.24
2022-08-02T15:49:55.358Z,18.20
2022-08-02T15:50:57.684Z,18.28
2022-08-02T15:51:59.963Z,18.25
2022-08-02T15:53:02.165Z,18.30
2022-08-02T15:54:04.554Z,18.42
2022-08-02T15:55:07.633Z,18.52
2022-08-02T15:56:13.048Z,18.49
2022-08-02T15:57:14.725Z,18.33
2022-08-02T15:58:17.962Z,18.38
2022-08-02T15:59:21.026Z,18.41
2022-08-02T16:00:23.419Z,18.39
2022-08-02T16:01:25.931Z,18.42
2022-08-02T16:02:30.003Z,18.35
2022-08-02T16:03:32.473Z,18.28
2022-08-02T16:04:34.936Z,18.27
2022-08-02T16:05:37.984Z,18.29
2022-08-02T16:06:41.298Z,18.41
2022-08-02T16:07:44.072Z,18.43
2022-08-02T16:08:54.794Z,18.59
2022-08-02T16:09:50.838Z,18.65
2022-08-02T16:10:53.226Z,18.64
2022-08-02T16:11:55.634Z,18.46
2022-08-02T16:12:58.032Z,18.55
2022-08-02T16:14:00.531Z,18.54
2022-08-02T16:15:04.446Z,18.36
2022-08-02T16:16:06.869Z,18.37
2022-08-02T16:17:09.169Z,18.45
2022-08-02T16:18:11.837Z,18.37
2022-08-02T16:19:46.061Z,18.57
2022-08-02T16:20:19.733Z,18.61
2022-08-02T16:21:23.969Z,18.68
2022-08-02T16:22:26.513Z,18.51
2022-08-02T16:24:01.374Z,18.66
2022-08-02T16:24:33.102Z,18.66
2022-08-02T16:25:40.073Z,18.61
2022-08-02T16:26:39.859Z,18.56
2022-08-02T16:28:06.150Z,18.71
2022-08-02T16:28:46.651Z,18.76
2022-08-02T16:29:49.371Z,18.78
2022-08-02T16:31:04.993Z,18.79
2022-08-02T16:31:56.170Z,18.73
2022-08-02T16:32:58.576Z,18.43
2022-08-02T16:34:00.805Z,18.58
2022-08-02T16:35:07.838Z,18.53
2022-08-02T16:36:08.023Z,18.52
2022-08-02T16:37:10.556Z,18.46
2022-08-02T16:38:13.494Z,18.50
2022-08-02T16:39:15.874Z,18.47
2022-08-02T16:40:20.201Z,18.62
2022-08-02T16:41:23.211Z,18.53
2022-08-02T16:42:27.553Z,18.44
2022-08-02T16:43:30.060Z,18.56
2022-08-02T16:44:34.144Z,18.63
2022-08-02T16:45:36.390Z,18.44
2022-08-02T16:46:38.808Z,18.47
2022-08-02T16:47:44.205Z,18.50
2022-08-02T16:48:50.855Z,18.48
2022-08-02T16:50:06.538Z,18.42
2022-08-02T16:50:54.164Z,18.52
2022-08-02T16:51:56.666Z,18.42
2022-08-02T16:52:59.256Z,18.46
2022-08-02T16:54:01.539Z,18.46
2022-08-02T16:55:08.471Z,18.52
2022-08-02T16:56:09.295Z,18.50
2022-08-02T16:57:11.996Z,18.49
2022-08-02T16:58:15.964Z,18.52
2022-08-02T16:59:19.236Z,18.43
2022-08-02T17:00:21.911Z,18.45
2022-08-02T17:01:27.473Z,18.38
2022-08-02T17:02:30.222Z,18.51
2022-08-02T17:03:55.515Z,18.63
2022-08-02T17:04:36.710Z,18.61
2022-08-02T17:05:56.592Z,18.60
2022-08-02T17:06:47.986Z,18.69
2022-08-02T17:08:10.340Z,18.62
2022-08-02T17:08:54.608Z,18.69
2022-08-02T17:10:01.791Z,18.58
2022-08-02T17:11:03.725Z,18.58
2022-08-02T17:12:06.769Z,18.58
2022-08-02T17:13:11.688Z,18.46
2022-08-02T17:14:14.225Z,18.49
2022-08-02T17:16:26.348Z,18.49
2022-08-02T17:17:34.266Z,18.65
2022-08-02T17:18:33.912Z,18.40
2022-08-02T17:19:38.195Z,18.41
2022-08-02T17:20:40.586Z,18.35
2022-08-02T17:21:44.255Z,18.27
2022-08-02T17:22:46.560Z,18.24
2022-08-02T17:24:04.980Z,18.30
2022-08-02T17:24:53.424Z,18.34
2022-08-02T17:25:55.711Z,18.46
2022-08-02T17:26:58.317Z,18.55
2022-08-02T17:28:01.323Z,18.43
2022-08-02T17:29:14.120Z,18.39
2022-08-02T17:30:11.282Z,18.41
2022-08-02T17:31:13.727Z,18.42
2022-08-02T17:32:18.490Z,18.47
2022-08-02T17:33:21.337Z,18.51
2022-08-02T17:34:26.896Z,18.42
2022-08-02T17:35:52.402Z,18.36
2022-08-02T17:36:32.307Z,18.42
2022-08-02T17:37:38.692Z,18.47
2022-08-02T17:38:50.240Z,18.50
2022-08-02T17:39:52.009Z,18.43
2022-08-02T17:40:48.756Z,18.45
2022-08-02T17:41:51.585Z,18.41
2022-08-02T17:42:54.355Z,18.41
2022-08-02T17:43:57.166Z,18.34
2022-08-02T17:45:06.769Z,18.27
2022-08-02T17:46:04.965Z,18.31
2022-08-02T17:47:11.594Z,18.37
2022-08-02T17:48:14.800Z,18.38
2022-08-02T17:49:17.741Z,18.36
2022-08-02T17:50:21.216Z,18.43
2022-08-02T17:52:15.993Z,18.44
2022-08-02T17:52:50.797Z,18.58
2022-08-02T17:53:36.215Z,18.58
2022-08-02T17:54:38.227Z,18.61
2022-08-02T17:55:42.724Z,18.72
2022-08-02T17:56:49.551Z,18.64
2022-08-02T17:57:55.631Z,18.69
2022-08-02T17:58:56.505Z,18.64
2022-08-02T18:00:04.149Z,18.74
2022-08-02T18:01:23.650Z,18.77
2022-08-02T18:02:15.690Z,18.70
2022-08-02T18:03:18.127Z,18.71
2022-08-02T18:04:26.873Z,18.65
2022-08-02T18:05:40.207Z,18.60
2022-08-02T18:06:31.656Z,18.64
2022-08-02T18:07:53.026Z,18.75
2022-08-02T18:08:39.793Z,18.60
2022-08-02T18:09:43.978Z,18.47
2022-08-02T18:10:47.077Z,18.58
2022-08-02T18:11:52.495Z,18.66
2022-08-02T18:12:56.156Z,18.65
2022-08-02T18:13:58.952Z,18.65
2022-08-02T18:15:01.350Z,18.68
2022-08-02T18:16:05.850Z,18.60
2022-08-02T18:17:10.389Z,18.61
2022-08-02T18:18:14.909Z,18.50
2022-08-02T18:19:18.857Z,18.55
2022-08-02T18:20:21.668Z,18.54
2022-08-02T18:21:25.315Z,18.60
2022-08-02T18:22:28.994Z,18.56
2022-08-02T18:23:31.599Z,18.53
2022-08-02T18:24:36.065Z,18.63
2022-08-02T18:25:45.855Z,18.64
2022-08-02T18:26:45.187Z,18.70
2022-08-02T18:27:49.382Z,18.73
2022-08-02T18:28:51.810Z,18.67
2022-08-02T18:30:04.584Z,18.71
2022-08-02T18:30:59.294Z,18.56
2022-08-02T18:32:04.082Z,18.64
2022-08-02T18:34:00.517Z,18.66
2022-08-02T18:34:10.505Z,18.79
2022-08-02T18:35:12.637Z,18.81
2022-08-02T18:36:24.570Z,18.77
2022-08-02T18:37:19.541Z,18.79
2022-08-02T18:38:24.267Z,18.85
2022-08-02T18:39:27.431Z,18.80
2022-08-02T18:40:32.121Z,18.76
2022-08-02T18:41:34.905Z,18.81
2022-08-02T18:42:37.267Z,18.81
2022-08-02T18:43:43.721Z,18.83
2022-08-02T18:44:44.651Z,18.67
2022-08-02T18:46:07.304Z,18.77
2022-08-02T18:46:53.238Z,18.73
2022-08-02T18:47:57.080Z,18.85
2022-08-02T18:49:14.643Z,18.82
2022-08-02T18:50:09.731Z,18.78
2022-08-02T18:51:14.215Z,18.84
2022-08-02T18:52:30.675Z,18.80
2022-08-02T18:53:28.008Z,18.78
2022-08-02T18:54:30.597Z,18.76
2022-08-02T18:55:59.852Z,18.87
2022-08-02T18:56:34.880Z,18.78
2022-08-02T18:58:02.296Z,18.80
2022-08-02T18:58:43.429Z,18.80
2022-08-02T18:59:47.355Z,18.76
2022-08-02T19:00:52.007Z,18.81
2022-08-02T19:01:54.551Z,18.81
2022-08-02T19:02:57.336Z,18.67
2022-08-02T19:04:01.026Z,18.58
2022-08-02T19:05:06.883Z,18.66
2022-08-02T19:06:09.641Z,18.66
2022-08-02T19:07:11.848Z,18.69
2022-08-02T19:08:15.239Z,18.71
2022-08-02T19:09:18.461Z,18.83
2022-08-02T19:10:21.254Z,18.82
2022-08-02T19:11:25.454Z,18.70
2022-08-02T19:12:29.558Z,18.63
2022-08-02T19:13:32.220Z,18.72
2022-08-02T19:14:34.312Z,18.58
2022-08-02T19:15:37.112Z,18.67
2022-08-02T19:16:39.563Z,18.71
2022-08-02T19:17:54.026Z,18.72
2022-08-02T19:18:47.580Z,18.72
2022-08-02T19:19:51.143Z,18.70
2022-08-02T19:20:56.235Z,18.67
2022-08-02T19:22:15.776Z,18.76
2022-08-02T19:23:03.288Z,18.70
2022-08-02T19:24:08.095Z,18.75
2022-08-02T19:25:15.955Z,18.71
2022-08-02T19:26:15.973Z,18.67
2022-08-02T19:27:25.808Z,18.84
2022-08-02T19:28:26.238Z,18.77
2022-08-02T19:29:43.376Z,18.72
2022-08-02T19:30:31.568Z,18.80
2022-08-02T19:31:34.731Z,18.77
2022-08-02T19:32:58.422Z,18.71
2022-08-02T19:34:06.368Z,18.66
2022-08-02T19:34:47.956Z,18.60
2022-08-02T19:36:01.632Z,18.69
2022-08-02T19:36:55.651Z,18.70
2022-08-02T19:38:07.601Z,18.72
2022-08-02T19:39:11.149Z,18.69
2022-08-02T19:40:16.465Z,18.67
2022-08-02T19:41:22.229Z,18.71
2022-08-02T19:42:24.635Z,18.63
2022-08-02T19:44:26.159Z,18.74
2022-08-02T19:44:31.309Z,18.71
2022-08-02T19:45:50.044Z,18.70
2022-08-02T19:46:37.967Z,18.79
2022-08-02T19:47:42.215Z,18.80
2022-08-02T19:48:47.437Z,18.85
2022-08-02T19:49:50.241Z,18.86
2022-08-02T19:51:00.610Z,18.79
2022-08-02T19:52:00.059Z,18.82
2022-08-02T19:53:03.150Z,18.78
2022-08-02T19:54:05.663Z,18.84
2022-08-02T19:56:00.943Z,18.82
2022-08-02T19:56:21.283Z,18.85
2022-08-02T19:57:19.398Z,18.74
2022-08-02T19:59:26.707Z,18.77
2022-08-02T20:00:32.255Z,18.82
2022-08-02T20:01:38.408Z,18.83
2022-08-02T20:02:39.036Z,18.85
2022-08-02T20:03:52.417Z,18.87
2022-08-02T20:04:49.951Z,18.82
2022-08-02T20:05:50.666Z,18.75
2022-08-02T20:06:52.811Z,18.71
2022-08-02T20:07:56.608Z,18.67
2022-08-02T20:09:01.390Z,18.62
2022-08-02T20:10:04.695Z,18.71
2022-08-02T20:11:07.225Z,18.60
2022-08-02T20:12:11.839Z,18.60
2022-08-02T20:13:14.257Z,18.70
2022-08-02T20:14:17.461Z,18.69
2022-08-02T20:15:21.987Z,18.78
2022-08-02T20:16:27.703Z,18.64
2022-08-02T20:17:28.915Z,18.64
2022-08-02T20:18:31.992Z,18.65
2022-08-02T20:19:34.216Z,18.77
2022-08-02T20:20:38.221Z,18.92
2022-08-02T20:21:42.827Z,18.75
2022-08-02T20:22:45.424Z,18.65
2022-08-02T20:23:49.648Z,18.72
2022-08-02T20:24:52.995Z,18.65
2022-08-02T20:25:55.235Z,18.67
2022-08-02T20:26:59.770Z,18.78
2022-08-02T20:28:03.085Z,18.73
2022-08-02T20:29:05.193Z,18.69
2022-08-02T20:30:08.709Z,18.66
2022-08-02T20:31:12.936Z,18.78
2022-08-02T20:32:15.792Z,18.82
2022-08-02T20:33:22.202Z,18.74
2022-08-02T20:34:22.908Z,18.66
2022-08-02T20:35:27.302Z,18.62
2022-08-02T20:36:30.074Z,18.60
2022-08-02T20:38:37.028Z,18.62
2022-08-02T20:39:42.726Z,18.69
2022-08-02T20:40:44.240Z,18.68
2022-08-02T20:41:52.957Z,18.70
2022-08-02T20:42:53.624Z,18.70
2022-08-02T20:43:56.284Z,18.64
2022-08-02T20:44:58.899Z,18.66
2022-08-02T20:46:01.341Z,18.68
2022-08-02T20:47:03.645Z,18.71
2022-08-02T20:48:06.959Z,18.72
2022-08-02T20:49:17.469Z,18.73
2022-08-02T20:50:14.728Z,18.67
2022-08-02T20:51:18.703Z,18.71
2022-08-02T20:52:24.520Z,18.63
2022-08-02T20:53:29.800Z,18.59
2022-08-02T20:54:32.147Z,18.70
2022-08-02T20:55:42.815Z,18.72
2022-08-02T20:56:45.362Z,18.65
2022-08-02T20:58:00.659Z,18.64
2022-08-02T20:58:53.738Z,18.62
2022-08-02T20:59:57.977Z,18.63
2022-08-02T21:01:00.927Z,18.58
2022-08-02T21:02:03.432Z,18.47
2022-08-02T21:03:06.811Z,18.59
2022-08-02T21:04:16.312Z,18.48
2022-08-02T21:05:17.259Z,18.55
2022-08-02T21:06:18.824Z,18.58
2022-08-02T21:07:23.061Z,18.66
2022-08-02T21:08:26.295Z,18.57
2022-08-02T21:09:52.575Z,18.64
2022-08-02T21:10:33.630Z,18.70
2022-08-02T21:11:36.019Z,18.70
2022-08-02T21:12:38.366Z,18.81
2022-08-02T21:13:46.423Z,18.72
2022-08-02T21:14:47.004Z,18.58
2022-08-02T21:15:51.683Z,18.62
2022-08-02T21:16:54.355Z,18.70
2022-08-02T21:18:03.804Z,18.68
2022-08-02T21:19:01.596Z,18.56
2022-08-02T21:20:04.684Z,18.65
2022-08-02T21:21:08.904Z,18.65
2022-08-02T21:22:11.530Z,18.58
2022-08-02T21:23:19.772Z,18.60
2022-08-02T21:24:18.766Z,18.66
2022-08-02T21:25:23.892Z,18.52
2022-08-02T21:26:31.274Z,18.63
2022-08-02T21:27:51.788Z,18.59
2022-08-02T21:28:44.913Z,18.59
2022-08-02T21:29:40.381Z,18.54
2022-08-02T21:30:42.683Z,18.62
2022-08-02T21:31:45.318Z,18.60
2022-08-02T21:32:49.553Z,18.69
2022-08-02T21:33:57.325Z,18.58
2022-08-02T21:34:57.411Z,18.56
2022-08-02T21:35:59.590Z,18.50
2022-08-02T21:37:09.915Z,18.51
2022-08-02T21:38:06.718Z,18.55
2022-08-02T21:39:10.817Z,18.74
2022-08-02T21:40:14.002Z,18.72
2022-08-02T21:41:19.692Z,18.63
2022-08-02T21:42:22.744Z,18.60
2022-08-02T21:43:35.410Z,18.55
2022-08-02T21:44:30.846Z,18.43
2022-08-02T21:45:33.106Z,18.52
2022-08-02T21:46:36.289Z,18.53
2022-08-02T21:47:38.816Z,18.62
2022-08-02T21:48:41.241Z,18.38
2022-08-02T21:50:10.437Z,18.43
2022-08-02T21:50:48.122Z,18.47
2022-08-02T21:51:52.208Z,18.50
2022-08-02T21:52:54.421Z,18.56
2022-08-02T21:54:16.854Z,18.45
2022-08-02T21:55:00.606Z,18.47
2022-08-02T21:56:03.649Z,18.39
2022-08-02T21:57:08.088Z,18.45
2022-08-02T21:58:12.218Z,18.50
2022-08-02T21:59:16.236Z,18.34
2022-08-02T22:00:28.856Z,18.42
2022-08-02T22:01:24.612Z,18.45
2022-08-02T22:02:30.736Z,18.45
2022-08-02T22:03:31.973Z,18.42
2022-08-02T22:04:35.231Z,18.42
2022-08-02T22:05:37.594Z,18.46
2022-08-02T22:06:41.802Z,18.49
2022-08-02T22:07:45.804Z,18.48
2022-08-02T22:08:48.470Z,18.49
2022-08-02T22:09:52.072Z,18.38
2022-08-02T22:10:55.203Z,18.43
2022-08-02T22:11:57.423Z,18.44
2022-08-02T22:12:59.811Z,18.43
2022-08-02T22:14:02.033Z,18.32
2022-08-02T22:15:06.478Z,18.35
2022-08-02T22:16:10.801Z,18.38
2022-08-02T22:17:13.789Z,18.44
2022-08-02T22:18:16.340Z,18.28
2022-08-02T22:19:20.528Z,18.33
2022-08-02T22:20:24.132Z,18.42
2022-08-02T22:21:32.401Z,18.43
2022-08-02T22:22:31.280Z,18.39
2022-08-02T22:23:38.946Z,18.35
2022-08-02T22:24:37.819Z,18.33
2022-08-02T22:25:40.038Z,18.29
2022-08-02T22:26:43.004Z,18.26
2022-08-02T22:28:34.794Z,18.34
2022-08-02T22:28:59.513Z,18.24
2022-08-02T22:29:56.145Z,18.32
2022-08-02T22:31:00.460Z,18.32
2022-08-02T22:32:03.313Z,18.18
2022-08-02T22:33:14.837Z,18.31
2022-08-02T22:34:26.557Z,18.38
2022-08-02T22:35:15.200Z,18.43
2022-08-02T22:36:19.336Z,18.33
2022-08-02T22:38:27.899Z,18.28
2022-08-02T22:39:30.150Z,18.32
2022-08-02T22:40:34.519Z,18.23
2022-08-02T22:42:00.233Z,18.31
2022-08-02T22:42:42.271Z,18.30
2022-08-02T22:43:44.413Z,18.30
2022-08-02T22:44:46.775Z,18.38
2022-08-02T22:45:50.806Z,18.36
2022-08-02T22:46:53.251Z,18.35
2022-08-02T22:47:55.452Z,18.37
2022-08-02T22:48:59.388Z,18.33
2022-08-02T22:50:04.756Z,18.32
2022-08-02T22:51:07.371Z,18.36
2022-08-02T22:52:10.745Z,18.38
2022-08-02T22:53:13.168Z,18.30
2022-08-02T22:54:17.311Z,18.34
2022-08-02T22:55:19.575Z,18.33
2022-08-02T22:56:24.486Z,18.24
2022-08-02T22:57:31.135Z,18.27
2022-08-02T22:58:31.400Z,18.16
2022-08-02T22:58:37.743Z,18.44
2022-08-02T22:59:05.533Z,18.75
2022-08-02T22:59:08.139Z,18.62
2022-08-02T22:59:09.598Z,18.31
2022-08-02T22:59:39.369Z,18.16
2022-08-02T23:00:38.466Z,18.12
2022-08-02T23:01:40.919Z,18.17
2022-08-02T23:02:43.273Z,18.18
2022-08-02T23:03:47.333Z,18.24
2022-08-02T23:04:49.387Z,18.29
2022-08-02T23:05:51.791Z,18.37
2022-08-02T23:06:54.135Z,18.37
2022-08-02T23:07:56.703Z,18.29
2022-08-02T23:08:58.890Z,18.36
2022-08-02T23:10:01.115Z,18.36
2022-08-02T23:11:04.110Z,18.35
2022-08-02T23:12:06.635Z,18.32
2022-08-02T23:13:10.386Z,18.35
2022-08-02T23:14:12.715Z,18.31
2022-08-02T23:15:14.913Z,18.43
2022-08-02T23:16:20.529Z,18.19
2022-08-02T23:17:23.130Z,18.12
2022-08-02T23:18:25.773Z,18.05
2022-08-02T23:19:28.046Z,18.04
2022-08-02T23:20:30.482Z,18.01
2022-08-02T23:22:01.191Z,17.97
2022-08-02T23:22:37.453Z,18.01
2022-08-02T23:23:39.735Z,17.95
2022-08-02T23:24:42.401Z,18.04
2022-08-02T23:25:44.859Z,18.13
2022-08-02T23:26:47.121Z,18.09
2022-08-02T23:27:50.690Z,18.09
2022-08-02T23:28:53.492Z,18.01
2022-08-02T23:29:55.882Z,18.03
2022-08-02T23:30:58.026Z,17.99
2022-08-02T23:32:00.349Z,18.02
2022-08-02T23:33:03.160Z,17.99
2022-08-02T23:34:05.415Z,18.03
2022-08-02T23:35:08.547Z,18.03
2022-08-02T23:36:10.696Z,18.05
2022-08-02T23:37:12.952Z,18.06
2022-08-02T23:38:15.089Z,18.03
2022-08-02T23:39:17.515Z,18.01
2022-08-02T23:40:38.818Z,18.15
2022-08-02T23:41:24.223Z,18.14
2022-08-02T23:42:26.543Z,18.08
2022-08-02T23:43:28.824Z,18.10
2022-08-02T23:44:31.013Z,18.12
2022-08-02T23:45:35.541Z,18.04
2022-08-02T23:46:41.419Z,18.18
2022-08-02T23:47:43.845Z,18.11
2022-08-02T23:48:46.019Z,18.02
2022-08-02T23:49:48.310Z,18.14
2022-08-02T23:50:50.613Z,18.09
2022-08-02T23:51:54.029Z,18.10
2022-08-02T23:52:57.950Z,18.07
2022-08-02T23:54:00.113Z,18.00
2022-08-02T23:55:02.376Z,18.06
2022-08-02T23:56:05.429Z,18.03
2022-08-02T23:57:19.806Z,17.96
2022-08-02T23:58:12.009Z,18.04
2022-08-02T23:59:14.429Z,18.01
