createdAt,value
2018-01-05T00:00:10.028Z,982.89
2018-01-05T00:01:09.942Z,982.88
2018-01-05T00:02:09.991Z,982.94
2018-01-05T00:03:09.946Z,982.94
2018-01-05T00:04:09.943Z,982.86
2018-01-05T00:05:10.012Z,982.87
2018-01-05T00:06:10.084Z,982.88
2018-01-05T00:07:10.020Z,982.92
2018-01-05T00:08:10.061Z,982.93
2018-01-05T00:09:10.013Z,982.94
2018-01-05T00:10:10.084Z,982.99
2018-01-05T00:11:10.020Z,982.91
2018-01-05T00:12:10.089Z,982.96
2018-01-05T00:13:10.018Z,983.00
2018-01-05T00:14:10.088Z,983.09
2018-01-05T00:15:10.025Z,983.01
2018-01-05T00:16:10.112Z,983.09
2018-01-05T00:17:10.089Z,983.09
2018-01-05T00:18:10.018Z,983.16
2018-01-05T00:19:10.101Z,983.09
2018-01-05T00:20:10.092Z,983.19
2018-01-05T00:21:10.025Z,983.25
2018-01-05T00:22:10.092Z,983.23
2018-01-05T00:23:10.036Z,983.22
2018-01-05T00:24:10.028Z,983.37
2018-01-05T00:25:09.958Z,983.28
2018-01-05T00:26:10.043Z,983.41
2018-01-05T00:27:10.006Z,983.32
2018-01-05T00:28:09.999Z,983.31
2018-01-05T00:29:10.043Z,983.27
2018-01-05T00:30:10.045Z,983.27
2018-01-05T00:31:10.090Z,983.32
2018-01-05T00:32:10.091Z,983.45
2018-01-05T00:33:10.002Z,983.43
2018-01-05T00:34:10.026Z,983.41
2018-01-05T00:35:10.034Z,983.53
2018-01-05T00:36:10.034Z,983.43
2018-01-05T00:37:10.031Z,983.42
2018-01-05T00:38:10.107Z,983.50
2018-01-05T00:39:10.032Z,983.48
2018-01-05T00:40:10.038Z,983.48
2018-01-05T00:41:10.037Z,983.37
2018-01-05T00:42:10.112Z,983.37
2018-01-05T00:43:10.042Z,983.40
2018-01-05T00:44:10.036Z,983.45
2018-01-05T00:45:10.037Z,983.54
2018-01-05T00:46:10.106Z,983.60
2018-01-05T00:47:10.035Z,983.52
2018-01-05T00:48:10.109Z,983.65
2018-01-05T00:49:10.108Z,983.67
2018-01-05T00:50:10.037Z,983.64
2018-01-05T00:51:10.110Z,983.60
2018-01-05T00:52:10.132Z,983.67
2018-01-05T00:53:10.110Z,983.73
2018-01-05T00:54:10.047Z,983.75
2018-01-05T00:55:10.100Z,983.71
2018-01-05T00:56:10.082Z,983.81
2018-01-05T00:57:10.081Z,983.77
2018-01-05T00:58:10.063Z,983.67
2018-01-05T00:59:10.046Z,983.69
2018-01-05T01:00:10.083Z,983.62
2018-01-05T01:01:10.103Z,983.68
2018-01-05T01:02:10.014Z,983.70
2018-01-05T01:03:10.019Z,983.73
2018-01-05T01:04:10.136Z,983.65
2018-01-05T01:05:10.113Z,983.62
2018-01-05T01:06:10.062Z,983.62
2018-01-05T01:07:10.014Z,983.62
2018-01-05T01:08:10.020Z,983.57
2018-01-05T01:09:09.966Z,983.62
2018-01-05T01:10:10.065Z,983.66
2018-01-05T01:11:10.013Z,983.73
2018-01-05T01:12:10.019Z,983.73
2018-01-05T01:13:10.067Z,983.78
2018-01-05T01:14:09.973Z,983.70
2018-01-05T01:15:10.066Z,983.76
2018-01-05T01:16:10.029Z,983.75
2018-01-05T01:17:10.032Z,983.79
2018-01-05T01:18:10.117Z,983.85
2018-01-05T01:19:10.116Z,983.80
2018-01-05T01:20:10.113Z,983.79
2018-01-05T01:21:10.062Z,983.73
2018-01-05T01:22:10.011Z,983.78
2018-01-05T01:23:10.033Z,983.77
2018-01-05T01:24:10.123Z,983.77
2018-01-05T01:25:10.031Z,983.89
2018-01-05T01:26:10.089Z,983.79
2018-01-05T01:27:10.026Z,983.81
2018-01-05T01:28:10.030Z,983.86
2018-01-05T01:29:09.999Z,983.75
2018-01-05T01:30:10.138Z,983.92
2018-01-05T01:31:09.998Z,984.05
2018-01-05T01:32:10.020Z,984.01
2018-01-05T01:33:10.006Z,984.05
2018-01-05T01:34:09.992Z,984.04
2018-01-05T01:35:10.027Z,984.08
2018-01-05T01:36:10.084Z,984.02
2018-01-05T01:37:10.022Z,984.06
2018-01-05T01:38:10.041Z,984.13
2018-01-05T01:39:10.067Z,984.14
2018-01-05T01:40:10.088Z,984.11
2018-01-05T01:41:10.127Z,984.16
2018-01-05T01:42:10.109Z,984.14
2018-01-05T01:43:10.157Z,984.17
2018-01-05T01:44:10.136Z,984.22
2018-01-05T01:45:10.068Z,984.23
2018-01-05T01:46:10.068Z,984.20
2018-01-05T01:47:10.053Z,984.16
2018-01-05T01:48:10.130Z,984.17
2018-01-05T01:49:10.035Z,984.12
2018-01-05T01:50:10.130Z,984.08
2018-01-05T01:51:10.106Z,984.04
2018-01-05T01:52:10.035Z,984.06
2018-01-05T01:53:10.111Z,984.07
2018-01-05T01:54:10.020Z,984.10
2018-01-05T01:55:10.052Z,984.02
2018-01-05T01:56:10.084Z,983.96
2018-01-05T01:57:10.210Z,983.96
2018-01-05T01:58:10.150Z,983.96
2018-01-05T01:59:10.126Z,984.17
2018-01-05T02:00:10.083Z,984.33
2018-01-05T02:01:10.116Z,984.31
2018-01-05T02:02:10.081Z,984.24
2018-01-05T02:03:10.151Z,984.28
2018-01-05T02:04:10.089Z,984.26
2018-01-05T02:05:10.084Z,984.26
2018-01-05T02:06:10.121Z,984.25
2018-01-05T02:07:10.142Z,984.26
2018-01-05T02:08:10.142Z,984.29
2018-01-05T02:09:10.103Z,984.35
2018-01-05T02:10:10.086Z,984.41
2018-01-05T02:11:10.125Z,984.40
2018-01-05T02:12:10.125Z,984.51
2018-01-05T02:13:10.050Z,984.56
2018-01-05T02:14:10.127Z,984.53
2018-01-05T02:15:10.040Z,984.52
2018-01-05T02:16:10.091Z,984.57
2018-01-05T02:17:10.164Z,984.47
2018-01-05T02:18:10.099Z,984.48
2018-01-05T02:19:10.096Z,984.47
2018-01-05T02:20:10.176Z,984.64
2018-01-05T02:21:10.098Z,984.56
2018-01-05T02:22:10.109Z,984.58
2018-01-05T02:23:10.099Z,984.45
2018-01-05T02:24:10.167Z,984.41
2018-01-05T02:25:10.100Z,984.41
2018-01-05T02:26:10.102Z,984.49
2018-01-05T02:27:10.167Z,984.40
2018-01-05T02:28:10.171Z,984.36
2018-01-05T02:29:10.104Z,984.42
2018-01-05T02:30:10.168Z,984.40
2018-01-05T02:31:10.105Z,984.34
2018-01-05T02:32:10.174Z,984.26
2018-01-05T02:33:10.108Z,984.34
2018-01-05T02:34:10.170Z,984.38
2018-01-05T02:35:10.105Z,984.43
2018-01-05T02:36:10.173Z,984.36
2018-01-05T02:37:10.098Z,984.35
2018-01-05T02:38:10.108Z,984.30
2018-01-05T02:39:10.180Z,984.35
2018-01-05T02:40:10.106Z,984.35
2018-01-05T02:41:10.176Z,984.21
2018-01-05T02:42:10.108Z,984.18
2018-01-05T02:43:10.177Z,984.20
2018-01-05T02:44:10.176Z,984.12
2018-01-05T02:45:10.117Z,984.07
2018-01-05T02:46:10.124Z,984.07
2018-01-05T02:47:10.062Z,983.98
2018-01-05T02:48:10.174Z,983.99
2018-01-05T02:49:10.115Z,983.94
2018-01-05T02:50:10.148Z,983.93
2018-01-05T02:51:10.115Z,983.87
2018-01-05T02:52:10.085Z,983.90
2018-01-05T02:53:10.143Z,983.90
2018-01-05T02:54:10.133Z,984.02
2018-01-05T02:55:10.110Z,983.99
2018-01-05T02:56:10.206Z,983.96
2018-01-05T02:57:10.121Z,983.95
2018-01-05T02:58:10.120Z,983.95
2018-01-05T02:59:10.187Z,983.89
2018-01-05T03:00:10.122Z,983.85
2018-01-05T03:01:10.188Z,983.85
2018-01-05T03:02:10.122Z,983.83
2018-01-05T03:03:10.196Z,983.81
2018-01-05T03:04:10.125Z,983.84
2018-01-05T03:05:10.190Z,983.86
2018-01-05T03:06:10.124Z,983.87
2018-01-05T03:07:10.192Z,983.88
2018-01-05T03:08:10.126Z,983.82
2018-01-05T03:09:10.193Z,983.89
2018-01-05T03:10:10.128Z,983.90
2018-01-05T03:11:10.196Z,983.90
2018-01-05T03:12:10.124Z,983.90
2018-01-05T03:13:10.203Z,983.97
2018-01-05T03:14:10.127Z,983.97
2018-01-05T03:15:10.199Z,984.05
2018-01-05T03:16:10.196Z,983.99
2018-01-05T03:17:10.100Z,983.97
2018-01-05T03:18:10.203Z,983.84
2018-01-05T03:19:10.132Z,983.81
2018-01-05T03:20:10.168Z,983.86
2018-01-05T03:21:10.145Z,983.85
2018-01-05T03:22:10.191Z,983.82
2018-01-05T03:23:10.131Z,983.78
2018-01-05T03:24:10.080Z,983.83
2018-01-05T03:25:10.201Z,983.87
2018-01-05T03:26:10.132Z,983.94
2018-01-05T03:27:10.205Z,983.99
2018-01-05T03:28:10.142Z,983.98
2018-01-05T03:29:10.293Z,983.92
2018-01-05T03:30:10.209Z,983.92
2018-01-05T03:31:10.142Z,983.90
2018-01-05T03:32:10.170Z,983.85
2018-01-05T03:33:10.205Z,983.81
2018-01-05T03:34:10.135Z,983.84
2018-01-05T03:35:10.207Z,983.85
2018-01-05T03:36:10.138Z,983.84
2018-01-05T03:37:10.213Z,983.83
2018-01-05T03:38:10.147Z,983.72
2018-01-05T03:39:10.216Z,983.73
2018-01-05T03:40:10.146Z,983.69
2018-01-05T03:41:10.212Z,983.78
2018-01-05T03:42:10.144Z,983.76
2018-01-05T03:43:10.212Z,983.88
2018-01-05T03:44:10.147Z,983.93
2018-01-05T03:45:10.214Z,983.85
2018-01-05T03:46:10.145Z,983.86
2018-01-05T03:47:10.217Z,983.87
2018-01-05T03:48:10.151Z,983.94
2018-01-05T03:49:10.147Z,983.94
2018-01-05T03:50:10.220Z,983.94
2018-01-05T03:51:10.149Z,983.95
2018-01-05T03:52:10.221Z,983.99
2018-01-05T03:53:10.173Z,984.05
2018-01-05T03:54:10.219Z,984.10
2018-01-05T03:55:10.153Z,983.93
2018-01-05T03:56:10.167Z,983.96
2018-01-05T03:57:10.169Z,983.96
2018-01-05T03:58:10.169Z,983.90
2018-01-05T03:59:10.117Z,983.94
2018-01-05T04:00:10.167Z,983.98
2018-01-05T04:01:10.121Z,983.99
2018-01-05T04:02:10.168Z,983.95
2018-01-05T04:03:10.174Z,984.02
2018-01-05T04:04:10.172Z,984.02
2018-01-05T04:05:10.176Z,984.05
2018-01-05T04:06:10.158Z,983.91
2018-01-05T04:07:10.228Z,983.96
2018-01-05T04:08:10.226Z,983.95
2018-01-05T04:09:10.231Z,984.05
2018-01-05T04:10:10.125Z,984.09
2018-01-05T04:11:10.177Z,984.02
2018-01-05T04:12:10.163Z,983.95
2018-01-05T04:13:10.231Z,983.93
2018-01-05T04:14:10.162Z,983.88
2018-01-05T04:15:10.239Z,983.84
2018-01-05T04:16:10.168Z,983.99
2018-01-05T04:17:10.233Z,983.95
2018-01-05T04:18:10.166Z,983.97
2018-01-05T04:19:10.235Z,984.01
2018-01-05T04:20:10.240Z,983.98
2018-01-05T04:21:10.173Z,983.98
2018-01-05T04:22:10.237Z,983.98
2018-01-05T04:23:10.171Z,983.93
2018-01-05T04:24:10.236Z,983.85
2018-01-05T04:25:10.169Z,983.85
2018-01-05T04:26:10.245Z,984.00
2018-01-05T04:27:10.168Z,983.98
2018-01-05T04:28:10.241Z,983.93
2018-01-05T04:29:10.172Z,983.88
2018-01-05T04:30:10.242Z,984.18
2018-01-05T04:31:10.174Z,984.11
2018-01-05T04:32:10.243Z,984.00
2018-01-05T04:33:10.175Z,983.98
2018-01-05T04:34:10.247Z,984.06
2018-01-05T04:35:10.191Z,984.08
2018-01-05T04:36:10.246Z,984.10
2018-01-05T04:37:10.249Z,983.97
2018-01-05T04:38:10.176Z,984.07
2018-01-05T04:39:10.249Z,984.01
2018-01-05T04:40:10.182Z,984.15
2018-01-05T04:41:10.249Z,984.17
2018-01-05T04:42:10.250Z,984.14
2018-01-05T04:43:10.182Z,984.07
2018-01-05T04:44:10.272Z,984.10
2018-01-05T04:45:10.186Z,984.12
2018-01-05T04:46:10.252Z,984.13
2018-01-05T04:47:10.258Z,984.22
2018-01-05T04:48:10.187Z,984.14
2018-01-05T04:49:10.254Z,984.13
2018-01-05T04:50:10.190Z,984.08
2018-01-05T04:51:10.253Z,984.09
2018-01-05T04:52:10.194Z,984.09
2018-01-05T04:53:10.190Z,984.09
2018-01-05T04:54:10.262Z,984.06
2018-01-05T04:55:10.189Z,984.00
2018-01-05T04:56:10.187Z,983.98
2018-01-05T04:57:10.138Z,984.14
2018-01-05T04:58:10.192Z,984.09
2018-01-05T04:59:10.263Z,984.05
2018-01-05T05:00:10.265Z,984.01
2018-01-05T05:01:10.191Z,983.95
2018-01-05T05:02:10.191Z,983.94
2018-01-05T05:03:10.194Z,983.96
2018-01-05T05:04:10.253Z,984.00
2018-01-05T05:05:10.192Z,983.98
2018-01-05T05:06:10.483Z,983.98
2018-01-05T05:07:10.201Z,984.02
2018-01-05T05:08:10.265Z,984.04
2018-01-05T05:09:10.267Z,984.07
2018-01-05T05:10:10.202Z,984.07
2018-01-05T05:11:10.267Z,984.08
2018-01-05T05:12:10.266Z,984.06
2018-01-05T05:13:10.267Z,984.05
2018-01-05T05:14:10.204Z,984.06
2018-01-05T05:15:10.267Z,984.08
2018-01-05T05:16:10.137Z,984.02
2018-01-05T05:17:10.231Z,984.01
2018-01-05T05:18:10.161Z,984.02
2018-01-05T05:19:10.160Z,984.03
2018-01-05T05:20:10.172Z,983.96
2018-01-05T05:21:10.194Z,983.93
2018-01-05T05:22:10.159Z,983.93
2018-01-05T05:23:10.224Z,983.87
2018-01-05T05:24:10.139Z,983.86
2018-01-05T05:25:10.196Z,983.86
2018-01-05T05:26:10.278Z,983.86
2018-01-05T05:27:10.229Z,983.88
2018-01-05T05:28:10.235Z,983.88
2018-01-05T05:29:10.209Z,983.84
2018-01-05T05:30:10.209Z,983.89
2018-01-05T05:31:10.279Z,983.92
2018-01-05T05:32:10.216Z,983.92
2018-01-05T05:33:10.279Z,983.89
2018-01-05T05:34:10.231Z,983.89
2018-01-05T05:35:10.280Z,983.94
2018-01-05T05:36:10.215Z,983.92
2018-01-05T05:37:10.282Z,983.94
2018-01-05T05:38:10.256Z,983.92
2018-01-05T05:39:10.213Z,983.91
2018-01-05T05:40:10.284Z,983.87
2018-01-05T05:41:10.262Z,983.94
2018-01-05T05:42:10.215Z,983.97
2018-01-05T05:43:10.286Z,984.02
2018-01-05T05:44:10.223Z,984.01
2018-01-05T05:45:10.286Z,984.04
2018-01-05T05:46:10.227Z,984.07
2018-01-05T05:47:10.240Z,984.05
2018-01-05T05:48:10.190Z,984.07
2018-01-05T05:49:10.281Z,984.12
2018-01-05T05:50:10.240Z,984.10
2018-01-05T05:51:10.258Z,984.23
2018-01-05T05:52:10.284Z,984.24
2018-01-05T05:53:10.289Z,984.24
2018-01-05T05:54:10.292Z,984.28
2018-01-05T05:55:10.195Z,984.23
2018-01-05T05:56:10.293Z,984.26
2018-01-05T05:57:10.296Z,984.28
2018-01-05T05:58:10.225Z,984.21
2018-01-05T05:59:10.296Z,984.26
2018-01-05T06:00:10.258Z,984.25
2018-01-05T06:01:10.231Z,984.29
2018-01-05T06:02:10.297Z,984.20
2018-01-05T06:03:10.296Z,984.14
2018-01-05T06:04:10.298Z,984.18
2018-01-05T06:05:10.237Z,984.29
2018-01-05T06:06:10.232Z,984.17
2018-01-05T06:07:10.228Z,984.22
2018-01-05T06:08:10.232Z,984.36
2018-01-05T06:09:10.252Z,984.40
2018-01-05T06:10:10.232Z,984.22
2018-01-05T06:11:10.195Z,984.05
2018-01-05T06:12:10.187Z,984.19
2018-01-05T06:13:10.257Z,984.19
2018-01-05T06:14:10.200Z,984.03
2018-01-05T06:15:10.259Z,984.02
2018-01-05T06:16:10.244Z,984.02
2018-01-05T06:17:10.307Z,983.94
2018-01-05T06:18:10.240Z,983.96
2018-01-05T06:19:10.309Z,983.95
2018-01-05T06:20:10.310Z,983.89
2018-01-05T06:21:10.248Z,983.92
2018-01-05T06:22:10.249Z,983.93
2018-01-05T06:23:10.310Z,983.91
2018-01-05T06:24:10.241Z,983.94
2018-01-05T06:25:10.314Z,983.94
2018-01-05T06:26:10.210Z,983.94
2018-01-05T06:27:10.214Z,983.94
2018-01-05T06:28:10.279Z,983.94
2018-01-05T06:29:10.311Z,983.94
2018-01-05T06:30:10.277Z,983.94
2018-01-05T06:31:10.243Z,983.94
2018-01-05T06:32:10.306Z,983.94
2018-01-05T06:33:10.217Z,983.94
2018-01-05T06:34:10.214Z,983.94
2018-01-05T06:35:10.283Z,983.94
2018-01-05T06:36:10.213Z,983.94
2018-01-05T06:37:10.177Z,983.94
2018-01-05T06:38:10.310Z,983.94
2018-01-05T06:39:10.185Z,983.94
2018-01-05T06:40:10.245Z,983.94
2018-01-05T06:41:10.216Z,983.94
2018-01-05T06:42:10.286Z,983.94
2018-01-05T06:43:10.309Z,983.94
2018-01-05T06:44:10.253Z,983.94
2018-01-05T06:45:10.269Z,983.94
2018-01-05T06:46:10.328Z,983.94
2018-01-05T06:47:10.322Z,983.94
2018-01-05T06:48:10.270Z,983.94
2018-01-05T06:49:10.326Z,983.94
2018-01-05T06:50:10.264Z,983.94
2018-01-05T06:51:10.260Z,983.94
2018-01-05T06:52:10.327Z,983.94
2018-01-05T06:53:10.256Z,983.94
2018-01-05T06:54:10.326Z,983.94
2018-01-05T06:55:10.328Z,983.94
2018-01-05T06:56:10.340Z,983.94
2018-01-05T06:57:10.260Z,983.94
2018-01-05T06:58:10.330Z,983.94
2018-01-05T06:59:10.267Z,983.94
2018-01-05T07:00:10.333Z,983.94
2018-01-05T07:01:10.271Z,983.94
2018-01-05T07:02:10.333Z,983.94
2018-01-05T07:03:10.266Z,983.94
2018-01-05T07:04:10.332Z,983.94
2018-01-05T07:05:10.360Z,983.94
2018-01-05T07:06:10.336Z,984.02
2018-01-05T07:07:10.337Z,983.95
2018-01-05T07:08:10.270Z,984.02
2018-01-05T07:09:10.344Z,984.04
2018-01-05T07:10:10.265Z,984.02
2018-01-05T07:11:10.302Z,984.05
2018-01-05T07:12:10.342Z,984.11
2018-01-05T07:13:10.338Z,984.08
2018-01-05T07:14:10.293Z,984.00
2018-01-05T07:15:10.340Z,983.99
2018-01-05T07:16:10.404Z,984.02
2018-01-05T07:17:10.343Z,984.02
2018-01-05T07:18:10.309Z,984.02
2018-01-05T07:19:10.346Z,984.05
2018-01-05T07:20:10.273Z,983.98
2018-01-05T07:21:10.348Z,984.01
2018-01-05T07:22:10.279Z,983.90
2018-01-05T07:23:10.345Z,983.87
2018-01-05T07:24:10.277Z,983.97
2018-01-05T07:25:10.345Z,983.93
2018-01-05T07:26:10.247Z,983.92
2018-01-05T07:27:10.294Z,983.90
2018-01-05T07:28:10.214Z,983.89
2018-01-05T07:29:10.335Z,983.85
2018-01-05T07:30:10.346Z,983.87
2018-01-05T07:31:10.248Z,984.04
2018-01-05T07:32:10.250Z,983.95
2018-01-05T07:33:10.236Z,983.98
2018-01-05T07:34:10.238Z,984.01
2018-01-05T07:35:10.341Z,984.03
2018-01-05T07:36:10.316Z,983.97
2018-01-05T07:37:10.322Z,984.03
2018-01-05T07:38:10.322Z,984.12
2018-01-05T07:39:10.239Z,984.07
2018-01-05T07:40:10.321Z,984.15
2018-01-05T07:41:10.242Z,984.15
2018-01-05T07:42:10.264Z,984.19
2018-01-05T07:43:10.221Z,984.19
2018-01-05T07:44:10.357Z,984.18
2018-01-05T07:45:10.244Z,984.26
2018-01-05T07:46:10.226Z,984.14
2018-01-05T07:47:10.319Z,984.23
2018-01-05T07:48:10.271Z,984.29
2018-01-05T07:49:10.293Z,984.27
2018-01-05T07:50:10.249Z,984.27
2018-01-05T07:51:10.222Z,984.35
2018-01-05T07:52:10.324Z,984.31
2018-01-05T07:53:10.293Z,984.37
2018-01-05T07:54:10.293Z,984.35
2018-01-05T07:55:10.351Z,984.32
2018-01-05T07:56:10.334Z,984.38
2018-01-05T07:57:10.365Z,984.38
2018-01-05T07:58:10.294Z,984.40
2018-01-05T07:59:10.366Z,984.40
2018-01-05T08:00:10.518Z,984.33
2018-01-05T08:01:10.296Z,984.41
2018-01-05T08:02:10.368Z,984.37
2018-01-05T08:03:10.296Z,984.46
2018-01-05T08:04:10.273Z,984.32
2018-01-05T08:05:10.300Z,984.42
2018-01-05T08:06:10.368Z,984.40
2018-01-05T08:07:10.369Z,984.28
2018-01-05T08:08:10.298Z,984.33
2018-01-05T08:09:10.299Z,984.29
2018-01-05T08:10:10.371Z,984.26
2018-01-05T08:11:10.298Z,984.32
2018-01-05T08:12:10.374Z,984.29
2018-01-05T08:13:10.304Z,984.31
2018-01-05T08:14:10.374Z,984.26
2018-01-05T08:15:10.300Z,984.28
2018-01-05T08:16:10.300Z,984.32
2018-01-05T08:17:10.305Z,984.35
2018-01-05T08:18:10.263Z,984.39
2018-01-05T08:19:10.310Z,984.50
2018-01-05T08:20:10.376Z,984.40
2018-01-05T08:21:10.379Z,984.45
2018-01-05T08:22:10.345Z,984.46
2018-01-05T08:23:10.377Z,984.45
2018-01-05T08:24:10.309Z,984.45
2018-01-05T08:25:10.383Z,984.54
2018-01-05T08:26:10.382Z,984.57
2018-01-05T08:27:10.311Z,984.60
2018-01-05T08:28:10.384Z,984.58
2018-01-05T08:29:10.306Z,984.61
2018-01-05T08:30:10.384Z,984.59
2018-01-05T08:31:10.307Z,984.59
2018-01-05T08:32:10.317Z,984.65
2018-01-05T08:33:10.388Z,984.69
2018-01-05T08:34:10.316Z,984.75
2018-01-05T08:35:10.391Z,984.77
2018-01-05T08:36:10.317Z,984.78
2018-01-05T08:37:10.241Z,984.76
2018-01-05T08:38:10.245Z,984.78
2018-01-05T08:39:10.241Z,984.73
2018-01-05T08:40:10.286Z,984.77
2018-01-05T08:41:10.290Z,984.83
2018-01-05T08:42:10.340Z,984.85
2018-01-05T08:43:10.285Z,984.93
2018-01-05T08:44:10.291Z,984.90
2018-01-05T08:45:10.342Z,984.92
2018-01-05T08:46:10.384Z,984.93
2018-01-05T08:47:10.402Z,984.90
2018-01-05T08:48:10.396Z,984.88
2018-01-05T08:49:10.329Z,984.84
2018-01-05T08:50:10.396Z,984.88
2018-01-05T08:51:10.332Z,984.88
2018-01-05T08:52:10.399Z,984.90
2018-01-05T08:53:10.330Z,984.96
2018-01-05T08:54:10.405Z,984.88
2018-01-05T08:55:10.400Z,984.90
2018-01-05T08:56:10.403Z,984.91
2018-01-05T08:57:10.304Z,984.93
2018-01-05T08:58:10.403Z,984.99
2018-01-05T08:59:10.334Z,984.92
2018-01-05T09:00:10.305Z,984.93
2018-01-05T09:01:10.357Z,984.93
2018-01-05T09:02:10.404Z,984.97
2018-01-05T09:03:10.311Z,985.05
2018-01-05T09:04:10.290Z,985.04
2018-01-05T09:05:10.399Z,984.99
2018-01-05T09:06:10.278Z,984.98
2018-01-05T09:07:10.335Z,985.00
2018-01-05T09:08:10.410Z,985.01
2018-01-05T09:09:10.337Z,985.12
2018-01-05T09:10:10.411Z,985.05
2018-01-05T09:11:10.411Z,985.04
2018-01-05T09:12:10.339Z,985.01
2018-01-05T09:13:10.417Z,985.11
2018-01-05T09:14:10.337Z,985.12
2018-01-05T09:15:10.441Z,985.15
2018-01-05T09:16:10.410Z,985.11
2018-01-05T09:17:10.414Z,985.09
2018-01-05T09:18:10.341Z,985.12
2018-01-05T09:19:10.413Z,985.11
2018-01-05T09:20:10.343Z,985.12
2018-01-05T09:21:10.418Z,985.16
2018-01-05T09:22:10.342Z,985.10
2018-01-05T09:23:10.340Z,985.19
2018-01-05T09:24:10.345Z,985.22
2018-01-05T09:25:10.347Z,985.29
2018-01-05T09:26:10.419Z,985.30
2018-01-05T09:27:10.290Z,985.39
2018-01-05T09:28:10.361Z,985.41
2018-01-05T09:29:10.361Z,985.44
2018-01-05T09:30:10.357Z,985.44
2018-01-05T09:31:10.310Z,985.39
2018-01-05T09:32:10.273Z,985.39
2018-01-05T09:33:10.322Z,985.39
2018-01-05T09:34:10.272Z,985.38
2018-01-05T09:35:10.362Z,985.37
2018-01-05T09:36:10.312Z,985.30
2018-01-05T09:37:10.413Z,985.38
2018-01-05T09:38:10.410Z,985.28
2018-01-05T09:39:10.322Z,985.26
2018-01-05T09:40:10.428Z,985.30
2018-01-05T09:41:10.396Z,985.30
2018-01-05T09:42:10.388Z,985.37
2018-01-05T09:43:10.331Z,985.38
2018-01-05T09:44:10.308Z,985.40
2018-01-05T09:45:10.375Z,985.42
2018-01-05T09:46:10.331Z,985.41
2018-01-05T09:47:10.430Z,985.45
2018-01-05T09:48:10.357Z,985.48
2018-01-05T09:49:10.431Z,985.54
2018-01-05T09:50:10.362Z,985.52
2018-01-05T09:51:10.362Z,985.57
2018-01-05T09:52:10.434Z,985.62
2018-01-05T09:53:10.363Z,985.70
2018-01-05T09:54:10.434Z,985.66
2018-01-05T09:55:10.364Z,985.71
2018-01-05T09:56:10.436Z,985.73
2018-01-05T09:57:10.360Z,985.83
2018-01-05T09:58:10.319Z,985.88
2018-01-05T09:59:10.400Z,985.81
2018-01-05T10:00:10.368Z,985.93
2018-01-05T10:01:10.423Z,985.84
2018-01-05T10:02:10.343Z,985.83
2018-01-05T10:03:10.437Z,985.80
2018-01-05T10:04:10.320Z,985.73
2018-01-05T10:05:10.363Z,985.68
2018-01-05T10:06:10.343Z,985.75
2018-01-05T10:07:10.370Z,985.75
2018-01-05T10:08:10.442Z,985.75
2018-01-05T10:09:10.420Z,985.81
2018-01-05T10:10:10.452Z,985.75
2018-01-05T10:11:10.373Z,985.82
2018-01-05T10:12:10.446Z,985.80
2018-01-05T10:13:10.377Z,985.81
2018-01-05T10:14:10.380Z,985.80
2018-01-05T10:15:10.450Z,985.82
2018-01-05T10:16:10.375Z,985.87
2018-01-05T10:17:10.450Z,985.80
2018-01-05T10:18:10.378Z,985.81
2018-01-05T10:19:10.377Z,985.86
2018-01-05T10:20:10.383Z,985.83
2018-01-05T10:21:10.451Z,985.74
2018-01-05T10:22:10.382Z,985.76
2018-01-05T10:23:10.454Z,985.70
2018-01-05T10:24:10.384Z,985.74
2018-01-05T10:25:10.454Z,985.80
2018-01-05T10:26:10.384Z,985.78
2018-01-05T10:27:10.454Z,985.75
2018-01-05T10:28:10.385Z,985.74
2018-01-05T10:29:10.383Z,985.66
2018-01-05T10:30:10.458Z,985.65
2018-01-05T10:31:10.384Z,985.64
2018-01-05T10:32:10.392Z,985.62
2018-01-05T10:33:10.458Z,985.53
2018-01-05T10:34:10.390Z,985.59
2018-01-05T10:35:10.464Z,985.64
2018-01-05T10:36:10.395Z,985.68
2018-01-05T10:37:10.462Z,985.73
2018-01-05T10:38:10.392Z,985.73
2018-01-05T10:39:10.462Z,985.71
2018-01-05T10:40:10.392Z,985.69
2018-01-05T10:41:10.465Z,985.64
2018-01-05T10:42:10.390Z,985.60
2018-01-05T10:43:10.466Z,985.65
2018-01-05T10:44:10.394Z,985.68
2018-01-05T10:45:10.392Z,985.68
2018-01-05T10:46:10.469Z,985.65
2018-01-05T10:47:10.397Z,985.68
2018-01-05T10:48:10.467Z,985.70
2018-01-05T10:49:10.350Z,985.72
2018-01-05T10:50:10.437Z,985.70
2018-01-05T10:51:10.400Z,985.66
2018-01-05T10:52:10.472Z,985.72
2018-01-05T10:53:10.472Z,985.82
2018-01-05T10:54:10.397Z,985.86
2018-01-05T10:55:10.472Z,985.83
2018-01-05T10:56:10.470Z,985.77
2018-01-05T10:57:10.398Z,985.72
2018-01-05T10:58:10.478Z,985.76
2018-01-05T10:59:10.403Z,985.79
2018-01-05T11:00:10.475Z,985.80
2018-01-05T11:01:10.405Z,985.74
2018-01-05T11:02:10.475Z,985.78
2018-01-05T11:03:10.405Z,985.85
2018-01-05T11:04:10.480Z,985.88
2018-01-05T11:05:10.422Z,985.87
2018-01-05T11:06:10.480Z,985.92
2018-01-05T11:07:10.392Z,985.96
2018-01-05T11:08:10.423Z,985.95
2018-01-05T11:10:10.478Z,985.89
2018-01-05T11:11:10.388Z,985.82
2018-01-05T11:12:10.381Z,985.89
2018-01-05T11:13:10.405Z,985.93
2018-01-05T11:14:10.434Z,985.96
2018-01-05T11:15:10.340Z,985.94
2018-01-05T11:16:10.409Z,985.89
2018-01-05T11:17:10.351Z,985.91
2018-01-05T11:18:10.441Z,985.87
2018-01-05T11:19:10.429Z,985.85
2018-01-05T11:20:10.373Z,985.82
2018-01-05T11:21:10.374Z,985.86
2018-01-05T11:22:10.445Z,985.89
2018-01-05T11:23:10.374Z,985.83
2018-01-05T11:24:10.449Z,985.90
2018-01-05T11:25:10.374Z,985.91
2018-01-05T11:26:10.343Z,986.01
2018-01-05T11:27:10.493Z,986.03
2018-01-05T11:28:10.436Z,986.00
2018-01-05T11:29:10.422Z,985.96
2018-01-05T11:30:10.493Z,985.98
2018-01-05T11:31:10.420Z,986.03
2018-01-05T11:32:10.496Z,986.01
2018-01-05T11:33:10.428Z,986.02
2018-01-05T11:34:10.495Z,986.08
2018-01-05T11:35:10.424Z,986.08
2018-01-05T11:36:10.498Z,986.19
2018-01-05T11:37:10.429Z,986.16
2018-01-05T11:38:10.584Z,986.11
2018-01-05T11:39:10.500Z,986.14
2018-01-05T11:40:10.425Z,986.22
2018-01-05T11:41:10.500Z,986.14
2018-01-05T11:42:10.427Z,986.27
2018-01-05T11:43:10.502Z,986.28
2018-01-05T11:44:10.450Z,986.31
2018-01-05T11:45:10.429Z,986.30
2018-01-05T11:46:10.502Z,986.31
2018-01-05T11:47:10.387Z,986.34
2018-01-05T11:48:10.358Z,986.35
2018-01-05T11:49:10.396Z,986.44
2018-01-05T11:50:10.361Z,986.44
2018-01-05T11:51:10.411Z,986.39
2018-01-05T11:52:10.363Z,986.41
2018-01-05T11:53:10.453Z,986.48
2018-01-05T11:54:10.433Z,986.55
2018-01-05T11:55:10.361Z,986.49
2018-01-05T11:56:10.396Z,986.46
2018-01-05T11:57:10.472Z,986.59
2018-01-05T11:58:10.468Z,986.46
2018-01-05T11:59:10.471Z,986.55
2018-01-05T12:00:10.394Z,986.61
2018-01-05T12:01:10.364Z,986.56
2018-01-05T12:02:10.464Z,986.55
2018-01-05T12:03:10.415Z,986.55
2018-01-05T12:04:10.397Z,986.55
2018-01-05T12:05:10.399Z,986.59
2018-01-05T12:06:10.474Z,986.60
2018-01-05T12:07:10.510Z,986.57
2018-01-05T12:08:10.399Z,986.60
2018-01-05T12:09:10.422Z,986.64
2018-01-05T12:10:10.382Z,986.63
2018-01-05T12:11:10.379Z,986.74
2018-01-05T12:12:10.503Z,986.60
2018-01-05T12:13:10.441Z,986.59
2018-01-05T12:14:10.484Z,986.58
2018-01-05T12:15:10.405Z,986.68
2018-01-05T12:16:10.508Z,986.69
2018-01-05T12:17:10.345Z,986.64
2018-01-05T12:18:10.416Z,986.78
2018-01-05T12:19:10.462Z,986.69
2018-01-05T12:20:10.374Z,986.69
2018-01-05T12:21:10.351Z,986.66
2018-01-05T12:22:10.519Z,986.67
2018-01-05T12:23:10.472Z,986.65
2018-01-05T12:24:10.348Z,986.71
2018-01-05T12:25:10.351Z,986.72
2018-01-05T12:26:10.465Z,986.69
2018-01-05T12:27:10.529Z,986.65
2018-01-05T12:28:10.452Z,986.65
2018-01-05T12:29:10.531Z,986.65