createdAt,value
2023-07-08T00:00:00.493Z,14.77
2023-07-08T00:02:28.064Z,14.67
2023-07-08T00:04:55.595Z,14.64
2023-07-08T00:07:23.766Z,14.60
2023-07-08T00:09:52.576Z,14.51
2023-07-08T00:15:25.072Z,14.50
2023-07-08T00:17:52.614Z,14.57
2023-07-08T00:20:22.993Z,14.61
2023-07-08T00:22:51.898Z,14.68
2023-07-08T00:28:21.185Z,14.65
2023-07-08T00:30:49.069Z,14.65
2023-07-08T00:33:41.687Z,14.60
2023-07-08T00:36:13.946Z,14.52
2023-07-08T00:38:45.425Z,14.52
2023-07-08T00:41:14.720Z,14.52
2023-07-08T00:43:46.770Z,14.49
2023-07-08T00:46:24.762Z,14.41
2023-07-08T00:49:20.968Z,14.55
2023-07-08T00:51:48.485Z,14.62
2023-07-08T00:54:21.071Z,14.46
2023-07-08T00:56:51.264Z,14.52
2023-07-08T00:59:23.965Z,14.44
2023-07-08T01:01:52.010Z,14.47
2023-07-08T01:04:22.745Z,14.31
2023-07-08T01:06:58.073Z,14.21
2023-07-08T01:09:27.042Z,14.13
2023-07-08T01:11:55.058Z,14.13
2023-07-08T01:17:22.985Z,14.14
2023-07-08T01:19:52.189Z,14.15
2023-07-08T01:22:21.834Z,14.19
2023-07-08T01:24:49.400Z,14.25
2023-07-08T01:27:19.403Z,14.22
2023-07-08T01:29:47.804Z,14.14
2023-07-08T01:32:19.133Z,14.19
2023-07-08T01:35:00.753Z,14.30
2023-07-08T01:37:33.444Z,14.14
2023-07-08T01:40:16.338Z,14.02
2023-07-08T01:42:43.817Z,13.95
2023-07-08T01:45:13.061Z,14.00
2023-07-08T01:47:41.573Z,14.03
2023-07-08T01:50:09.947Z,13.94
2023-07-08T01:55:33.783Z,13.93
2023-07-08T01:58:01.292Z,13.90
2023-07-08T02:00:28.803Z,13.69
2023-07-08T02:02:56.735Z,13.59
2023-07-08T02:05:24.903Z,13.72
2023-07-08T02:07:52.458Z,13.90
2023-07-08T02:10:20.461Z,13.81
2023-07-08T02:15:52.713Z,13.90
2023-07-08T02:18:21.196Z,13.80
2023-07-08T02:20:48.978Z,13.73
2023-07-08T02:23:16.635Z,13.71
2023-07-08T02:25:52.376Z,13.81
2023-07-08T02:28:20.605Z,13.73
2023-07-08T02:30:48.203Z,13.63
2023-07-08T02:36:15.258Z,13.61
2023-07-08T02:38:42.741Z,13.61
2023-07-08T02:41:10.262Z,13.77
2023-07-08T02:43:37.727Z,13.50
2023-07-08T02:48:53.998Z,13.39
2023-07-08T02:51:22.874Z,13.73
2023-07-08T02:53:51.571Z,13.67
2023-07-08T02:56:19.086Z,13.78
2023-07-08T03:01:42.354Z,13.44
2023-07-08T03:04:13.876Z,13.49
2023-07-08T03:06:43.611Z,13.68
2023-07-08T03:09:13.131Z,13.58
2023-07-08T03:11:41.078Z,13.51
2023-07-08T03:14:10.089Z,13.50
2023-07-08T03:19:27.046Z,13.44
2023-07-08T03:21:56.170Z,13.49
2023-07-08T03:24:23.730Z,13.50
2023-07-08T03:26:55.146Z,13.41
2023-07-08T03:29:25.536Z,13.58
2023-07-08T03:31:53.366Z,13.65
2023-07-08T03:34:20.910Z,13.63
2023-07-08T03:36:50.529Z,13.65
2023-07-08T03:42:09.445Z,13.96
2023-07-08T03:44:36.962Z,14.02
2023-07-08T03:47:04.826Z,13.96
2023-07-08T03:49:32.670Z,13.94
2023-07-08T03:52:01.325Z,13.99
2023-07-08T03:54:28.821Z,14.02
2023-07-08T03:56:58.704Z,14.08
2023-07-08T04:02:27.282Z,14.26
2023-07-08T04:04:54.835Z,14.24
2023-07-08T04:10:21.209Z,14.26
2023-07-08T04:12:48.757Z,14.38
2023-07-08T04:17:56.649Z,14.51
2023-07-08T04:20:24.355Z,14.58
2023-07-08T04:22:52.081Z,14.73
2023-07-08T04:25:20.601Z,14.84
2023-07-08T04:27:48.096Z,14.99
2023-07-08T04:30:22.299Z,15.14
2023-07-08T04:32:51.673Z,15.36
2023-07-08T04:35:20.642Z,15.61
2023-07-08T04:37:48.491Z,15.72
2023-07-08T04:40:20.792Z,15.90
2023-07-08T04:42:48.746Z,16.11
2023-07-08T04:48:22.195Z,16.36
2023-07-08T04:50:52.237Z,16.51
2023-07-08T04:53:19.749Z,16.62
2023-07-08T04:55:50.617Z,16.77
2023-07-08T04:58:18.133Z,16.97
2023-07-08T05:01:09.836Z,17.16
2023-07-08T05:03:37.535Z,17.34
2023-07-08T05:06:06.845Z,17.60
2023-07-08T05:08:34.386Z,17.81
2023-07-08T05:14:06.003Z,18.22
2023-07-08T05:16:36.227Z,18.37
2023-07-08T05:19:03.818Z,18.58
2023-07-08T05:21:34.337Z,18.86
2023-07-08T05:27:00.713Z,19.24
2023-07-08T05:29:28.204Z,19.48
2023-07-08T05:31:55.733Z,19.74
2023-07-08T05:34:23.523Z,20.05
2023-07-08T05:36:52.371Z,20.24
2023-07-08T05:39:20.318Z,20.45
2023-07-08T05:44:35.998Z,20.93
2023-07-08T05:47:03.934Z,21.08
2023-07-08T05:49:31.447Z,21.31
2023-07-08T05:52:00.272Z,21.59
2023-07-08T05:54:27.826Z,21.76
2023-07-08T05:56:55.318Z,22.04
2023-07-08T05:59:22.793Z,22.26
2023-07-08T06:01:50.271Z,22.55
2023-07-08T06:04:17.862Z,22.96
2023-07-08T06:06:45.418Z,23.39
2023-07-08T06:12:09.929Z,23.70
2023-07-08T06:14:37.397Z,23.97
2023-07-08T06:17:05.217Z,24.28
2023-07-08T06:19:32.886Z,24.40
2023-07-08T06:22:19.649Z,24.74
2023-07-08T06:24:48.691Z,25.28
2023-07-08T06:27:17.556Z,25.78
2023-07-08T06:29:45.357Z,26.04
2023-07-08T06:32:12.884Z,26.17
2023-07-08T06:37:30.840Z,27.02
2023-07-08T06:39:58.314Z,27.28
2023-07-08T06:42:27.806Z,27.52
2023-07-08T06:45:04.197Z,27.81
2023-07-08T06:47:31.753Z,28.01
2023-07-08T06:49:59.880Z,28.47
2023-07-08T06:52:27.699Z,28.88
2023-07-08T06:54:55.207Z,29.46
2023-07-08T06:57:22.677Z,30.13
2023-07-08T06:59:51.575Z,30.80
2023-07-08T07:02:19.211Z,31.67
2023-07-08T07:04:47.143Z,32.25
2023-07-08T07:07:14.651Z,32.68
2023-07-08T07:09:42.211Z,32.78
2023-07-08T07:12:10.120Z,33.11
2023-07-08T07:17:42.757Z,33.50
2023-07-08T07:23:13.019Z,33.42
2023-07-08T07:25:40.519Z,33.56
2023-07-08T07:28:08.660Z,33.65
2023-07-08T07:30:36.411Z,34.04
2023-07-08T07:33:05.287Z,34.02
2023-07-08T07:35:32.868Z,34.01
2023-07-08T07:38:00.326Z,34.26
2023-07-08T07:40:27.859Z,34.31
2023-07-08T07:45:51.944Z,34.92
2023-07-08T07:48:21.077Z,34.99
2023-07-08T07:50:49.009Z,35.33
2023-07-08T07:53:16.777Z,35.21
2023-07-08T07:58:51.596Z,34.95
2023-07-08T08:01:20.868Z,35.10
2023-07-08T08:03:52.627Z,34.77
2023-07-08T08:06:20.191Z,34.93
2023-07-08T08:08:48.805Z,35.09
2023-07-08T08:11:16.568Z,34.90
2023-07-08T08:13:44.518Z,34.73
2023-07-08T08:16:12.058Z,34.52
2023-07-08T08:21:39.375Z,34.68
2023-07-08T08:26:10.322Z,34.91
2023-07-08T08:28:39.123Z,34.88
2023-07-08T08:31:06.746Z,34.55
2023-07-08T08:33:34.286Z,33.99
2023-07-08T08:36:02.013Z,34.38
2023-07-08T08:38:29.736Z,35.03
2023-07-08T08:40:57.233Z,35.19
2023-07-08T08:43:27.666Z,35.43
2023-07-08T08:46:00.052Z,36.10
2023-07-08T08:51:28.704Z,35.77
2023-07-08T08:53:58.339Z,35.75
2023-07-08T08:56:29.803Z,35.26
2023-07-08T08:59:02.133Z,35.27
2023-07-08T09:01:31.123Z,35.18
2023-07-08T09:07:02.641Z,34.92
2023-07-08T09:09:33.951Z,35.25
2023-07-08T09:12:05.900Z,35.34
2023-07-08T09:14:36.515Z,35.70
2023-07-08T09:17:17.195Z,35.84
2023-07-08T09:19:47.331Z,35.70
2023-07-08T09:22:18.281Z,35.67
2023-07-08T09:24:49.018Z,35.68
2023-07-08T09:27:17.199Z,36.17
2023-07-08T09:29:44.784Z,36.52
2023-07-08T09:34:12.192Z,36.60
2023-07-08T09:36:42.211Z,36.69
2023-07-08T09:39:14.309Z,36.40
2023-07-08T09:44:34.224Z,36.57
2023-07-08T09:47:01.803Z,36.49
2023-07-08T09:49:33.682Z,36.70
2023-07-08T09:52:01.612Z,36.58
2023-07-08T09:54:31.472Z,36.03
2023-07-08T09:57:01.559Z,36.16
2023-07-08T10:02:34.189Z,36.39
2023-07-08T10:05:14.418Z,36.58
2023-07-08T10:07:43.267Z,36.39
2023-07-08T10:10:15.606Z,35.95
2023-07-08T10:15:45.662Z,36.43
2023-07-08T10:18:16.368Z,36.32
2023-07-08T10:20:51.670Z,35.25
2023-07-08T10:23:24.874Z,35.55
2023-07-08T10:26:00.950Z,35.80
2023-07-08T10:28:35.579Z,35.33
2023-07-08T10:31:19.242Z,35.54
2023-07-08T10:33:59.260Z,35.67
2023-07-08T10:36:32.768Z,35.43
2023-07-08T10:39:16.920Z,35.53
2023-07-08T10:41:51.335Z,36.46
2023-07-08T10:47:14.725Z,35.56
2023-07-08T10:50:00.809Z,34.66
2023-07-08T10:52:47.856Z,34.53
2023-07-08T10:55:35.173Z,34.92
2023-07-08T10:58:19.373Z,34.16
2023-07-08T11:00:52.418Z,34.30
2023-07-08T11:06:03.214Z,34.60
2023-07-08T11:08:34.120Z,34.97
2023-07-08T11:11:14.638Z,35.03
2023-07-08T11:13:47.447Z,35.40
2023-07-08T11:16:17.786Z,35.42
2023-07-08T11:21:55.973Z,34.67
2023-07-08T11:24:30.425Z,34.33
2023-07-08T11:29:49.932Z,35.17
2023-07-08T11:32:20.064Z,35.44
2023-07-08T11:34:51.063Z,35.85
2023-07-08T11:37:19.774Z,35.73
2023-07-08T11:42:59.095Z,36.01
2023-07-08T11:45:32.737Z,36.16
2023-07-08T11:48:07.229Z,36.51
2023-07-08T11:50:38.632Z,36.56
2023-07-08T11:53:09.464Z,36.03
2023-07-08T11:55:39.458Z,35.95
2023-07-08T11:58:15.915Z,36.09
2023-07-08T12:00:43.417Z,36.22
2023-07-08T12:03:22.940Z,36.12
2023-07-08T12:05:51.933Z,36.12
2023-07-08T12:08:21.372Z,35.96
2023-07-08T12:10:50.790Z,35.77
2023-07-08T12:13:26.115Z,35.67
2023-07-08T12:15:55.023Z,36.02
2023-07-08T12:18:47.652Z,36.54
2023-07-08T12:21:15.200Z,36.45
2023-07-08T12:26:31.148Z,36.66
2023-07-08T12:28:59.969Z,36.62
2023-07-08T12:31:27.650Z,36.68
2023-07-08T12:33:56.243Z,36.74
2023-07-08T12:36:26.083Z,36.64
2023-07-08T12:39:18.879Z,36.62
2023-07-08T12:41:48.480Z,36.62
2023-07-08T12:47:07.207Z,36.55
2023-07-08T12:49:35.031Z,36.21
2023-07-08T12:52:02.506Z,35.93
2023-07-08T12:54:31.414Z,36.34
2023-07-08T12:56:59.048Z,36.50
2023-07-08T12:59:27.037Z,36.87
2023-07-08T13:01:54.904Z,36.80
2023-07-08T13:04:24.569Z,36.76
2023-07-08T13:06:52.152Z,36.90
2023-07-08T13:12:23.477Z,36.53
2023-07-08T13:14:51.155Z,36.59
2023-07-08T13:17:18.958Z,36.37
2023-07-08T13:19:47.904Z,36.10
2023-07-08T13:25:16.430Z,36.58
2023-07-08T13:27:44.166Z,36.51
2023-07-08T13:30:19.566Z,36.55
2023-07-08T13:32:50.449Z,36.69
2023-07-08T13:35:30.576Z,37.07
2023-07-08T13:37:58.370Z,37.05
2023-07-08T13:40:29.208Z,37.35
2023-07-08T13:42:56.813Z,36.96
2023-07-08T13:48:29.897Z,37.18
2023-07-08T13:51:03.559Z,37.46
2023-07-08T13:53:46.126Z,37.62
2023-07-08T13:56:17.077Z,37.06
2023-07-08T14:01:35.033Z,37.12
2023-07-08T14:04:03.767Z,36.71
2023-07-08T14:06:36.136Z,37.08
2023-07-08T14:09:14.477Z,36.93
2023-07-08T14:11:41.961Z,37.19
2023-07-08T14:14:09.853Z,36.76
2023-07-08T14:16:40.104Z,36.39
2023-07-08T14:19:09.974Z,36.27
2023-07-08T14:21:38.876Z,36.33
2023-07-08T14:27:17.613Z,36.85
2023-07-08T14:29:47.654Z,36.60
2023-07-08T14:32:17.174Z,36.82
2023-07-08T14:34:50.356Z,37.17
2023-07-08T14:37:19.601Z,36.99
2023-07-08T14:39:47.405Z,36.39
2023-07-08T14:42:18.307Z,36.24
2023-07-08T14:44:47.360Z,36.34
2023-07-08T14:47:17.524Z,36.50
2023-07-08T14:49:45.030Z,36.65
2023-07-08T14:52:12.634Z,36.41
2023-07-08T14:54:41.442Z,36.12
2023-07-08T14:57:09.700Z,36.10
2023-07-08T15:02:42.369Z,36.01
2023-07-08T15:05:15.642Z,36.59
2023-07-08T15:08:07.287Z,36.53
2023-07-08T15:10:36.796Z,36.24
2023-07-08T15:13:06.731Z,36.35
2023-07-08T15:15:36.928Z,36.33
2023-07-08T15:18:11.617Z,36.00
2023-07-08T15:20:39.298Z,35.85
2023-07-08T15:23:06.842Z,35.94
2023-07-08T15:25:36.203Z,35.84
2023-07-08T15:28:04.779Z,35.47
2023-07-08T15:30:32.953Z,35.11
2023-07-08T15:35:59.143Z,35.23
2023-07-08T15:38:26.840Z,35.43
2023-07-08T15:40:55.868Z,35.11
2023-07-08T15:43:23.369Z,35.16
2023-07-08T15:45:50.920Z,35.17
2023-07-08T15:48:20.084Z,34.92
2023-07-08T15:50:47.539Z,34.75
2023-07-08T15:53:16.296Z,34.79
2023-07-08T15:55:46.378Z,34.80
2023-07-08T15:58:24.096Z,34.93
2023-07-08T16:00:51.858Z,34.63
2023-07-08T16:03:24.771Z,34.34
2023-07-08T16:05:52.868Z,34.20
2023-07-08T16:08:20.782Z,34.14
2023-07-08T16:10:57.405Z,34.09
2023-07-08T16:13:29.143Z,33.94
2023-07-08T16:19:09.487Z,33.48
2023-07-08T16:24:49.128Z,33.28
2023-07-08T16:27:16.609Z,33.09
2023-07-08T16:29:45.449Z,32.69
2023-07-08T16:32:13.475Z,32.50
2023-07-08T16:34:40.985Z,32.35
2023-07-08T16:37:08.489Z,32.00
2023-07-08T16:39:35.944Z,31.97
2023-07-08T16:44:45.826Z,32.18
2023-07-08T16:47:13.514Z,31.92
2023-07-08T16:49:41.006Z,31.87
2023-07-08T16:52:14.133Z,31.79
2023-07-08T16:54:41.658Z,31.67
2023-07-08T16:57:11.696Z,31.68
2023-07-08T16:59:39.263Z,31.45
2023-07-08T17:02:13.540Z,31.44
2023-07-08T17:04:41.336Z,31.44
2023-07-08T17:07:10.921Z,31.15
2023-07-08T17:12:46.207Z,30.47
2023-07-08T17:18:22.328Z,30.32
2023-07-08T17:20:52.030Z,30.27
2023-07-08T17:26:23.446Z,30.32
2023-07-08T17:31:54.757Z,30.24
2023-07-08T17:34:25.409Z,30.33
2023-07-08T17:36:53.595Z,29.97
2023-07-08T17:39:21.729Z,29.83
2023-07-08T17:44:52.090Z,29.58
2023-07-08T17:47:19.707Z,29.38
2023-07-08T17:49:48.686Z,29.35
2023-07-08T17:52:16.154Z,29.29
2023-07-08T17:54:43.689Z,29.38
2023-07-08T17:57:11.194Z,29.77
2023-07-08T17:59:38.686Z,29.81
2023-07-08T18:02:15.459Z,29.53
2023-07-08T18:04:43.156Z,29.13
2023-07-08T18:07:11.954Z,29.02
2023-07-08T18:12:42.975Z,28.58
2023-07-08T18:15:18.937Z,28.33
2023-07-08T18:17:47.283Z,28.19
2023-07-08T18:20:14.841Z,28.06
2023-07-08T18:22:46.887Z,28.04
2023-07-08T18:25:16.688Z,27.88
2023-07-08T18:27:44.530Z,27.88
2023-07-08T18:30:14.162Z,27.83
2023-07-08T18:32:41.673Z,27.75
2023-07-08T18:35:16.144Z,27.64
2023-07-08T18:37:45.953Z,27.30
2023-07-08T18:40:15.101Z,27.06
2023-07-08T18:42:44.542Z,26.96
2023-07-08T18:45:18.616Z,26.85
2023-07-08T18:47:46.893Z,26.78
2023-07-08T18:50:14.730Z,26.59
2023-07-08T18:52:42.899Z,26.49
2023-07-08T18:55:15.900Z,26.26
2023-07-08T18:57:43.748Z,26.15
2023-07-08T19:00:26.829Z,26.03
2023-07-08T19:02:57.010Z,25.80
2023-07-08T19:05:24.684Z,25.51
2023-07-08T19:07:53.618Z,25.22
2023-07-08T19:10:27.717Z,25.13
2023-07-08T19:12:55.222Z,24.94
2023-07-08T19:15:25.059Z,24.76
2023-07-08T19:20:52.858Z,24.37
2023-07-08T19:23:21.930Z,24.34
2023-07-08T19:25:51.117Z,24.18
2023-07-08T19:28:19.053Z,23.98
2023-07-08T19:33:36.674Z,23.88
2023-07-08T19:36:06.508Z,23.57
2023-07-08T19:38:33.980Z,23.72
2023-07-08T19:41:02.820Z,23.76
2023-07-08T19:46:29.236Z,23.60
2023-07-08T19:48:56.757Z,23.47
2023-07-08T19:51:27.377Z,23.14
2023-07-08T19:53:54.861Z,23.08
2023-07-08T19:56:23.729Z,23.01
2023-07-08T19:58:51.635Z,23.05
2023-07-08T20:01:21.633Z,22.93
2023-07-08T20:03:49.100Z,22.81
2023-07-08T20:06:20.158Z,22.64
2023-07-08T20:08:59.601Z,22.62
2023-07-08T20:11:29.416Z,22.47
2023-07-08T20:13:56.966Z,22.41
2023-07-08T20:16:25.867Z,22.31
2023-07-08T20:18:53.595Z,22.10
2023-07-08T20:21:21.132Z,22.06
2023-07-08T20:23:48.747Z,21.85
2023-07-08T20:29:29.526Z,21.67
2023-07-08T20:34:59.131Z,21.81
2023-07-08T20:37:26.784Z,21.79
2023-07-08T20:39:54.292Z,21.62
2023-07-08T20:42:21.774Z,21.64
2023-07-08T20:44:50.630Z,21.60
2023-07-08T20:47:18.161Z,21.43
2023-07-08T20:49:45.835Z,21.33
2023-07-08T20:52:14.210Z,21.18
2023-07-08T20:54:41.725Z,21.38
2023-07-08T20:57:12.394Z,21.39
2023-07-08T20:59:40.169Z,21.37
2023-07-08T21:02:23.530Z,21.46
2023-07-08T21:04:51.384Z,21.38
2023-07-08T21:07:19.421Z,21.44
2023-07-08T21:09:46.939Z,21.35
2023-07-08T21:12:15.046Z,21.29
2023-07-08T21:14:42.803Z,21.25
2023-07-08T21:17:16.260Z,21.14
2023-07-08T21:22:43.742Z,21.01
2023-07-08T21:25:12.380Z,21.11
2023-07-08T21:27:40.315Z,21.12
2023-07-08T21:30:16.107Z,21.08
2023-07-08T21:32:45.181Z,20.99
2023-07-08T21:35:13.224Z,20.87
2023-07-08T21:37:48.119Z,20.96
2023-07-08T21:40:17.930Z,21.00
2023-07-08T21:42:45.719Z,20.92
2023-07-08T21:45:25.657Z,20.97
2023-07-08T21:47:53.180Z,20.85
2023-07-08T21:50:20.926Z,20.90
2023-07-08T21:52:49.742Z,20.77
2023-07-08T21:55:18.704Z,20.66
2023-07-08T21:57:47.238Z,20.60
2023-07-08T22:00:16.051Z,20.57
2023-07-08T22:02:47.793Z,20.59
2023-07-08T22:05:28.803Z,20.58
2023-07-08T22:07:57.799Z,20.53
2023-07-08T22:10:25.305Z,20.39
2023-07-08T22:12:53.143Z,20.16
2023-07-08T22:15:23.312Z,19.98
2023-07-08T22:17:52.470Z,19.97
2023-07-08T22:23:12.720Z,19.76
2023-07-08T22:25:40.190Z,19.61
2023-07-08T22:28:07.726Z,19.43
2023-07-08T22:30:35.213Z,19.25
2023-07-08T22:33:02.788Z,19.24
2023-07-08T22:35:31.895Z,19.23
2023-07-08T22:40:59.436Z,19.93
2023-07-08T22:43:29.526Z,20.51
2023-07-08T22:46:22.233Z,20.41
2023-07-08T22:48:49.745Z,20.11
2023-07-08T22:54:20.245Z,19.53
2023-07-08T22:56:49.132Z,19.23
2023-07-08T22:59:16.681Z,19.16
2023-07-08T23:01:44.855Z,19.21
2023-07-08T23:07:01.222Z,19.24
2023-07-08T23:09:28.749Z,19.05
2023-07-08T23:11:57.695Z,18.99
2023-07-08T23:14:25.326Z,18.85
2023-07-08T23:19:51.157Z,18.67
2023-07-08T23:22:20.552Z,18.43
2023-07-08T23:24:48.112Z,18.33
2023-07-08T23:27:18.030Z,18.38
2023-07-08T23:29:45.608Z,18.39
2023-07-08T23:32:14.909Z,18.31
2023-07-08T23:34:42.575Z,18.26
2023-07-08T23:37:13.445Z,18.42
2023-07-08T23:39:41.401Z,18.56
2023-07-08T23:42:14.810Z,18.57
2023-07-08T23:44:43.617Z,18.46
2023-07-08T23:50:19.794Z,18.39
2023-07-08T23:52:47.924Z,18.30
2023-07-08T23:55:15.630Z,18.11
2023-07-08T23:57:43.942Z,18.12
