createdAt,value
2019-01-30T00:00:58.112Z,16.83
2019-01-30T00:01:59.224Z,16.82
2019-01-30T00:03:00.401Z,16.83
2019-01-30T00:04:01.657Z,16.82
2019-01-30T00:05:05.580Z,16.82
2019-01-30T00:06:06.793Z,16.82
2019-01-30T00:07:08.045Z,16.82
2019-01-30T00:08:09.209Z,16.81
2019-01-30T00:09:10.324Z,16.81
2019-01-30T00:10:11.648Z,16.80
2019-01-30T00:11:12.760Z,16.80
2019-01-30T00:12:13.868Z,16.80
2019-01-30T00:13:15.081Z,16.79
2019-01-30T00:14:16.193Z,16.78
2019-01-30T00:15:17.317Z,16.78
2019-01-30T00:16:18.426Z,16.78
2019-01-30T00:17:19.537Z,16.78
2019-01-30T00:18:20.753Z,16.77
2019-01-30T00:19:21.864Z,16.78
2019-01-30T00:20:22.996Z,16.77
2019-01-30T00:21:24.113Z,16.78
2019-01-30T00:22:25.232Z,16.78
2019-01-30T00:23:26.447Z,16.77
2019-01-30T00:24:27.759Z,16.78
2019-01-30T00:25:29.072Z,16.76
2019-01-30T00:26:30.289Z,16.76
2019-01-30T00:27:31.404Z,16.76
2019-01-30T00:28:32.523Z,16.76
2019-01-30T00:29:33.636Z,16.75
2019-01-30T00:30:34.761Z,16.76
2019-01-30T00:31:35.876Z,16.75
2019-01-30T00:32:36.991Z,16.74
2019-01-30T00:33:38.109Z,16.75
2019-01-30T00:34:39.220Z,16.74
2019-01-30T00:35:40.472Z,16.73
2019-01-30T00:36:41.584Z,16.73
2019-01-30T00:37:42.697Z,16.72
2019-01-30T00:38:43.815Z,16.73
2019-01-30T00:39:44.926Z,16.72
2019-01-30T00:40:46.054Z,16.72
2019-01-30T00:41:47.169Z,16.72
2019-01-30T00:42:48.276Z,16.72
2019-01-30T00:43:49.385Z,16.71
2019-01-30T00:44:50.506Z,16.71
2019-01-30T00:45:51.756Z,16.72
2019-01-30T00:46:52.873Z,16.71
2019-01-30T00:47:53.980Z,16.72
2019-01-30T00:48:55.096Z,16.71
2019-01-30T00:49:56.315Z,16.71
2019-01-30T00:50:57.440Z,16.71
2019-01-30T00:51:58.652Z,16.70
2019-01-30T00:52:59.773Z,16.70
2019-01-30T00:54:00.886Z,16.70
2019-01-30T00:55:02.724Z,16.71
2019-01-30T00:56:04.006Z,16.70
2019-01-30T00:57:05.420Z,16.70
2019-01-30T00:58:06.532Z,16.69
2019-01-30T00:59:07.739Z,16.70
2019-01-30T01:00:18.507Z,16.69
2019-01-30T01:01:19.633Z,16.69
2019-01-30T01:02:20.740Z,16.69
2019-01-30T01:03:21.953Z,16.69
2019-01-30T01:04:23.159Z,16.70
2019-01-30T01:05:24.371Z,16.69
2019-01-30T01:06:25.488Z,16.68
2019-01-30T01:07:26.740Z,16.69
2019-01-30T01:08:28.452Z,16.69
2019-01-30T01:09:29.668Z,16.69
2019-01-30T01:10:30.880Z,16.69
2019-01-30T01:11:32.306Z,16.69
2019-01-30T01:12:33.421Z,16.69
2019-01-30T01:13:34.537Z,16.68
2019-01-30T01:14:35.648Z,16.68
2019-01-30T01:15:36.764Z,16.69
2019-01-30T01:16:37.999Z,16.68
2019-01-30T01:17:39.209Z,16.69
2019-01-30T01:18:40.326Z,16.68
2019-01-30T01:19:41.440Z,16.70
2019-01-30T01:20:42.552Z,16.69
2019-01-30T01:21:43.784Z,16.69
2019-01-30T01:22:44.997Z,16.68
2019-01-30T01:23:46.110Z,16.68
2019-01-30T01:24:47.220Z,16.68
2019-01-30T01:25:48.333Z,16.69
2019-01-30T01:26:49.460Z,16.69
2019-01-30T01:27:50.585Z,16.68
2019-01-30T01:28:51.693Z,16.67
2019-01-30T01:29:52.908Z,16.67
2019-01-30T01:30:54.015Z,16.67
2019-01-30T01:31:55.139Z,16.68
2019-01-30T01:32:56.246Z,16.68
2019-01-30T01:33:57.361Z,16.67
2019-01-30T01:34:58.471Z,16.67
2019-01-30T01:35:59.587Z,16.67
2019-01-30T01:37:00.816Z,16.67
2019-01-30T01:38:02.025Z,16.66
2019-01-30T01:39:05.538Z,16.67
2019-01-30T01:40:09.951Z,16.65
2019-01-30T01:41:11.168Z,16.66
2019-01-30T01:42:12.299Z,16.65
2019-01-30T01:43:13.512Z,16.65
2019-01-30T01:44:14.629Z,16.64
2019-01-30T01:45:21.525Z,16.64
2019-01-30T01:46:22.626Z,16.62
2019-01-30T01:47:23.749Z,16.63
2019-01-30T01:48:24.860Z,16.62
2019-01-30T01:49:25.971Z,16.63
2019-01-30T01:50:27.187Z,16.62
2019-01-30T01:51:28.295Z,16.62
2019-01-30T01:52:29.516Z,16.62
2019-01-30T01:53:30.660Z,16.61
2019-01-30T01:54:31.781Z,16.61
2019-01-30T01:55:32.891Z,16.61
2019-01-30T01:56:34.114Z,16.61
2019-01-30T01:57:35.264Z,16.60
2019-01-30T01:58:36.380Z,16.60
2019-01-30T01:59:37.502Z,16.61
2019-01-30T02:00:38.709Z,16.61
2019-01-30T02:01:39.828Z,16.60
2019-01-30T02:02:41.052Z,16.62
2019-01-30T02:03:42.164Z,16.62
2019-01-30T02:04:43.289Z,16.61
2019-01-30T02:05:44.392Z,16.62
2019-01-30T02:06:45.504Z,16.63
2019-01-30T02:07:46.736Z,16.63
2019-01-30T02:08:47.864Z,16.62
2019-01-30T02:09:48.990Z,16.62
2019-01-30T02:10:50.098Z,16.63
2019-01-30T02:11:51.212Z,16.63
2019-01-30T02:12:52.337Z,16.62
2019-01-30T02:13:53.452Z,16.62
2019-01-30T02:14:54.573Z,16.62
2019-01-30T02:15:55.690Z,16.63
2019-01-30T02:16:56.893Z,16.62
2019-01-30T02:17:58.057Z,16.62
2019-01-30T02:18:59.173Z,16.60
2019-01-30T02:20:00.324Z,16.61
2019-01-30T02:21:01.468Z,16.61
2019-01-30T02:22:02.775Z,16.60
2019-01-30T02:23:04.006Z,16.60
2019-01-30T02:24:05.112Z,16.59
2019-01-30T02:25:09.024Z,16.58
2019-01-30T02:26:10.242Z,16.58
2019-01-30T02:27:11.354Z,16.57
2019-01-30T02:28:12.590Z,16.57
2019-01-30T02:29:13.703Z,16.57
2019-01-30T02:30:19.829Z,16.56
2019-01-30T02:31:21.044Z,16.56
2019-01-30T02:32:22.161Z,16.55
2019-01-30T02:33:23.396Z,16.55
2019-01-30T02:34:24.529Z,16.54
2019-01-30T02:35:25.623Z,16.53
2019-01-30T02:36:26.735Z,16.54
2019-01-30T02:37:27.855Z,16.52
2019-01-30T02:38:29.007Z,16.52
2019-01-30T02:39:30.132Z,16.51
2019-01-30T02:40:31.244Z,16.50
2019-01-30T02:41:32.360Z,16.51
2019-01-30T02:42:33.472Z,16.50
2019-01-30T02:43:34.601Z,16.51
2019-01-30T02:44:35.713Z,16.50
2019-01-30T02:45:36.936Z,16.51
2019-01-30T02:46:38.051Z,16.50
2019-01-30T02:47:39.264Z,16.50
2019-01-30T02:48:40.428Z,16.50
2019-01-30T02:49:41.542Z,16.50
2019-01-30T02:50:42.654Z,16.50
2019-01-30T02:51:43.772Z,16.49
2019-01-30T02:52:45.180Z,16.50
2019-01-30T02:53:46.312Z,16.49
2019-01-30T02:54:47.428Z,16.48
2019-01-30T02:55:48.544Z,16.48
2019-01-30T02:56:49.670Z,16.48
2019-01-30T02:57:50.881Z,16.46
2019-01-30T02:58:52.008Z,16.47
2019-01-30T02:59:53.127Z,16.47
2019-01-30T03:00:59.297Z,16.48
2019-01-30T03:01:58.463Z,16.48
2019-01-30T03:02:59.570Z,16.48
2019-01-30T03:04:00.724Z,16.47
2019-01-30T03:05:02.042Z,16.47
2019-01-30T03:06:03.667Z,16.47
2019-01-30T03:07:04.778Z,16.46
2019-01-30T03:08:06.016Z,16.47
2019-01-30T03:09:07.734Z,16.47
2019-01-30T03:10:14.328Z,16.47
2019-01-30T03:11:15.548Z,16.47
2019-01-30T03:12:16.662Z,16.47
2019-01-30T03:13:17.896Z,16.47
2019-01-30T03:14:19.040Z,16.47
2019-01-30T03:15:21.055Z,16.47
2019-01-30T03:16:23.373Z,16.47
2019-01-30T03:17:24.584Z,16.48
2019-01-30T03:18:25.801Z,16.48
2019-01-30T03:19:27.036Z,16.48
2019-01-30T03:20:28.448Z,16.49
2019-01-30T03:21:29.566Z,16.49
2019-01-30T03:22:30.680Z,16.49
2019-01-30T03:23:31.792Z,16.49
2019-01-30T03:24:32.940Z,16.49
2019-01-30T03:25:34.051Z,16.49
2019-01-30T03:26:35.160Z,16.48
2019-01-30T03:27:36.276Z,16.49
2019-01-30T03:28:37.407Z,16.48
2019-01-30T03:29:38.689Z,16.48
2019-01-30T03:30:39.896Z,16.49
2019-01-30T03:31:41.027Z,16.48
2019-01-30T03:32:42.145Z,16.48
2019-01-30T03:33:43.353Z,16.46
2019-01-30T03:34:44.813Z,16.47
2019-01-30T03:35:45.971Z,16.47
2019-01-30T03:36:47.083Z,16.46
2019-01-30T03:37:48.205Z,16.46
2019-01-30T03:38:49.325Z,16.46
2019-01-30T03:39:50.450Z,16.45
2019-01-30T03:40:51.548Z,16.46
2019-01-30T03:41:52.674Z,16.45
2019-01-30T03:42:53.888Z,16.44
2019-01-30T03:43:54.995Z,16.44
2019-01-30T03:44:56.126Z,16.45
2019-01-30T03:45:57.240Z,16.44
2019-01-30T03:46:58.437Z,16.43
2019-01-30T03:47:59.569Z,16.44
2019-01-30T03:49:00.787Z,16.44
2019-01-30T03:50:03.109Z,16.44
2019-01-30T03:51:04.221Z,16.44
2019-01-30T03:52:05.443Z,16.44
2019-01-30T03:53:06.561Z,16.44
2019-01-30T03:54:07.868Z,16.44
2019-01-30T03:55:11.600Z,16.43
2019-01-30T03:56:12.813Z,16.43
2019-01-30T03:57:14.426Z,16.42
2019-01-30T03:58:15.540Z,16.43
2019-01-30T03:59:17.603Z,16.42
2019-01-30T04:00:24.934Z,16.36
2019-01-30T04:01:27.004Z,16.42
2019-01-30T04:02:28.264Z,16.42
2019-01-30T04:03:29.377Z,16.42
2019-01-30T04:04:30.490Z,16.41
2019-01-30T04:05:31.718Z,16.41
2019-01-30T04:06:32.827Z,16.41
2019-01-30T04:07:34.054Z,16.41
2019-01-30T04:08:35.184Z,16.41
2019-01-30T04:09:36.309Z,16.41
2019-01-30T04:10:37.538Z,16.41
2019-01-30T04:11:38.649Z,16.41
2019-01-30T04:12:39.757Z,16.41
2019-01-30T04:13:40.877Z,16.42
2019-01-30T04:14:42.014Z,16.41
2019-01-30T04:15:43.220Z,16.42
2019-01-30T04:16:44.332Z,16.42
2019-01-30T04:17:45.510Z,16.42
2019-01-30T04:18:46.671Z,16.41
2019-01-30T04:19:47.784Z,16.43
2019-01-30T04:20:48.908Z,16.42
2019-01-30T04:21:50.056Z,16.42
2019-01-30T04:22:51.150Z,16.42
2019-01-30T04:23:52.263Z,16.43
2019-01-30T04:24:53.376Z,16.42
2019-01-30T04:25:54.531Z,16.43
2019-01-30T04:26:55.649Z,16.43
2019-01-30T04:27:56.765Z,16.41
2019-01-30T04:28:57.883Z,16.42
2019-01-30T04:29:59.102Z,16.41
2019-01-30T04:31:00.329Z,16.43
2019-01-30T04:32:01.448Z,16.42
2019-01-30T04:33:02.758Z,16.43
2019-01-30T04:34:03.968Z,16.43
2019-01-30T04:35:05.575Z,16.43
2019-01-30T04:36:06.804Z,16.43
2019-01-30T04:37:07.912Z,16.43
2019-01-30T04:38:09.024Z,16.43
2019-01-30T04:39:10.140Z,16.44
2019-01-30T04:40:13.852Z,16.44
2019-01-30T04:41:15.009Z,16.43
2019-01-30T04:42:16.120Z,16.43
2019-01-30T04:43:17.336Z,16.44
2019-01-30T04:44:18.448Z,16.45
2019-01-30T04:45:24.029Z,16.44
2019-01-30T04:46:25.257Z,16.44
2019-01-30T04:47:26.381Z,16.43
2019-01-30T04:48:27.582Z,16.42
2019-01-30T04:49:28.711Z,16.44
2019-01-30T04:50:29.820Z,16.43
2019-01-30T04:51:30.946Z,16.42
2019-01-30T04:52:32.057Z,16.41
2019-01-30T04:53:33.279Z,16.42
2019-01-30T04:54:34.413Z,16.41
2019-01-30T04:55:35.510Z,16.41
2019-01-30T04:56:36.666Z,16.40
2019-01-30T04:57:37.775Z,16.40
2019-01-30T04:58:38.992Z,16.40
2019-01-30T04:59:40.111Z,16.40
2019-01-30T05:00:41.222Z,16.39
2019-01-30T05:01:49.482Z,16.39
2019-01-30T05:02:45.400Z,16.38
2019-01-30T05:03:46.517Z,16.39
2019-01-30T05:04:47.628Z,16.38
2019-01-30T05:05:48.741Z,16.38
2019-01-30T05:06:49.991Z,16.38
2019-01-30T05:07:51.115Z,16.39
2019-01-30T05:08:52.253Z,16.39
2019-01-30T05:09:53.381Z,16.40
2019-01-30T05:10:54.502Z,16.41
2019-01-30T05:11:55.629Z,16.40
2019-01-30T05:12:56.751Z,16.40
2019-01-30T05:13:57.865Z,16.42
2019-01-30T05:14:58.986Z,16.41
2019-01-30T05:16:00.157Z,16.42
2019-01-30T05:17:01.289Z,16.41
2019-01-30T05:18:02.401Z,16.42
2019-01-30T05:19:03.616Z,16.42
2019-01-30T05:20:09.822Z,16.41
2019-01-30T05:21:11.176Z,16.40
2019-01-30T05:22:12.389Z,16.40
2019-01-30T05:23:13.501Z,16.39
2019-01-30T05:24:14.617Z,16.40
2019-01-30T05:25:15.749Z,16.40
2019-01-30T05:26:16.841Z,16.39
2019-01-30T05:27:17.988Z,16.39
2019-01-30T05:28:19.110Z,16.38
2019-01-30T05:29:20.328Z,16.39
2019-01-30T05:30:30.437Z,16.37
2019-01-30T05:31:31.552Z,16.39
2019-01-30T05:32:32.682Z,16.38
2019-01-30T05:33:33.792Z,16.38
2019-01-30T05:34:34.912Z,16.38
2019-01-30T05:35:36.033Z,16.36
2019-01-30T05:36:37.145Z,16.36
2019-01-30T05:37:38.274Z,16.35
2019-01-30T05:38:39.494Z,16.35
2019-01-30T05:39:40.620Z,16.34
2019-01-30T05:40:41.735Z,16.34
2019-01-30T05:41:42.843Z,16.33
2019-01-30T05:42:43.974Z,16.34
2019-01-30T05:43:45.085Z,16.32
2019-01-30T05:44:46.221Z,16.32
2019-01-30T05:45:47.344Z,16.31
2019-01-30T05:46:48.448Z,16.31
2019-01-30T05:47:49.583Z,16.31
2019-01-30T05:48:50.697Z,16.31
2019-01-30T05:49:51.807Z,16.29
2019-01-30T05:50:52.941Z,16.30
2019-01-30T05:51:54.043Z,16.29
2019-01-30T05:52:55.168Z,16.29
2019-01-30T05:53:56.280Z,16.30
2019-01-30T05:54:57.392Z,16.29
2019-01-30T05:55:58.511Z,16.30
2019-01-30T05:56:59.628Z,16.29
2019-01-30T05:58:00.757Z,16.30
2019-01-30T05:59:01.869Z,16.30
2019-01-30T06:00:06.689Z,16.29
2019-01-30T06:01:07.906Z,16.30
2019-01-30T06:02:12.051Z,16.30
2019-01-30T06:03:12.148Z,16.30
2019-01-30T06:04:13.361Z,16.30
2019-01-30T06:05:14.472Z,16.31
2019-01-30T06:06:15.612Z,16.30
2019-01-30T06:07:16.708Z,16.31
2019-01-30T06:08:17.852Z,16.31
2019-01-30T06:09:18.984Z,16.34
2019-01-30T06:10:20.212Z,16.34
2019-01-30T06:11:21.329Z,16.36
2019-01-30T06:12:22.541Z,16.38
2019-01-30T06:13:23.669Z,16.41
2019-01-30T06:14:24.788Z,16.43
2019-01-30T06:15:25.901Z,16.46
2019-01-30T06:16:27.013Z,16.50
2019-01-30T06:17:28.128Z,16.55
2019-01-30T06:18:29.252Z,16.58
2019-01-30T06:19:30.363Z,16.62
2019-01-30T06:20:31.476Z,16.65
2019-01-30T06:21:32.583Z,16.70
2019-01-30T06:22:33.696Z,16.73
2019-01-30T06:23:34.829Z,16.77
2019-01-30T06:24:35.937Z,16.81
2019-01-30T06:25:37.046Z,16.87
2019-01-30T06:26:38.361Z,16.91
2019-01-30T06:27:39.469Z,16.94
2019-01-30T06:28:40.599Z,16.99
2019-01-30T06:29:41.709Z,17.03
2019-01-30T06:30:42.919Z,17.08
2019-01-30T06:31:44.131Z,17.13
2019-01-30T06:32:45.339Z,17.18
2019-01-30T06:33:46.481Z,17.21
2019-01-30T06:34:47.602Z,17.26
2019-01-30T06:35:48.815Z,17.30
2019-01-30T06:36:49.930Z,17.36
2019-01-30T06:37:51.140Z,17.40
2019-01-30T06:38:52.267Z,17.44
2019-01-30T06:39:53.385Z,17.48
2019-01-30T06:40:54.492Z,17.53
2019-01-30T06:41:55.607Z,17.57
2019-01-30T06:42:56.727Z,17.62
2019-01-30T06:43:57.857Z,17.68
2019-01-30T06:44:58.978Z,17.72
2019-01-30T06:46:00.197Z,17.75
2019-01-30T06:47:01.356Z,17.78
2019-01-30T06:48:03.311Z,17.83
2019-01-30T06:49:04.444Z,17.84
2019-01-30T06:50:10.918Z,17.89
2019-01-30T06:51:12.031Z,17.92
2019-01-30T06:52:13.144Z,17.95
2019-01-30T06:53:17.562Z,17.98
2019-01-30T06:54:18.686Z,18.00
2019-01-30T06:55:19.791Z,18.03
2019-01-30T06:56:21.008Z,18.05
2019-01-30T06:57:22.128Z,18.06
2019-01-30T06:58:23.242Z,18.09
2019-01-30T06:59:24.375Z,18.10
2019-01-30T07:00:25.884Z,18.12
2019-01-30T07:01:26.992Z,18.14
2019-01-30T07:02:32.262Z,18.16
2019-01-30T07:03:31.124Z,18.15
2019-01-30T07:04:32.256Z,18.16
2019-01-30T07:05:33.478Z,18.17
2019-01-30T07:06:34.591Z,18.18
2019-01-30T07:07:35.707Z,18.18
2019-01-30T07:08:36.833Z,18.18
2019-01-30T07:09:38.097Z,18.18
2019-01-30T07:10:39.224Z,18.19
2019-01-30T07:11:40.334Z,18.19
2019-01-30T07:12:41.439Z,18.18
2019-01-30T07:13:42.552Z,18.20
2019-01-30T07:14:43.710Z,18.20
2019-01-30T07:15:44.820Z,18.19
2019-01-30T07:16:46.034Z,18.19
2019-01-30T07:17:47.244Z,18.18
2019-01-30T07:18:48.360Z,18.18
2019-01-30T07:19:49.479Z,18.16
2019-01-30T07:20:50.595Z,18.16
2019-01-30T07:21:51.704Z,18.15
2019-01-30T07:22:53.012Z,18.14
2019-01-30T07:23:54.369Z,18.14
2019-01-30T07:24:55.492Z,18.13
2019-01-30T07:25:56.646Z,18.11
2019-01-30T07:26:57.837Z,18.12
2019-01-30T07:27:59.044Z,18.09
2019-01-30T07:29:00.161Z,18.07
2019-01-30T07:30:01.385Z,18.04
2019-01-30T07:31:02.606Z,18.03
2019-01-30T07:32:03.712Z,18.02
2019-01-30T07:33:05.027Z,18.00
2019-01-30T07:34:06.137Z,17.99
2019-01-30T07:35:08.160Z,18.00
2019-01-30T07:36:09.278Z,17.99
2019-01-30T07:37:10.492Z,17.99
2019-01-30T07:38:11.612Z,17.99
2019-01-30T07:39:12.736Z,17.98
2019-01-30T07:40:14.960Z,17.97
2019-01-30T07:41:16.072Z,17.97
2019-01-30T07:42:17.288Z,17.96
2019-01-30T07:43:18.405Z,17.97
2019-01-30T07:44:19.522Z,17.98
2019-01-30T07:45:25.061Z,17.96
2019-01-30T07:46:26.176Z,17.97
2019-01-30T07:47:27.293Z,17.97
2019-01-30T07:48:29.056Z,17.96
2019-01-30T07:49:30.325Z,17.96
2019-01-30T07:50:31.551Z,17.96
2019-01-30T07:51:32.760Z,17.94
2019-01-30T07:52:33.869Z,17.95
2019-01-30T07:53:34.986Z,17.94
2019-01-30T07:54:36.106Z,17.93
2019-01-30T07:55:37.228Z,17.93
2019-01-30T07:56:38.339Z,17.93
2019-01-30T07:57:39.863Z,17.92
2019-01-30T07:58:40.972Z,17.92
2019-01-30T07:59:42.085Z,17.92
2019-01-30T08:00:43.265Z,17.90
2019-01-30T08:01:44.326Z,17.91
2019-01-30T08:02:52.979Z,17.89
2019-01-30T08:03:48.464Z,17.89
2019-01-30T08:04:49.676Z,17.89
2019-01-30T08:05:50.925Z,17.88
2019-01-30T08:06:52.049Z,17.87
2019-01-30T08:07:53.476Z,17.87
2019-01-30T08:08:54.597Z,17.87
2019-01-30T08:09:55.739Z,17.86
2019-01-30T08:10:56.981Z,17.86
2019-01-30T08:11:58.172Z,17.86
2019-01-30T08:12:59.380Z,17.86
2019-01-30T08:14:02.005Z,17.86
2019-01-30T08:15:06.908Z,17.87
2019-01-30T08:16:08.055Z,17.86
2019-01-30T08:17:09.164Z,17.85
2019-01-30T08:18:10.280Z,17.87
2019-01-30T08:19:11.389Z,17.85
2019-01-30T08:20:15.311Z,17.86
2019-01-30T08:21:16.432Z,17.86
2019-01-30T08:22:17.543Z,17.87
2019-01-30T08:23:18.801Z,17.86
2019-01-30T08:24:20.288Z,17.88
2019-01-30T08:25:21.987Z,17.88
2019-01-30T08:26:25.566Z,17.88
2019-01-30T08:27:26.198Z,17.90
2019-01-30T08:28:27.542Z,17.89
2019-01-30T08:29:29.049Z,17.90
2019-01-30T08:30:30.792Z,17.90
2019-01-30T08:31:32.196Z,17.91
2019-01-30T08:32:33.728Z,17.89
2019-01-30T08:33:34.930Z,17.89
2019-01-30T08:34:36.144Z,17.89
2019-01-30T08:35:37.352Z,17.90
2019-01-30T08:36:38.562Z,17.89
2019-01-30T08:37:39.773Z,17.90
2019-01-30T08:38:40.988Z,17.90
2019-01-30T08:39:42.103Z,17.91
2019-01-30T08:40:43.219Z,17.91
2019-01-30T08:41:44.344Z,17.91
2019-01-30T08:42:45.451Z,17.91
2019-01-30T08:43:46.560Z,17.91
2019-01-30T08:44:47.780Z,17.92
2019-01-30T08:45:48.893Z,17.91
2019-01-30T08:46:50.015Z,17.92
2019-01-30T08:47:51.233Z,17.92
2019-01-30T08:48:52.357Z,17.91
2019-01-30T08:49:53.469Z,17.91
2019-01-30T08:50:54.611Z,17.92
2019-01-30T08:51:55.737Z,17.92
2019-01-30T08:52:56.848Z,17.93
2019-01-30T08:53:58.066Z,17.93
2019-01-30T08:54:59.179Z,17.92
2019-01-30T08:56:00.304Z,17.92
2019-01-30T08:57:05.136Z,17.91
2019-01-30T08:58:06.340Z,17.91
2019-01-30T08:59:07.457Z,17.89
2019-01-30T09:00:11.976Z,17.88
2019-01-30T09:01:13.084Z,17.86
2019-01-30T09:02:14.207Z,17.85
2019-01-30T09:03:15.327Z,17.85
2019-01-30T09:04:16.440Z,17.84
2019-01-30T09:05:17.546Z,17.84
2019-01-30T09:06:18.759Z,17.85
2019-01-30T09:07:19.986Z,17.85
2019-01-30T09:08:21.110Z,17.85
2019-01-30T09:09:22.224Z,17.85
2019-01-30T09:10:25.162Z,17.86
2019-01-30T09:11:26.280Z,17.87
2019-01-30T09:12:27.512Z,17.87
2019-01-30T09:13:28.624Z,17.86
2019-01-30T09:14:29.740Z,17.87
2019-01-30T09:15:30.863Z,17.87
2019-01-30T09:16:31.982Z,17.87
2019-01-30T09:17:33.108Z,17.86
2019-01-30T09:18:34.316Z,17.87
2019-01-30T09:19:35.436Z,17.88
2019-01-30T09:20:36.651Z,17.88
2019-01-30T09:21:37.764Z,17.87
2019-01-30T09:22:38.889Z,17.88
2019-01-30T09:23:40.004Z,17.88
2019-01-30T09:24:41.123Z,17.87
2019-01-30T09:25:42.239Z,17.88
2019-01-30T09:26:43.356Z,17.88
2019-01-30T09:27:45.116Z,17.89
2019-01-30T09:28:46.232Z,17.88
2019-01-30T09:29:47.347Z,17.88
2019-01-30T09:30:48.459Z,17.88
2019-01-30T09:31:49.639Z,17.88
2019-01-30T09:32:50.918Z,17.88
2019-01-30T09:33:52.015Z,17.89
2019-01-30T09:34:53.137Z,17.88
2019-01-30T09:35:54.339Z,17.89
2019-01-30T09:36:55.447Z,17.89
2019-01-30T09:37:56.573Z,17.89
2019-01-30T09:38:57.687Z,17.88
2019-01-30T09:39:58.803Z,17.89
2019-01-30T09:40:59.919Z,17.89
2019-01-30T09:42:01.028Z,17.88
2019-01-30T09:43:02.153Z,17.87
2019-01-30T09:44:03.288Z,17.88
2019-01-30T09:45:09.924Z,17.87
2019-01-30T09:46:10.992Z,17.88
2019-01-30T09:47:12.108Z,17.88
2019-01-30T09:48:13.244Z,17.88
2019-01-30T09:49:14.410Z,17.87
2019-01-30T09:50:21.527Z,17.89
2019-01-30T09:51:22.639Z,17.89
2019-01-30T09:52:26.838Z,17.89
2019-01-30T09:53:26.909Z,17.89
2019-01-30T09:54:28.005Z,17.89
2019-01-30T09:55:29.112Z,17.89
2019-01-30T09:56:30.232Z,17.89
2019-01-30T09:57:31.348Z,17.89
2019-01-30T09:58:32.500Z,17.90
2019-01-30T09:59:33.617Z,17.89
2019-01-30T10:00:36.927Z,17.88
2019-01-30T10:01:38.044Z,17.88
2019-01-30T10:02:39.165Z,17.88
2019-01-30T10:03:40.290Z,17.88
2019-01-30T10:04:41.612Z,17.87
2019-01-30T10:05:42.726Z,17.88
2019-01-30T10:06:43.846Z,17.87
2019-01-30T10:07:44.956Z,17.87
2019-01-30T10:08:46.091Z,17.87
2019-01-30T10:09:47.324Z,17.86
2019-01-30T10:10:48.472Z,17.87
2019-01-30T10:11:49.588Z,17.86
2019-01-30T10:12:50.899Z,17.87
2019-01-30T10:13:52.025Z,17.88
2019-01-30T10:14:53.249Z,17.88
2019-01-30T10:15:54.467Z,17.88
2019-01-30T10:16:55.692Z,17.90
2019-01-30T10:17:56.906Z,17.89
2019-01-30T10:18:58.033Z,17.90
2019-01-30T10:19:59.145Z,17.90
2019-01-30T10:21:00.261Z,17.91
2019-01-30T10:22:01.368Z,17.91
2019-01-30T10:23:03.376Z,17.91
2019-01-30T10:24:04.622Z,17.93
2019-01-30T10:25:08.243Z,17.93
2019-01-30T10:26:09.351Z,17.94
2019-01-30T10:27:10.463Z,17.94
2019-01-30T10:28:16.799Z,17.95
2019-01-30T10:29:14.704Z,17.95
2019-01-30T10:30:19.441Z,17.96
2019-01-30T10:31:20.547Z,17.96
2019-01-30T10:32:21.653Z,17.97
2019-01-30T10:33:22.769Z,17.97
2019-01-30T10:34:23.900Z,17.97
2019-01-30T10:35:25.212Z,17.98
2019-01-30T10:36:26.328Z,17.98
2019-01-30T10:37:27.550Z,17.99
2019-01-30T10:38:28.674Z,17.99
2019-01-30T10:39:29.800Z,18.00
2019-01-30T10:40:31.216Z,18.01
2019-01-30T10:41:32.332Z,18.02
2019-01-30T10:42:33.441Z,18.02
2019-01-30T10:43:34.553Z,18.02
2019-01-30T10:44:35.703Z,18.02
2019-01-30T10:45:38.349Z,18.02
2019-01-30T10:46:39.731Z,18.03
2019-01-30T10:47:40.842Z,18.03
2019-01-30T10:48:41.955Z,18.04
2019-01-30T10:49:43.089Z,18.04
2019-01-30T10:50:44.200Z,18.05
2019-01-30T10:51:45.326Z,18.06
2019-01-30T10:52:46.542Z,18.05
2019-01-30T10:53:48.263Z,18.06
2019-01-30T10:54:49.488Z,18.06
2019-01-30T10:55:50.801Z,18.06
2019-01-30T10:56:51.909Z,18.07
2019-01-30T10:57:54.718Z,18.07
2019-01-30T10:58:55.932Z,18.08
2019-01-30T10:59:57.168Z,18.08
2019-01-30T11:00:58.861Z,18.07
2019-01-30T11:01:59.970Z,18.08
2019-01-30T11:03:01.288Z,18.08
2019-01-30T11:04:02.592Z,18.09
2019-01-30T11:05:07.019Z,18.07
2019-01-30T11:06:08.141Z,18.08
2019-01-30T11:07:09.256Z,18.08
2019-01-30T11:08:10.484Z,18.09
2019-01-30T11:09:11.797Z,18.08
2019-01-30T11:10:18.172Z,18.09
2019-01-30T11:11:19.405Z,18.09
2019-01-30T11:12:20.519Z,18.09
2019-01-30T11:13:21.633Z,18.10
2019-01-30T11:14:22.747Z,18.10
2019-01-30T11:15:26.672Z,18.10
2019-01-30T11:16:27.895Z,18.11
2019-01-30T11:17:29.012Z,18.11
2019-01-30T11:18:30.323Z,18.12
2019-01-30T11:19:31.432Z,18.12
2019-01-30T11:20:32.562Z,18.12
2019-01-30T11:21:33.975Z,18.13
2019-01-30T11:22:35.089Z,18.13
2019-01-30T11:23:36.201Z,18.11
2019-01-30T11:24:37.314Z,18.13
2019-01-30T11:25:43.558Z,18.11
2019-01-30T11:26:44.676Z,18.13
2019-01-30T11:27:45.789Z,18.14
2019-01-30T11:28:46.908Z,18.13
2019-01-30T11:29:48.128Z,18.13
2019-01-30T11:30:49.251Z,18.12
2019-01-30T11:31:50.496Z,18.13
2019-01-30T11:32:51.600Z,18.13
2019-01-30T11:33:52.821Z,18.13
2019-01-30T11:34:53.938Z,18.12
2019-01-30T11:35:55.171Z,18.12
2019-01-30T11:36:56.284Z,18.13
2019-01-30T11:37:57.396Z,18.13
2019-01-30T11:38:58.512Z,18.14
2019-01-30T11:39:59.624Z,18.14
2019-01-30T11:41:00.748Z,18.14
2019-01-30T11:42:01.866Z,18.14
2019-01-30T11:43:02.975Z,18.14
2019-01-30T11:44:05.888Z,18.15
2019-01-30T11:45:10.404Z,18.15
2019-01-30T11:46:11.690Z,18.13
2019-01-30T11:47:12.801Z,18.15
2019-01-30T11:48:13.920Z,18.14
2019-01-30T11:49:15.138Z,18.14
2019-01-30T11:50:16.248Z,18.15
2019-01-30T11:51:17.676Z,18.14
2019-01-30T11:52:18.794Z,18.16
2019-01-30T11:53:19.916Z,18.15
2019-01-30T11:54:21.026Z,18.15
2019-01-30T11:55:22.341Z,18.15
2019-01-30T11:56:23.471Z,18.15
2019-01-30T11:57:24.581Z,18.14
2019-01-30T11:58:25.696Z,18.15
2019-01-30T11:59:26.817Z,18.15
2019-01-30T12:00:31.632Z,18.14
2019-01-30T12:01:32.765Z,18.14
2019-01-30T12:02:33.904Z,18.13
2019-01-30T12:03:35.018Z,18.15
2019-01-30T12:04:36.138Z,18.14
2019-01-30T12:05:37.459Z,18.15
2019-01-30T12:06:38.595Z,18.14
2019-01-30T12:07:39.718Z,18.14
2019-01-30T12:08:41.045Z,18.14
2019-01-30T12:09:42.158Z,18.14
2019-01-30T12:10:43.293Z,18.14
2019-01-30T12:11:44.431Z,18.15
2019-01-30T12:12:45.544Z,18.14
2019-01-30T12:13:46.660Z,18.14
2019-01-30T12:14:47.780Z,18.16
2019-01-30T12:15:48.996Z,18.14
2019-01-30T12:16:50.125Z,18.15
2019-01-30T12:17:51.236Z,18.15
2019-01-30T12:18:52.354Z,18.14
2019-01-30T12:19:53.468Z,18.14
2019-01-30T12:20:54.679Z,18.13
2019-01-30T12:21:55.930Z,18.13
2019-01-30T12:22:57.041Z,18.13
2019-01-30T12:23:58.156Z,18.13
2019-01-30T12:24:59.280Z,18.13
2019-01-30T12:26:00.393Z,18.13
2019-01-30T12:27:01.525Z,18.13
2019-01-30T12:28:02.937Z,18.12
2019-01-30T12:29:04.456Z,18.12
2019-01-30T12:30:11.988Z,18.12
2019-01-30T12:31:13.208Z,18.11
2019-01-30T12:32:14.339Z,18.12
2019-01-30T12:33:15.450Z,18.12
2019-01-30T12:34:16.672Z,18.11
2019-01-30T12:35:17.980Z,18.12
2019-01-30T12:36:19.105Z,18.11
2019-01-30T12:37:20.233Z,18.11
2019-01-30T12:38:21.347Z,18.11
2019-01-30T12:39:22.462Z,18.11
2019-01-30T12:40:24.585Z,18.10
2019-01-30T12:41:25.696Z,18.10
2019-01-30T12:42:26.930Z,18.11
2019-01-30T12:43:28.046Z,18.11
2019-01-30T12:44:29.160Z,18.11
2019-01-30T12:45:35.305Z,18.11
2019-01-30T12:46:36.625Z,18.12
2019-01-30T12:47:37.753Z,18.11
2019-01-30T12:48:38.971Z,18.11
2019-01-30T12:49:40.085Z,18.11
2019-01-30T12:50:41.302Z,18.11
2019-01-30T12:51:42.415Z,18.11
2019-01-30T12:52:43.543Z,18.11
2019-01-30T12:53:44.747Z,18.10
2019-01-30T12:54:45.856Z,18.11
2019-01-30T12:55:46.975Z,18.10
2019-01-30T12:56:48.083Z,18.10
2019-01-30T12:57:49.310Z,18.11
2019-01-30T12:58:50.421Z,18.11
2019-01-30T12:59:51.536Z,18.12
2019-01-30T13:00:52.748Z,18.11
2019-01-30T13:01:53.869Z,18.11
2019-01-30T13:02:54.991Z,18.11
2019-01-30T13:03:56.204Z,18.12
2019-01-30T13:04:57.321Z,18.12
2019-01-30T13:05:58.439Z,18.13
2019-01-30T13:06:59.558Z,18.13
2019-01-30T13:08:00.868Z,18.11
2019-01-30T13:09:04.093Z,18.11
2019-01-30T13:10:07.004Z,18.11
2019-01-30T13:11:08.152Z,18.10