createdAt,value
2022-08-22T00:00:17.053Z,0.00
2022-08-22T00:01:17.024Z,0.00
2022-08-22T00:02:17.047Z,0.00
2022-08-22T00:02:44.828Z,0.00
2022-08-22T00:02:48.855Z,0.00
2022-08-22T00:02:59.810Z,0.00
2022-08-22T00:03:07.844Z,0.00
2022-08-22T00:03:19.046Z,0.00
2022-08-22T00:04:17.001Z,0.00
2022-08-22T00:05:16.974Z,0.00
2022-08-22T00:06:16.981Z,0.00
2022-08-22T00:07:16.934Z,0.00
2022-08-22T00:08:16.944Z,0.00
2022-08-22T00:09:16.959Z,0.00
2022-08-22T00:10:23.576Z,0.00
2022-08-22T00:11:17.902Z,0.00
2022-08-22T00:12:16.871Z,0.00
2022-08-22T00:13:16.854Z,0.00
2022-08-22T00:14:16.879Z,0.00
2022-08-22T00:15:42.181Z,0.00
2022-08-22T00:16:17.821Z,0.00
2022-08-22T00:17:16.801Z,0.00
2022-08-22T00:18:16.793Z,0.00
2022-08-22T00:19:16.784Z,0.00
2022-08-22T00:20:16.760Z,0.00
2022-08-22T00:21:16.741Z,0.00
2022-08-22T00:22:16.731Z,0.00
2022-08-22T00:23:16.712Z,0.00
2022-08-22T00:24:16.720Z,0.00
2022-08-22T00:25:25.998Z,0.00
2022-08-22T00:26:17.679Z,0.00
2022-08-22T00:27:16.671Z,0.00
2022-08-22T00:28:16.648Z,0.00
2022-08-22T00:29:16.640Z,0.00
2022-08-22T00:30:16.625Z,0.00
2022-08-22T00:31:16.623Z,0.00
2022-08-22T00:32:16.593Z,0.00
2022-08-22T00:33:16.583Z,0.00
2022-08-22T00:34:16.582Z,0.00
2022-08-22T00:35:16.552Z,0.00
2022-08-22T00:36:16.548Z,0.00
2022-08-22T00:37:16.530Z,0.00
2022-08-22T00:38:16.510Z,0.00
2022-08-22T00:39:16.510Z,0.00
2022-08-22T00:40:16.500Z,0.00
2022-08-22T00:41:16.469Z,0.00
2022-08-22T00:42:31.232Z,0.00
2022-08-22T00:43:17.447Z,0.00
2022-08-22T00:44:16.439Z,0.00
2022-08-22T00:45:16.410Z,0.00
2022-08-22T00:46:16.409Z,0.00
2022-08-22T00:47:16.390Z,0.00
2022-08-22T00:48:16.380Z,0.00
2022-08-22T00:49:16.370Z,0.00
2022-08-22T00:50:16.362Z,0.00
2022-08-22T00:51:16.328Z,0.00
2022-08-22T00:52:16.325Z,0.00
2022-08-22T00:53:16.308Z,0.00
2022-08-22T00:54:18.032Z,0.00
2022-08-22T00:55:16.288Z,0.00
2022-08-22T00:56:16.268Z,0.00
2022-08-22T00:57:16.258Z,0.00
2022-08-22T00:58:16.238Z,0.00
2022-08-22T00:59:23.210Z,0.00
2022-08-22T01:00:17.209Z,0.00
2022-08-22T01:01:16.258Z,0.00
2022-08-22T01:02:16.177Z,0.00
2022-08-22T01:03:16.169Z,0.00
2022-08-22T01:04:16.167Z,0.00
2022-08-22T01:05:16.137Z,0.00
2022-08-22T01:06:16.127Z,0.00
2022-08-22T01:07:16.125Z,0.00
2022-08-22T01:08:16.097Z,0.00
2022-08-22T01:09:16.106Z,0.00
2022-08-22T01:10:16.067Z,0.00
2022-08-22T01:11:16.057Z,0.00
2022-08-22T01:12:16.045Z,0.00
2022-08-22T01:13:16.036Z,0.00
2022-08-22T01:14:16.038Z,0.00
2022-08-22T01:15:16.006Z,0.00
2022-08-22T01:16:15.985Z,0.00
2022-08-22T01:17:15.987Z,0.00
2022-08-22T01:18:15.969Z,0.00
2022-08-22T01:19:15.967Z,0.00
2022-08-22T01:20:15.936Z,0.00
2022-08-22T01:21:15.943Z,0.00
2022-08-22T01:22:16.914Z,0.00
2022-08-22T01:23:15.895Z,0.00
2022-08-22T01:24:15.885Z,0.00
2022-08-22T01:25:15.883Z,0.00
2022-08-22T01:26:15.854Z,0.00
2022-08-22T01:27:15.848Z,0.00
2022-08-22T01:28:15.825Z,0.00
2022-08-22T01:29:15.825Z,0.00
2022-08-22T01:30:15.803Z,0.00
2022-08-22T01:31:15.794Z,0.00
2022-08-22T01:32:15.773Z,0.00
2022-08-22T01:33:15.764Z,0.00
2022-08-22T01:34:15.755Z,0.00
2022-08-22T01:35:15.734Z,0.00
2022-08-22T01:36:15.725Z,0.00
2022-08-22T01:37:15.705Z,0.00
2022-08-22T01:38:15.695Z,0.00
2022-08-22T01:39:15.702Z,0.00
2022-08-22T01:40:15.719Z,0.00
2022-08-22T01:41:15.662Z,0.00
2022-08-22T01:42:15.634Z,0.00
2022-08-22T01:43:15.623Z,0.00
2022-08-22T01:44:15.616Z,0.00
2022-08-22T01:45:15.603Z,0.00
2022-08-22T01:46:20.615Z,0.00
2022-08-22T01:47:16.574Z,0.00
2022-08-22T01:48:15.562Z,0.00
2022-08-22T01:49:15.563Z,0.00
2022-08-22T01:50:15.530Z,0.00
2022-08-22T01:51:15.521Z,0.00
2022-08-22T01:52:15.501Z,0.00
2022-08-22T01:53:15.493Z,0.00
2022-08-22T01:54:15.484Z,0.00
2022-08-22T01:55:15.461Z,0.00
2022-08-22T01:56:15.441Z,0.00
2022-08-22T01:57:15.440Z,0.00
2022-08-22T01:58:15.414Z,0.00
2022-08-22T01:59:15.881Z,0.00
2022-08-22T02:00:15.392Z,0.00
2022-08-22T02:01:15.407Z,0.00
2022-08-22T02:02:15.370Z,0.00
2022-08-22T02:03:15.355Z,0.00
2022-08-22T02:04:15.350Z,0.00
2022-08-22T02:05:15.330Z,0.00
2022-08-22T02:06:15.311Z,0.00
2022-08-22T02:07:15.300Z,0.00
2022-08-22T02:08:15.282Z,0.00
2022-08-22T02:09:15.290Z,0.00
2022-08-22T02:10:15.271Z,0.00
2022-08-22T02:11:15.262Z,0.00
2022-08-22T02:12:21.961Z,0.00
2022-08-22T02:13:16.230Z,0.00
2022-08-22T02:14:15.219Z,0.00
2022-08-22T02:15:15.202Z,0.00
2022-08-22T02:16:15.180Z,0.00
2022-08-22T02:17:15.170Z,0.00
2022-08-22T02:18:15.161Z,0.00
2022-08-22T02:19:15.163Z,0.00
2022-08-22T02:20:15.132Z,0.00
2022-08-22T02:21:16.129Z,0.00
2022-08-22T02:22:15.109Z,0.00
2022-08-22T02:23:15.099Z,0.00
2022-08-22T02:24:15.092Z,0.00
2022-08-22T02:25:15.079Z,0.00
2022-08-22T02:26:15.058Z,0.00
2022-08-22T02:27:15.048Z,0.00
2022-08-22T02:28:15.027Z,0.00
2022-08-22T02:29:15.027Z,0.00
2022-08-22T02:30:15.018Z,0.00
2022-08-22T02:31:16.758Z,0.00
2022-08-22T02:32:14.968Z,0.00
2022-08-22T02:33:14.958Z,0.00
2022-08-22T02:34:14.979Z,0.00
2022-08-22T02:35:14.928Z,0.00
2022-08-22T02:36:14.920Z,0.00
2022-08-22T02:37:14.897Z,0.00
2022-08-22T02:38:14.888Z,0.00
2022-08-22T02:39:14.889Z,0.00
2022-08-22T02:40:15.007Z,0.00
2022-08-22T02:41:14.848Z,0.00
2022-08-22T02:42:14.847Z,0.00
2022-08-22T02:43:14.827Z,0.00
2022-08-22T02:44:14.814Z,0.00
2022-08-22T02:45:14.811Z,0.00
2022-08-22T02:46:14.786Z,0.00
2022-08-22T02:47:14.777Z,0.00
2022-08-22T02:48:14.755Z,0.00
2022-08-22T02:49:14.745Z,0.00
2022-08-22T02:50:14.756Z,0.00
2022-08-22T02:51:14.718Z,0.00
2022-08-22T02:52:14.706Z,0.00
2022-08-22T02:53:14.697Z,0.00
2022-08-22T02:54:14.688Z,0.00
2022-08-22T02:55:14.679Z,0.00
2022-08-22T02:56:14.658Z,0.00
2022-08-22T02:57:14.813Z,0.00
2022-08-22T02:58:14.636Z,0.00
2022-08-22T02:59:14.616Z,0.00
2022-08-22T03:00:32.828Z,0.00
2022-08-22T03:01:15.622Z,0.00
2022-08-22T03:02:14.587Z,0.00
2022-08-22T03:03:14.571Z,0.00
2022-08-22T03:04:14.553Z,0.00
2022-08-22T03:05:14.533Z,0.00
2022-08-22T03:06:14.533Z,0.00
2022-08-22T03:07:14.506Z,0.00
2022-08-22T03:08:14.509Z,0.00
2022-08-22T03:09:14.483Z,0.00
2022-08-22T03:10:14.474Z,0.00
2022-08-22T03:11:14.464Z,0.00
2022-08-22T03:12:14.453Z,0.00
2022-08-22T03:13:14.425Z,0.00
2022-08-22T03:14:14.431Z,0.00
2022-08-22T03:15:14.402Z,0.00
2022-08-22T03:16:14.402Z,0.00
2022-08-22T03:17:14.383Z,0.00
2022-08-22T03:18:14.385Z,0.00
2022-08-22T03:19:18.887Z,0.00
2022-08-22T03:20:14.360Z,0.00
2022-08-22T03:21:14.353Z,0.00
2022-08-22T03:22:14.324Z,0.00
2022-08-22T03:23:14.314Z,0.00
2022-08-22T03:24:14.293Z,0.00
2022-08-22T03:25:14.281Z,0.00
2022-08-22T03:26:14.271Z,0.00
2022-08-22T03:27:14.262Z,0.00
2022-08-22T03:28:15.253Z,0.00
2022-08-22T03:29:14.221Z,0.00
2022-08-22T03:30:14.230Z,0.00
2022-08-22T03:31:14.202Z,0.00
2022-08-22T03:32:14.203Z,0.00
2022-08-22T03:33:14.172Z,0.00
2022-08-22T03:34:14.171Z,0.00
2022-08-22T03:35:14.150Z,0.00
2022-08-22T03:36:14.140Z,0.00
2022-08-22T03:37:14.139Z,0.00
2022-08-22T03:38:14.119Z,0.00
2022-08-22T03:39:17.443Z,0.00
2022-08-22T03:40:14.119Z,0.00
2022-08-22T03:41:14.069Z,0.00
2022-08-22T03:42:14.069Z,0.00
2022-08-22T03:43:14.040Z,0.00
2022-08-22T03:44:14.041Z,0.00
2022-08-22T03:45:14.053Z,0.00
2022-08-22T03:46:14.019Z,0.00
2022-08-22T03:47:14.020Z,0.00
2022-08-22T03:48:13.991Z,0.00
2022-08-22T03:49:13.972Z,0.00
2022-08-22T03:50:13.968Z,0.00
2022-08-22T03:51:13.946Z,0.00
2022-08-22T03:52:13.937Z,0.00
2022-08-22T03:53:18.695Z,0.00
2022-08-22T03:54:14.909Z,0.00
2022-08-22T03:55:13.898Z,0.00
2022-08-22T03:56:13.879Z,0.00
2022-08-22T03:57:13.877Z,0.00
2022-08-22T03:58:22.285Z,0.00
2022-08-22T03:59:14.859Z,0.00
2022-08-22T04:00:13.846Z,0.00
2022-08-22T04:01:13.884Z,0.00
2022-08-22T04:02:41.825Z,0.00
2022-08-22T04:03:14.809Z,0.00
2022-08-22T04:04:13.778Z,0.00
2022-08-22T04:05:13.767Z,0.00
2022-08-22T04:06:13.746Z,0.00
2022-08-22T04:07:15.583Z,0.00
2022-08-22T04:08:14.746Z,0.00
2022-08-22T04:09:13.716Z,0.00
2022-08-22T04:10:13.707Z,0.00
2022-08-22T04:11:13.696Z,0.00
2022-08-22T04:12:13.676Z,0.00
2022-08-22T04:13:13.676Z,0.00
2022-08-22T04:14:13.657Z,0.00
2022-08-22T04:15:13.645Z,0.00
2022-08-22T04:16:13.623Z,0.00
2022-08-22T04:17:13.628Z,0.00
2022-08-22T04:18:13.597Z,0.00
2022-08-22T04:19:13.612Z,0.00
2022-08-22T04:20:13.577Z,0.00
2022-08-22T04:21:13.564Z,0.00
2022-08-22T04:22:13.545Z,0.00
2022-08-22T04:23:13.536Z,0.00
2022-08-22T04:24:13.533Z,0.00
2022-08-22T04:25:13.513Z,0.00
2022-08-22T04:26:13.495Z,0.00
2022-08-22T04:27:13.485Z,0.00
2022-08-22T04:28:13.475Z,0.00
2022-08-22T04:29:13.474Z,0.00
2022-08-22T04:30:13.444Z,0.00
2022-08-22T04:31:13.433Z,0.00
2022-08-22T04:32:14.770Z,0.00
2022-08-22T04:33:13.415Z,0.00
2022-08-22T04:34:13.403Z,0.00
2022-08-22T04:35:13.405Z,0.00
2022-08-22T04:36:13.367Z,0.00
2022-08-22T04:37:13.364Z,0.00
2022-08-22T04:38:13.352Z,0.00
2022-08-22T04:39:13.332Z,0.00
2022-08-22T04:40:13.380Z,0.00
2022-08-22T04:41:13.314Z,0.00
2022-08-22T04:42:31.740Z,0.00
2022-08-22T04:43:14.282Z,0.00
2022-08-22T04:44:13.445Z,0.00
2022-08-22T04:45:13.301Z,0.00
2022-08-22T04:46:13.240Z,0.00
2022-08-22T04:47:13.231Z,0.00
2022-08-22T04:48:13.223Z,0.00
2022-08-22T04:49:13.211Z,5.62
2022-08-22T04:50:13.211Z,5.62
2022-08-22T04:51:13.182Z,5.62
2022-08-22T04:52:13.160Z,5.62
2022-08-22T04:53:13.162Z,5.62
2022-08-22T04:54:13.138Z,5.62
2022-08-22T04:55:13.140Z,5.62
2022-08-22T04:56:13.130Z,5.62
2022-08-22T04:57:13.100Z,5.62
2022-08-22T04:58:13.109Z,5.62
2022-08-22T04:59:13.081Z,5.62
2022-08-22T05:00:13.060Z,5.62
2022-08-22T05:01:13.065Z,5.62
2022-08-22T05:02:13.043Z,5.62
2022-08-22T05:03:13.031Z,5.62
2022-08-22T05:04:13.018Z,5.62
2022-08-22T05:05:13.777Z,5.62
2022-08-22T05:06:12.998Z,5.62
2022-08-22T05:07:12.976Z,5.62
2022-08-22T05:08:12.960Z,5.62
2022-08-22T05:09:16.081Z,11.25
2022-08-22T05:10:12.940Z,11.25
2022-08-22T05:11:12.931Z,11.25
2022-08-22T05:12:12.928Z,11.25
2022-08-22T05:13:12.907Z,11.25
2022-08-22T05:14:12.886Z,11.25
2022-08-22T05:15:12.869Z,11.25
2022-08-22T05:16:12.857Z,11.25
2022-08-22T05:17:12.865Z,11.25
2022-08-22T05:18:12.835Z,11.25
2022-08-22T05:19:16.422Z,16.88
2022-08-22T05:20:12.807Z,16.88
2022-08-22T05:21:13.970Z,16.88
2022-08-22T05:22:12.798Z,16.88
2022-08-22T05:23:16.991Z,16.88
2022-08-22T05:24:13.756Z,16.88
2022-08-22T05:25:12.758Z,16.88
2022-08-22T05:26:12.730Z,16.88
2022-08-22T05:27:12.736Z,16.88
2022-08-22T05:28:12.716Z,16.88
2022-08-22T05:29:12.696Z,16.88
2022-08-22T05:30:12.677Z,16.88
2022-08-22T05:31:12.679Z,16.88
2022-08-22T05:32:12.758Z,16.88
2022-08-22T05:33:12.646Z,16.88
2022-08-22T05:34:12.628Z,22.50
2022-08-22T05:35:12.624Z,22.50
2022-08-22T05:36:12.607Z,22.50
2022-08-22T05:37:12.625Z,22.50
2022-08-22T05:38:12.586Z,22.50
2022-08-22T05:39:12.564Z,22.50
2022-08-22T05:40:12.612Z,22.50
2022-08-22T05:41:12.545Z,22.50
2022-08-22T05:42:12.524Z,22.50
2022-08-22T05:43:12.888Z,22.50
2022-08-22T05:44:12.495Z,22.50
2022-08-22T05:45:12.496Z,22.50
2022-08-22T05:46:12.474Z,22.50
2022-08-22T05:47:12.463Z,22.50
2022-08-22T05:48:12.463Z,22.50
2022-08-22T05:49:12.445Z,22.50
2022-08-22T05:50:12.422Z,28.12
2022-08-22T05:51:12.404Z,28.12
2022-08-22T05:52:12.398Z,28.12
2022-08-22T05:53:12.394Z,28.12
2022-08-22T05:54:12.368Z,28.12
2022-08-22T05:55:12.357Z,28.12
2022-08-22T05:56:12.361Z,28.12
2022-08-22T05:57:12.332Z,28.12
2022-08-22T05:58:12.341Z,28.12
2022-08-22T05:59:12.313Z,33.75
2022-08-22T06:00:12.284Z,28.12
2022-08-22T06:01:12.281Z,28.12
2022-08-22T06:02:12.315Z,33.75
2022-08-22T06:03:12.274Z,33.75
2022-08-22T06:04:12.238Z,33.75
2022-08-22T06:05:12.358Z,33.75
2022-08-22T06:06:12.214Z,33.75
2022-08-22T06:07:12.201Z,33.75
2022-08-22T06:08:12.182Z,33.75
2022-08-22T06:09:12.192Z,33.75
2022-08-22T06:10:12.151Z,33.75
2022-08-22T06:11:12.141Z,33.75
2022-08-22T06:12:16.851Z,33.75
2022-08-22T06:13:13.122Z,33.75
2022-08-22T06:14:13.057Z,33.75
2022-08-22T06:15:12.624Z,33.75
2022-08-22T06:16:12.069Z,33.75
2022-08-22T06:17:12.059Z,33.75
2022-08-22T06:18:12.040Z,33.75
2022-08-22T06:19:19.539Z,33.75
2022-08-22T06:20:13.021Z,33.75
2022-08-22T06:21:12.018Z,39.38
2022-08-22T06:22:12.000Z,33.75
2022-08-22T06:23:13.007Z,39.38
2022-08-22T06:24:11.959Z,39.38
2022-08-22T06:25:11.959Z,39.38
2022-08-22T06:26:20.508Z,39.38
2022-08-22T06:27:12.920Z,33.75
2022-08-22T06:28:11.910Z,33.75
2022-08-22T06:29:11.904Z,28.12
2022-08-22T06:30:11.888Z,22.50
2022-08-22T06:31:11.870Z,22.50
2022-08-22T06:32:11.857Z,28.12
2022-08-22T06:33:12.627Z,22.50
2022-08-22T06:34:11.834Z,22.50
2022-08-22T06:35:11.829Z,22.50
2022-08-22T06:36:11.800Z,22.50
2022-08-22T06:37:11.786Z,22.50
2022-08-22T06:38:11.770Z,22.50
2022-08-22T06:39:11.759Z,22.50
2022-08-22T06:40:11.804Z,22.50
2022-08-22T06:41:11.737Z,22.50
2022-08-22T06:42:16.331Z,28.12
2022-08-22T06:43:12.697Z,28.12
2022-08-22T06:44:11.697Z,28.12
2022-08-22T06:45:11.667Z,28.12
2022-08-22T06:46:11.677Z,28.12
2022-08-22T06:47:11.657Z,28.12
2022-08-22T06:48:11.640Z,33.75
2022-08-22T06:49:11.616Z,33.75
2022-08-22T06:50:13.588Z,33.75
2022-08-22T06:51:11.604Z,33.75
2022-08-22T06:52:11.576Z,39.38
2022-08-22T06:53:11.576Z,39.38
2022-08-22T06:54:11.556Z,45.00
2022-08-22T06:55:11.546Z,45.00
2022-08-22T06:56:11.538Z,50.62
2022-08-22T06:57:11.513Z,56.25
2022-08-22T06:58:11.498Z,56.25
2022-08-22T06:59:11.494Z,56.25
2022-08-22T07:00:11.488Z,56.25
2022-08-22T07:01:12.689Z,67.50
2022-08-22T07:02:11.452Z,67.50
2022-08-22T07:03:11.437Z,56.25
2022-08-22T07:04:11.436Z,50.62
2022-08-22T07:05:11.396Z,50.62
2022-08-22T07:06:11.419Z,56.25
2022-08-22T07:07:11.402Z,56.25
2022-08-22T07:08:11.364Z,73.12
2022-08-22T07:09:11.345Z,61.88
2022-08-22T07:10:11.334Z,56.25
2022-08-22T07:11:11.325Z,56.25
2022-08-22T07:12:11.323Z,56.25
2022-08-22T07:13:11.306Z,56.25
2022-08-22T07:14:11.283Z,50.62
2022-08-22T07:15:11.277Z,50.62
2022-08-22T07:16:11.266Z,56.25
2022-08-22T07:17:11.266Z,50.62
2022-08-22T07:18:11.232Z,61.88
2022-08-22T07:19:11.225Z,56.25
2022-08-22T07:20:11.205Z,73.12
2022-08-22T07:21:11.204Z,73.12
2022-08-22T07:22:11.174Z,73.12
2022-08-22T07:23:11.182Z,101.25
2022-08-22T07:24:11.152Z,67.50
2022-08-22T07:25:11.160Z,101.25
2022-08-22T07:26:11.142Z,73.12
2022-08-22T07:27:11.112Z,73.12
2022-08-22T07:28:15.915Z,84.38
2022-08-22T07:29:12.092Z,67.50
2022-08-22T07:30:11.075Z,56.25
2022-08-22T07:31:11.065Z,67.50
2022-08-22T07:32:11.062Z,56.25
2022-08-22T07:33:25.240Z,56.25
2022-08-22T07:34:12.026Z,73.12
2022-08-22T07:35:11.012Z,61.88
2022-08-22T07:36:10.997Z,78.75
2022-08-22T07:37:10.981Z,84.38
2022-08-22T07:38:10.970Z,95.62
2022-08-22T07:39:11.220Z,106.88
2022-08-22T07:40:11.037Z,73.12
2022-08-22T07:41:10.943Z,67.50
2022-08-22T07:42:10.915Z,95.62
2022-08-22T07:43:10.902Z,106.88
2022-08-22T07:44:10.892Z,106.88
2022-08-22T07:45:10.893Z,118.12
2022-08-22T07:46:10.882Z,112.50
2022-08-22T07:47:10.852Z,106.88
2022-08-22T07:48:10.852Z,95.62
2022-08-22T07:49:10.823Z,95.62
2022-08-22T07:50:10.821Z,90.00
2022-08-22T07:51:10.808Z,78.75
2022-08-22T07:52:10.780Z,73.12
2022-08-22T07:53:10.785Z,73.12
2022-08-22T07:54:10.781Z,67.50
2022-08-22T07:55:10.749Z,67.50
2022-08-22T07:56:10.731Z,67.50
2022-08-22T07:57:10.723Z,67.50
2022-08-22T07:58:10.710Z,73.12
2022-08-22T07:59:12.927Z,73.12
2022-08-22T08:00:10.679Z,67.50
2022-08-22T08:01:10.729Z,67.50
2022-08-22T08:02:10.651Z,73.12
2022-08-22T08:03:10.640Z,101.25
2022-08-22T08:04:10.651Z,84.38
2022-08-22T08:05:10.624Z,84.38
2022-08-22T08:06:10.611Z,73.12
2022-08-22T08:07:10.593Z,67.50
2022-08-22T08:08:13.794Z,61.88
2022-08-22T08:09:11.570Z,67.50
2022-08-22T08:10:13.095Z,67.50
2022-08-22T08:11:10.533Z,67.50
2022-08-22T08:12:10.528Z,61.88
2022-08-22T08:13:10.513Z,61.88
2022-08-22T08:14:13.574Z,61.88
2022-08-22T08:15:10.488Z,61.88
2022-08-22T08:16:10.469Z,67.50
2022-08-22T08:17:10.460Z,67.50
2022-08-22T08:18:10.449Z,67.50
2022-08-22T08:19:10.440Z,67.50
2022-08-22T08:20:10.422Z,73.12
2022-08-22T08:21:10.409Z,90.00
2022-08-22T08:22:10.387Z,106.88
2022-08-22T08:23:10.379Z,95.62
2022-08-22T08:24:10.370Z,112.50
2022-08-22T08:25:10.358Z,90.00
2022-08-22T08:26:10.337Z,84.38
2022-08-22T08:27:10.338Z,73.12
2022-08-22T08:28:10.324Z,73.12
2022-08-22T08:29:10.309Z,67.50
2022-08-22T08:30:14.770Z,67.50
2022-08-22T08:31:11.281Z,67.50
2022-08-22T08:32:10.259Z,61.88
2022-08-22T08:33:24.289Z,61.88
2022-08-22T08:34:11.241Z,61.88
2022-08-22T08:35:10.242Z,67.50
2022-08-22T08:36:10.209Z,67.50
2022-08-22T08:37:10.198Z,78.75
2022-08-22T08:38:10.189Z,90.00
2022-08-22T08:39:10.190Z,78.75
2022-08-22T08:40:10.232Z,73.12
2022-08-22T08:41:10.138Z,73.12
2022-08-22T08:42:10.127Z,78.75
2022-08-22T08:43:10.939Z,78.75
2022-08-22T08:44:10.107Z,73.12
2022-08-22T08:45:10.088Z,78.75
2022-08-22T08:46:10.068Z,78.75
2022-08-22T08:47:10.068Z,95.62
2022-08-22T08:48:10.046Z,95.62
2022-08-22T08:49:10.047Z,135.00
2022-08-22T08:50:10.018Z,84.38
2022-08-22T08:51:10.017Z,84.38
2022-08-22T08:52:09.991Z,90.00
2022-08-22T08:53:09.997Z,123.75
2022-08-22T08:54:10.019Z,146.25
2022-08-22T08:55:22.033Z,129.38
2022-08-22T08:56:10.937Z,106.88
2022-08-22T08:57:09.940Z,112.50
2022-08-22T08:58:10.312Z,101.25
2022-08-22T08:59:10.449Z,123.75
2022-08-22T09:00:09.895Z,90.00
2022-08-22T09:01:09.925Z,157.50
2022-08-22T09:02:13.813Z,151.88
2022-08-22T09:03:10.859Z,123.75
2022-08-22T09:04:15.052Z,123.75
2022-08-22T09:05:10.830Z,157.50
2022-08-22T09:06:09.814Z,135.00
2022-08-22T09:07:09.806Z,151.88
2022-08-22T09:08:11.781Z,151.88
2022-08-22T09:09:09.788Z,140.62
2022-08-22T09:10:09.772Z,140.62
2022-08-22T09:11:12.078Z,135.00
2022-08-22T09:12:09.736Z,135.00
2022-08-22T09:13:12.084Z,106.88
2022-08-22T09:14:09.726Z,106.88
2022-08-22T09:16:10.687Z,146.25
2022-08-22T09:17:09.688Z,151.88
2022-08-22T09:18:09.656Z,151.88
2022-08-22T09:19:09.667Z,146.25
2022-08-22T09:20:17.829Z,123.75
2022-08-22T09:21:10.626Z,95.62
2022-08-22T09:22:14.359Z,78.75
2022-08-22T09:23:11.061Z,78.75
2022-08-22T09:24:09.802Z,78.75
2022-08-22T09:25:09.566Z,78.75
2022-08-22T09:26:09.546Z,84.38
2022-08-22T09:27:09.546Z,78.75
2022-08-22T09:28:09.529Z,106.88
2022-08-22T09:29:09.531Z,101.25
2022-08-22T09:30:11.812Z,135.00
2022-08-22T09:31:18.708Z,146.25
2022-08-22T09:32:13.052Z,118.12
2022-08-22T09:33:09.465Z,135.00
2022-08-22T09:34:09.455Z,140.62
2022-08-22T09:35:09.436Z,140.62
2022-08-22T09:36:12.246Z,140.62
2022-08-22T09:37:09.417Z,135.00
2022-08-22T09:38:09.407Z,135.00
2022-08-22T09:39:09.412Z,135.00
2022-08-22T09:40:13.342Z,140.62
2022-08-22T09:40:15.455Z,129.38
2022-08-22T09:41:10.367Z,140.62
2022-08-22T09:42:09.345Z,140.62
2022-08-22T09:43:09.327Z,146.25
2022-08-22T09:44:09.341Z,146.25
2022-08-22T09:45:09.326Z,146.25
2022-08-22T09:46:09.292Z,146.25
2022-08-22T09:47:09.277Z,146.25
2022-08-22T09:48:09.266Z,146.25
2022-08-22T09:49:09.274Z,146.25
2022-08-22T09:50:09.244Z,146.25
2022-08-22T09:51:31.295Z,146.25
2022-08-22T09:52:15.466Z,146.25
2022-08-22T09:53:10.207Z,146.25
2022-08-22T09:54:09.212Z,146.25
2022-08-22T09:55:09.173Z,146.25
2022-08-22T09:56:11.716Z,146.25
2022-08-22T09:57:10.146Z,146.25
2022-08-22T09:58:11.248Z,146.25
2022-08-22T09:59:09.808Z,151.88
2022-08-22T10:00:09.125Z,151.88
2022-08-22T10:01:09.152Z,151.88
2022-08-22T10:02:14.287Z,151.88
2022-08-22T10:03:10.066Z,151.88
2022-08-22T10:04:09.085Z,151.88
2022-08-22T10:05:09.037Z,151.88
2022-08-22T10:06:09.247Z,151.88
2022-08-22T10:07:11.946Z,146.25
2022-08-22T10:08:11.393Z,146.25
2022-08-22T10:09:09.296Z,146.25
2022-08-22T10:10:09.066Z,146.25
2022-08-22T10:11:08.968Z,146.25
2022-08-22T10:12:12.785Z,146.25
2022-08-22T10:13:10.561Z,146.25
2022-08-22T10:14:08.945Z,140.62
2022-08-22T10:15:09.745Z,140.62
2022-08-22T10:16:08.906Z,140.62
2022-08-22T10:17:08.889Z,146.25
2022-08-22T10:18:10.512Z,146.25
2022-08-22T10:19:08.873Z,146.25
2022-08-22T10:20:08.855Z,146.25
2022-08-22T10:21:08.838Z,146.25
2022-08-22T10:22:08.835Z,146.25
2022-08-22T10:23:08.965Z,146.25
2022-08-22T10:24:08.818Z,146.25
2022-08-22T10:25:08.784Z,146.25
2022-08-22T10:26:08.778Z,146.25
2022-08-22T10:27:08.756Z,146.25
2022-08-22T10:28:10.614Z,146.25
2022-08-22T10:29:08.745Z,146.25
2022-08-22T10:30:08.732Z,146.25
2022-08-22T10:31:08.706Z,146.25
2022-08-22T10:32:14.404Z,146.25
2022-08-22T10:33:12.162Z,146.25
2022-08-22T10:34:08.767Z,146.25
2022-08-22T10:35:08.655Z,146.25
2022-08-22T10:36:12.092Z,146.25
2022-08-22T10:37:08.635Z,146.25
2022-08-22T10:38:10.732Z,151.88
2022-08-22T10:39:11.616Z,146.25
2022-08-22T10:40:08.653Z,146.25
2022-08-22T10:41:09.644Z,146.25
2022-08-22T10:42:08.577Z,151.88
2022-08-22T10:43:08.555Z,157.50
2022-08-22T10:44:08.563Z,157.50
2022-08-22T10:45:08.526Z,157.50
2022-08-22T10:46:12.553Z,157.50
2022-08-22T10:47:09.506Z,157.50
2022-08-22T10:48:09.842Z,157.50
2022-08-22T10:49:08.485Z,157.50
2022-08-22T10:50:08.668Z,157.50
2022-08-22T10:51:08.803Z,157.50
2022-08-22T10:52:15.250Z,157.50
2022-08-22T10:53:09.426Z,157.50
2022-08-22T10:54:08.436Z,157.50
2022-08-22T10:55:09.829Z,151.88
2022-08-22T10:56:08.396Z,151.88
2022-08-22T10:57:08.462Z,146.25
2022-08-22T10:58:08.367Z,140.62
2022-08-22T10:59:08.370Z,140.62
2022-08-22T11:00:08.341Z,146.25
2022-08-22T11:01:37.902Z,146.25
2022-08-22T11:02:09.408Z,146.25
2022-08-22T11:03:11.009Z,146.25
2022-08-22T11:04:09.296Z,146.25
2022-08-22T11:05:08.281Z,146.25
2022-08-22T11:06:08.266Z,146.25
2022-08-22T11:07:08.257Z,146.25
2022-08-22T11:08:08.237Z,146.25
2022-08-22T11:09:08.248Z,146.25
2022-08-22T11:10:08.207Z,146.25
2022-08-22T11:11:08.208Z,146.25
2022-08-22T11:12:08.202Z,146.25
2022-08-22T11:13:08.186Z,118.12
2022-08-22T11:14:08.343Z,135.00
2022-08-22T11:15:08.157Z,140.62
2022-08-22T11:16:08.147Z,146.25
2022-08-22T11:17:27.462Z,146.25
2022-08-22T11:18:13.204Z,146.25
2022-08-22T11:19:14.876Z,151.88
2022-08-22T11:20:09.161Z,157.50
2022-08-22T11:21:08.077Z,157.50
2022-08-22T11:22:08.062Z,157.50
2022-08-22T11:23:08.049Z,157.50
2022-08-22T11:24:08.048Z,157.50
2022-08-22T11:25:11.246Z,157.50
2022-08-22T11:26:08.008Z,157.50
2022-08-22T11:27:08.007Z,157.50
2022-08-22T11:28:08.989Z,157.50
2022-08-22T11:29:13.850Z,157.50
2022-08-22T11:30:08.957Z,157.50
2022-08-22T11:31:07.951Z,157.50
2022-08-22T11:32:08.127Z,157.50
2022-08-22T11:33:07.938Z,157.50
2022-08-22T11:34:07.919Z,135.00
2022-08-22T11:35:08.930Z,123.75
2022-08-22T11:36:07.887Z,67.50
2022-08-22T11:37:11.724Z,67.50
2022-08-22T11:38:08.889Z,73.12
2022-08-22T11:39:07.949Z,106.88
2022-08-22T11:40:08.897Z,123.75
2022-08-22T11:41:07.837Z,78.75
2022-08-22T11:42:07.807Z,78.75
2022-08-22T11:43:07.982Z,78.75
2022-08-22T11:44:08.808Z,78.75
2022-08-22T11:45:07.768Z,135.00
2022-08-22T11:46:07.755Z,157.50
2022-08-22T11:47:07.793Z,129.38
2022-08-22T11:48:07.736Z,140.62
2022-08-22T11:49:07.753Z,118.12
2022-08-22T11:50:11.407Z,146.25
2022-08-22T11:51:13.565Z,168.75
2022-08-22T11:52:08.688Z,95.62
2022-08-22T11:53:08.001Z,112.50
2022-08-22T11:54:07.669Z,123.75
2022-08-22T11:55:07.648Z,106.88
2022-08-22T11:56:07.639Z,135.00
2022-08-22T11:57:07.621Z,118.12
2022-08-22T11:58:07.607Z,95.62
2022-08-22T11:59:07.608Z,84.38
2022-08-22T12:00:07.578Z,84.38
2022-08-22T12:01:09.712Z,123.75
2022-08-22T12:02:08.614Z,84.38
2022-08-22T12:03:07.549Z,84.38
2022-08-22T12:04:09.973Z,84.38
2022-08-22T12:05:08.519Z,61.88
2022-08-22T12:06:07.715Z,61.88
2022-08-22T12:07:07.500Z,56.25
2022-08-22T12:08:07.482Z,56.25
2022-08-22T12:09:07.479Z,61.88
2022-08-22T12:10:07.458Z,61.88
2022-08-22T12:11:08.441Z,61.88
2022-08-22T12:12:07.438Z,56.25
2022-08-22T12:13:07.429Z,56.25
2022-08-22T12:14:07.418Z,56.25
2022-08-22T12:15:08.960Z,56.25
2022-08-22T12:16:07.378Z,56.25
2022-08-22T12:17:07.361Z,56.25
2022-08-22T12:18:07.350Z,50.62
2022-08-22T12:19:07.348Z,50.62
2022-08-22T12:20:22.609Z,50.62
2022-08-22T12:21:09.128Z,50.62
2022-08-22T12:22:07.318Z,50.62
2022-08-22T12:23:07.309Z,50.62
2022-08-22T12:24:11.268Z,50.62
2022-08-22T12:25:08.369Z,50.62
2022-08-22T12:26:10.890Z,67.50
2022-08-22T12:27:07.793Z,67.50
2022-08-22T12:28:07.230Z,67.50
2022-08-22T12:29:15.419Z,67.50
2022-08-22T12:30:13.687Z,67.50
2022-08-22T12:31:08.219Z,67.50
2022-08-22T12:32:07.209Z,67.50
2022-08-22T12:33:07.176Z,67.50
2022-08-22T12:34:07.151Z,67.50
2022-08-22T12:35:13.742Z,67.50
2022-08-22T12:36:09.543Z,73.12
2022-08-22T12:37:08.109Z,67.50
2022-08-22T12:38:28.503Z,73.12
2022-08-22T12:39:08.159Z,73.12
2022-08-22T12:40:07.158Z,73.12
2022-08-22T12:41:07.970Z,73.12
2022-08-22T12:42:07.062Z,67.50
2022-08-22T12:43:07.050Z,67.50
2022-08-22T12:44:07.052Z,67.50
2022-08-22T12:45:07.060Z,67.50
2022-08-22T12:46:07.025Z,67.50
2022-08-22T12:47:09.281Z,67.50
2022-08-22T12:48:06.991Z,67.50
2022-08-22T12:49:07.972Z,67.50
2022-08-22T12:50:06.987Z,67.50
2022-08-22T12:51:17.281Z,67.50
2022-08-22T12:52:07.938Z,61.88