createdAt,value
2018-11-21T00:02:15.572Z,24.72
2018-11-21T00:04:54.818Z,23.90
2018-11-21T00:07:27.331Z,20.60
2018-11-21T00:16:07.443Z,22.27
2018-11-21T00:18:35.510Z,24.20
2018-11-21T00:21:03.628Z,23.07
2018-11-21T00:23:31.743Z,24.35
2018-11-21T00:25:59.819Z,26.95
2018-11-21T00:28:27.896Z,25.48
2018-11-21T00:30:55.991Z,25.23
2018-11-21T00:33:24.067Z,24.87
2018-11-21T00:35:52.134Z,27.02
2018-11-21T00:38:20.235Z,27.27
2018-11-21T00:40:48.367Z,23.65
2018-11-21T00:43:16.447Z,24.27
2018-11-21T00:45:44.507Z,24.47
2018-11-21T00:48:12.639Z,29.65
2018-11-21T00:50:40.729Z,26.80
2018-11-21T00:53:08.808Z,24.82
2018-11-21T00:55:36.883Z,25.48
2018-11-21T00:58:05.144Z,22.58
2018-11-21T01:00:33.210Z,25.52
2018-11-21T01:03:01.316Z,28.38
2018-11-21T01:05:29.413Z,26.40
2018-11-21T01:07:57.477Z,27.22
2018-11-21T01:10:25.527Z,22.22
2018-11-21T01:12:53.596Z,22.90
2018-11-21T01:15:21.688Z,24.37
2018-11-21T01:17:49.789Z,26.97
2018-11-21T01:20:17.864Z,21.95
2018-11-21T01:22:45.957Z,25.97
2018-11-21T01:25:14.030Z,23.90
2018-11-21T01:27:42.193Z,23.62
2018-11-21T01:30:10.249Z,25.57
2018-11-21T01:32:38.760Z,26.15
2018-11-21T01:35:07.237Z,27.37
2018-11-21T01:37:35.369Z,29.05
2018-11-21T01:40:03.602Z,23.32
2018-11-21T01:42:31.690Z,30.08
2018-11-21T01:44:59.758Z,27.45
2018-11-21T01:47:27.806Z,24.10
2018-11-21T01:49:55.849Z,31.25
2018-11-21T01:52:23.940Z,28.42
2018-11-21T01:54:52.022Z,28.83
2018-11-21T01:57:20.105Z,26.70
2018-11-21T01:59:48.243Z,24.70
2018-11-21T02:02:16.301Z,31.65
2018-11-21T02:04:44.366Z,26.80
2018-11-21T02:07:12.420Z,27.13
2018-11-21T02:09:40.927Z,27.60
2018-11-21T02:12:08.983Z,28.05
2018-11-21T02:14:37.064Z,29.57
2018-11-21T02:17:05.280Z,30.70
2018-11-21T02:19:33.353Z,26.48
2018-11-21T02:22:01.406Z,29.25
2018-11-21T02:24:29.512Z,27.67
2018-11-21T02:26:57.568Z,28.47
2018-11-21T02:29:25.638Z,27.87
2018-11-21T02:31:53.725Z,30.10
2018-11-21T02:34:21.910Z,29.77
2018-11-21T02:36:49.892Z,26.70
2018-11-21T02:39:17.945Z,33.02
2018-11-21T02:41:45.994Z,32.40
2018-11-21T02:44:14.075Z,29.20
2018-11-21T02:46:42.177Z,29.25
2018-11-21T02:49:10.260Z,25.70
2018-11-21T02:51:38.725Z,28.15
2018-11-21T02:54:06.796Z,25.32
2018-11-21T02:57:13.699Z,28.95
2018-11-21T02:59:41.861Z,29.35
2018-11-21T03:02:09.929Z,29.52
2018-11-21T03:04:38.116Z,26.33
2018-11-21T03:07:06.394Z,30.90
2018-11-21T03:09:34.898Z,30.92
2018-11-21T03:12:02.957Z,30.60
2018-11-21T03:14:31.051Z,32.40
2018-11-21T03:16:59.136Z,35.88
2018-11-21T03:19:27.213Z,30.50
2018-11-21T03:21:55.289Z,29.02
2018-11-21T03:24:23.383Z,27.67
2018-11-21T03:26:52.128Z,25.15
2018-11-21T03:29:20.270Z,30.25
2018-11-21T03:31:48.354Z,27.35
2018-11-21T03:34:16.399Z,32.17
2018-11-21T03:37:03.582Z,31.68
2018-11-21T03:39:31.663Z,30.37
2018-11-21T03:41:59.727Z,29.98
2018-11-21T03:44:27.788Z,29.32
2018-11-21T03:46:55.871Z,31.73
2018-11-21T03:49:23.973Z,28.62
2018-11-21T03:51:52.036Z,28.77
2018-11-21T03:54:20.132Z,30.48
2018-11-21T03:56:48.209Z,31.82
2018-11-21T03:59:16.256Z,27.15
2018-11-21T04:01:44.317Z,32.93
2018-11-21T04:04:12.412Z,33.25
2018-11-21T04:06:40.471Z,27.32
2018-11-21T04:09:10.219Z,33.18
2018-11-21T04:11:38.295Z,33.90
2018-11-21T04:14:06.413Z,32.20
2018-11-21T04:16:34.484Z,28.98
2018-11-21T04:19:02.525Z,38.98
2018-11-21T04:21:30.580Z,30.65
2018-11-21T04:23:58.651Z,36.85
2018-11-21T04:26:26.706Z,35.35
2018-11-21T04:28:54.782Z,35.20
2018-11-21T04:31:22.841Z,33.48
2018-11-21T04:33:50.921Z,31.33
2018-11-21T04:36:18.979Z,33.10
2018-11-21T04:38:47.108Z,32.45
2018-11-21T04:41:15.109Z,31.23
2018-11-21T04:43:43.185Z,32.75
2018-11-21T04:46:11.249Z,34.90
2018-11-21T04:48:39.319Z,29.25
2018-11-21T04:51:07.375Z,31.97
2018-11-21T04:53:35.492Z,35.10
2018-11-21T04:56:03.552Z,31.02
2018-11-21T04:58:31.636Z,36.50
2018-11-21T05:00:59.692Z,33.55
2018-11-21T05:03:27.761Z,35.58
2018-11-21T05:05:55.848Z,31.75
2018-11-21T05:08:23.907Z,35.30
2018-11-21T05:10:51.990Z,36.73
2018-11-21T05:13:20.071Z,35.95
2018-11-21T05:15:48.110Z,38.25
2018-11-21T05:18:16.176Z,38.95
2018-11-21T05:20:44.237Z,33.75
2018-11-21T05:23:12.289Z,35.52
2018-11-21T05:25:40.347Z,35.92
2018-11-21T05:28:08.421Z,35.85
2018-11-21T05:30:36.477Z,33.75
2018-11-21T05:33:04.708Z,36.10
2018-11-21T05:35:32.779Z,34.30
2018-11-21T05:38:00.839Z,34.90
2018-11-21T05:40:28.928Z,36.80
2018-11-21T05:42:57.024Z,40.15
2018-11-21T05:45:25.078Z,35.10
2018-11-21T05:47:53.139Z,35.25
2018-11-21T05:50:21.201Z,33.55
2018-11-21T05:52:49.286Z,35.63
2018-11-21T05:55:17.371Z,33.95
2018-11-21T05:57:45.432Z,32.30
2018-11-21T06:00:14.157Z,35.25
2018-11-21T06:02:42.227Z,29.80
2018-11-21T06:05:11.395Z,32.65
2018-11-21T06:07:39.605Z,33.67
2018-11-21T06:10:09.680Z,33.55
2018-11-21T06:12:38.036Z,31.45
2018-11-21T06:15:06.624Z,30.05
2018-11-21T06:17:34.697Z,34.53
2018-11-21T06:20:02.759Z,34.33
2018-11-21T06:22:30.872Z,33.35
2018-11-21T06:24:58.937Z,34.95
2018-11-21T06:27:26.977Z,31.02
2018-11-21T06:29:55.048Z,33.53
2018-11-21T06:32:23.155Z,32.70
2018-11-21T06:34:51.260Z,31.75
2018-11-21T06:37:19.298Z,33.08
2018-11-21T06:39:47.363Z,30.72
2018-11-21T06:42:15.420Z,34.90
2018-11-21T06:44:43.502Z,32.13
2018-11-21T06:47:11.557Z,34.88
2018-11-21T06:49:39.628Z,37.25
2018-11-21T06:52:07.786Z,31.25
2018-11-21T06:54:35.856Z,31.75
2018-11-21T06:57:03.970Z,30.27
2018-11-21T06:59:32.022Z,31.80
2018-11-21T07:02:00.097Z,27.37
2018-11-21T07:04:28.169Z,32.33
2018-11-21T07:06:56.237Z,34.45
2018-11-21T07:09:24.297Z,35.05
2018-11-21T07:11:52.361Z,27.20
2018-11-21T07:14:20.427Z,30.00
2018-11-21T07:16:48.498Z,30.00
2018-11-21T07:19:16.556Z,27.62
2018-11-21T07:21:44.658Z,34.05
2018-11-21T07:24:12.723Z,26.35
2018-11-21T07:26:40.783Z,26.87
2018-11-21T07:29:08.925Z,42.00
2018-11-21T07:31:37.000Z,29.20
2018-11-21T07:34:05.398Z,26.60
2018-11-21T07:36:33.864Z,29.45
2018-11-21T07:39:01.957Z,31.55
2018-11-21T07:41:30.058Z,28.85
2018-11-21T07:43:58.147Z,28.50
2018-11-21T07:46:26.244Z,24.65
2018-11-21T07:48:54.303Z,27.35
2018-11-21T07:51:22.416Z,28.27
2018-11-21T07:53:50.509Z,31.93
2018-11-21T07:56:58.586Z,27.07
2018-11-21T08:00:05.502Z,27.62
2018-11-21T08:02:37.023Z,23.85
2018-11-21T08:05:11.118Z,27.82
2018-11-21T08:10:52.409Z,28.05
2018-11-21T08:13:36.618Z,26.95
2018-11-21T08:16:23.951Z,30.08
2018-11-21T08:19:11.151Z,28.75
2018-11-21T08:21:58.357Z,26.82
2018-11-21T08:24:37.569Z,29.00
2018-11-21T08:27:24.774Z,29.37
2018-11-21T08:29:52.834Z,26.87
2018-11-21T08:32:20.916Z,27.73
2018-11-21T08:34:49.000Z,29.92
2018-11-21T08:37:17.093Z,27.85
2018-11-21T08:39:45.177Z,25.70
2018-11-21T08:42:13.249Z,28.60
2018-11-21T08:47:36.899Z,27.45
2018-11-21T08:50:07.852Z,25.88
2018-11-21T08:52:35.952Z,23.38
2018-11-21T08:55:08.911Z,30.48
2018-11-21T08:57:32.599Z,30.00
2018-11-21T09:00:00.668Z,27.87
2018-11-21T09:02:28.768Z,27.25
2018-11-21T09:04:56.885Z,24.55
2018-11-21T09:07:24.977Z,24.43
2018-11-21T09:09:53.060Z,26.60
2018-11-21T09:12:21.136Z,28.77
2018-11-21T09:14:49.244Z,25.72
2018-11-21T09:17:17.334Z,23.35
2018-11-21T09:19:45.453Z,23.15
2018-11-21T09:22:13.574Z,26.60
2018-11-21T09:24:41.671Z,23.10
2018-11-21T09:27:09.750Z,27.80
2018-11-21T09:29:37.884Z,25.80
2018-11-21T09:32:06.042Z,25.60
2018-11-21T09:34:34.214Z,26.27
2018-11-21T09:37:02.389Z,26.68
2018-11-21T09:39:30.482Z,22.45
2018-11-21T09:41:58.555Z,24.18
2018-11-21T09:44:26.652Z,25.52
2018-11-21T09:46:54.746Z,24.60
2018-11-21T09:49:22.853Z,23.65
2018-11-21T09:51:50.928Z,21.73
2018-11-21T09:54:19.045Z,27.42
2018-11-21T09:56:47.116Z,25.15
2018-11-21T09:59:15.188Z,23.55
2018-11-21T10:02:28.190Z,27.25
2018-11-21T10:04:56.313Z,25.20
2018-11-21T10:07:24.396Z,23.12
2018-11-21T10:09:52.794Z,36.30
2018-11-21T10:12:20.883Z,22.75
2018-11-21T10:14:48.966Z,28.23
2018-11-21T10:17:17.043Z,20.55
2018-11-21T10:19:45.132Z,20.02
2018-11-21T10:22:13.206Z,21.65
2018-11-21T10:24:41.314Z,20.97
2018-11-21T10:27:09.406Z,23.62
2018-11-21T10:29:37.497Z,18.27
2018-11-21T10:32:05.681Z,22.10
2018-11-21T10:34:33.933Z,23.60
2018-11-21T10:37:01.911Z,21.05
2018-11-21T10:39:29.988Z,21.05
2018-11-21T10:41:58.073Z,21.25
2018-11-21T10:44:26.143Z,20.80
2018-11-21T10:46:54.226Z,20.00
2018-11-21T10:49:22.306Z,23.12
2018-11-21T10:51:50.396Z,21.95
2018-11-21T10:54:18.480Z,20.50
2018-11-21T10:56:46.795Z,21.25
2018-11-21T10:59:14.951Z,21.35
2018-11-21T11:19:59.901Z,21.45
2018-11-21T11:22:47.106Z,19.70
2018-11-21T11:28:37.628Z,24.87
2018-11-21T11:40:27.096Z,21.37
2018-11-21T11:43:14.291Z,20.88
2018-11-21T11:46:01.501Z,21.75
2018-11-21T11:48:39.413Z,19.05
2018-11-21T11:51:26.651Z,24.98
2018-11-21T11:54:13.832Z,18.77
2018-11-21T11:57:02.702Z,22.90
2018-11-21T11:59:49.901Z,19.90
2018-11-21T12:02:37.140Z,20.85
2018-11-21T12:05:25.773Z,20.50
2018-11-21T12:08:14.481Z,21.33
2018-11-21T12:11:01.663Z,19.73
2018-11-21T12:13:48.872Z,20.48
2018-11-21T12:16:36.171Z,20.43
2018-11-21T12:19:23.385Z,20.72
2018-11-21T12:22:10.618Z,15.72
2018-11-21T12:24:57.815Z,18.50
2018-11-21T12:27:45.023Z,16.45
2018-11-21T12:33:28.727Z,16.93
2018-11-21T12:39:00.363Z,18.07
2018-11-21T12:41:47.552Z,17.55
2018-11-21T12:47:27.424Z,12.80
2018-11-21T12:50:14.611Z,16.50
2018-11-21T12:53:01.830Z,11.85
2018-11-21T12:55:49.118Z,14.18
2018-11-21T12:58:36.256Z,11.95
2018-11-21T13:01:23.445Z,11.53
2018-11-21T13:04:10.652Z,11.18
2018-11-21T13:06:57.834Z,12.93
2018-11-21T13:09:45.072Z,11.40
2018-11-21T13:12:32.270Z,11.50
2018-11-21T13:15:43.471Z,10.90
2018-11-21T13:18:21.371Z,12.70
2018-11-21T13:21:08.550Z,10.90
2018-11-21T13:23:55.755Z,10.05
2018-11-21T13:26:42.931Z,10.03
2018-11-21T13:29:30.135Z,12.75
2018-11-21T13:32:10.782Z,9.48
2018-11-21T13:34:48.920Z,10.82
2018-11-21T13:37:36.153Z,11.15
2018-11-21T13:43:33.565Z,11.43
2018-11-21T13:46:28.962Z,9.95
2018-11-21T13:49:17.437Z,10.10
2018-11-21T13:54:51.687Z,13.45
2018-11-21T14:00:43.665Z,11.33
2018-11-21T14:03:14.651Z,9.48
2018-11-21T14:06:03.451Z,9.35
2018-11-21T14:08:31.506Z,14.83
2018-11-21T14:10:59.597Z,9.88
2018-11-21T14:13:27.652Z,13.75
2018-11-21T14:15:55.809Z,13.80
2018-11-21T14:18:23.915Z,14.28
2018-11-21T14:20:52.000Z,44.53
2018-11-21T14:23:20.075Z,103.60
2018-11-21T14:25:48.167Z,14.85
2018-11-21T14:28:16.226Z,13.60
2018-11-21T14:30:44.295Z,15.43
2018-11-21T14:33:12.357Z,15.35
2018-11-21T14:35:40.435Z,15.68
2018-11-21T14:38:08.500Z,13.58
2018-11-21T14:40:36.587Z,11.60
2018-11-21T14:43:04.682Z,13.13
2018-11-21T14:45:32.750Z,12.30
2018-11-21T14:48:00.844Z,13.03
2018-11-21T14:50:30.964Z,16.17
2018-11-21T14:52:59.034Z,10.18
2018-11-21T14:55:27.199Z,17.95
2018-11-21T14:57:55.249Z,14.25
2018-11-21T15:00:23.633Z,16.42
2018-11-21T15:02:51.688Z,12.95
2018-11-21T15:05:19.763Z,12.07
2018-11-21T15:07:48.098Z,12.90
2018-11-21T15:10:16.205Z,12.82
2018-11-21T15:12:44.289Z,14.87
2018-11-21T15:15:14.790Z,13.38
2018-11-21T15:17:42.881Z,12.93
2018-11-21T15:20:13.401Z,14.40
2018-11-21T15:22:41.464Z,13.58
2018-11-21T15:25:11.884Z,11.18
2018-11-21T15:27:40.248Z,12.25
2018-11-21T15:30:28.963Z,11.12
2018-11-21T15:32:57.064Z,12.58
2018-11-21T15:35:25.253Z,12.80
2018-11-21T15:37:53.351Z,15.78
2018-11-21T15:40:22.663Z,11.43
2018-11-21T15:42:50.881Z,14.18
2018-11-21T15:45:20.403Z,12.40
2018-11-21T15:48:08.013Z,15.18
2018-11-21T15:50:36.044Z,12.82
2018-11-21T15:53:04.130Z,13.58
2018-11-21T15:55:32.203Z,15.63
2018-11-21T15:58:00.277Z,13.15
2018-11-21T16:00:29.932Z,14.33
2018-11-21T16:03:00.366Z,13.53
2018-11-21T16:05:28.408Z,12.45
2018-11-21T16:07:57.538Z,13.85
2018-11-21T16:10:26.200Z,12.75
2018-11-21T16:12:54.283Z,13.30
2018-11-21T16:15:24.600Z,15.23
2018-11-21T16:17:52.676Z,13.98
2018-11-21T16:20:20.953Z,16.23
2018-11-21T16:22:49.071Z,13.58
2018-11-21T16:25:18.638Z,16.75
2018-11-21T16:27:46.780Z,15.00
2018-11-21T16:30:19.498Z,12.82
2018-11-21T16:33:07.184Z,14.90
2018-11-21T16:35:35.418Z,15.20
2018-11-21T16:38:03.716Z,17.23
2018-11-21T16:40:32.921Z,15.35
2018-11-21T16:43:01.432Z,12.80
2018-11-21T16:48:24.629Z,15.85
2018-11-21T16:50:52.721Z,13.30
2018-11-21T16:53:40.075Z,19.73
2018-11-21T16:56:08.608Z,14.00
2018-11-21T16:58:37.230Z,15.88
2018-11-21T17:01:05.565Z,13.90
2018-11-21T17:03:33.680Z,34.90
2018-11-21T17:06:01.790Z,16.35
2018-11-21T17:08:30.395Z,15.95
2018-11-21T17:10:58.477Z,16.27
2018-11-21T17:13:26.575Z,18.60
2018-11-21T17:15:55.520Z,17.45
2018-11-21T17:18:23.633Z,16.05
2018-11-21T17:20:54.508Z,16.10
2018-11-21T17:23:23.033Z,19.32
2018-11-21T17:25:51.240Z,15.18
2018-11-21T17:28:19.767Z,17.75
2018-11-21T17:30:48.061Z,17.75
2018-11-21T17:33:16.190Z,14.90
2018-11-21T17:38:41.016Z,15.63
2018-11-21T17:41:09.138Z,19.70
2018-11-21T17:43:39.290Z,16.95
2018-11-21T17:46:07.891Z,13.40
2018-11-21T17:48:38.790Z,15.53
2018-11-21T17:54:03.004Z,16.35
2018-11-21T17:56:31.448Z,14.90
2018-11-21T17:59:02.926Z,17.10
2018-11-21T18:01:32.676Z,16.82
2018-11-21T18:07:05.973Z,16.35
2018-11-21T18:12:08.153Z,28.42
2018-11-21T18:14:36.761Z,24.55
2018-11-21T18:17:04.821Z,22.48
2018-11-21T18:19:32.948Z,16.35
2018-11-21T18:22:01.039Z,21.30
2018-11-21T18:24:29.314Z,19.55
2018-11-21T18:26:58.080Z,16.77
2018-11-21T18:29:26.172Z,16.23
2018-11-21T18:31:54.641Z,15.68
2018-11-21T18:34:25.426Z,15.68
2018-11-21T18:36:53.494Z,15.63
2018-11-21T18:39:21.564Z,14.38
2018-11-21T18:41:49.633Z,18.50
2018-11-21T18:44:17.910Z,16.27
2018-11-21T18:46:45.962Z,17.80
2018-11-21T18:49:14.109Z,16.50
2018-11-21T18:51:42.282Z,18.42
2018-11-21T18:54:10.440Z,15.05
2018-11-21T19:02:36.720Z,15.03
2018-11-21T19:05:06.006Z,14.55
2018-11-21T19:10:30.238Z,17.82
2018-11-21T19:12:58.611Z,12.73
2018-11-21T19:15:27.031Z,17.50
2018-11-21T19:17:55.341Z,14.78
2018-11-21T19:20:23.731Z,13.88
2018-11-21T19:22:52.064Z,13.55
2018-11-21T19:25:20.482Z,11.95
2018-11-21T19:27:48.837Z,14.73
2018-11-21T19:30:20.011Z,15.80
2018-11-21T19:32:49.485Z,14.18
2018-11-21T19:35:26.635Z,14.03
2018-11-21T19:56:12.566Z,17.17
2018-11-21T19:58:54.159Z,15.58
2018-11-21T20:43:32.104Z,25.57
2018-11-21T20:55:52.272Z,23.77
2018-11-21T20:58:45.869Z,26.00
2018-11-21T21:04:23.720Z,28.65
2018-11-21T21:10:04.709Z,29.75
2018-11-21T21:28:14.166Z,31.37
2018-11-21T21:30:59.234Z,33.38
2018-11-21T21:33:52.254Z,35.95
2018-11-21T21:36:41.274Z,33.55
2018-11-21T21:42:41.754Z,37.33
2018-11-21T21:45:38.307Z,36.28
2018-11-21T21:54:16.315Z,36.88
2018-11-21T21:57:07.765Z,41.92
2018-11-21T22:12:29.310Z,45.35
2018-11-21T22:33:14.897Z,48.83
2018-11-21T22:47:16.945Z,52.10
2018-11-21T22:59:02.310Z,45.80
2018-11-21T23:01:43.819Z,44.93
2018-11-21T23:18:49.639Z,53.80
2018-11-21T23:57:40.258Z,53.85
