createdAt,value
2018-11-26T00:00:21.697Z,8.30
2018-11-26T00:02:50.150Z,8.60
2018-11-26T00:05:18.843Z,8.13
2018-11-26T00:07:47.497Z,8.30
2018-11-26T00:10:27.324Z,8.07
2018-11-26T00:12:55.996Z,8.50
2018-11-26T00:15:25.347Z,7.60
2018-11-26T00:17:54.009Z,7.50
2018-11-26T00:20:22.680Z,7.57
2018-11-26T00:22:51.337Z,7.80
2018-11-26T00:25:20.025Z,7.20
2018-11-26T00:27:48.688Z,7.97
2018-11-26T00:30:17.388Z,8.33
2018-11-26T00:32:46.052Z,8.37
2018-11-26T00:35:14.839Z,7.40
2018-11-26T00:37:43.543Z,8.13
2018-11-26T00:40:12.398Z,8.13
2018-11-26T00:42:41.035Z,7.43
2018-11-26T00:45:11.662Z,8.37
2018-11-26T00:47:40.312Z,7.10
2018-11-26T00:50:10.106Z,7.93
2018-11-26T00:52:39.835Z,7.90
2018-11-26T00:55:10.173Z,7.63
2018-11-26T00:57:38.829Z,7.80
2018-11-26T01:00:11.283Z,7.47
2018-11-26T01:02:39.943Z,7.97
2018-11-26T01:05:10.833Z,7.97
2018-11-26T01:07:39.514Z,7.20
2018-11-26T01:10:08.214Z,7.80
2018-11-26T01:12:36.877Z,8.00
2018-11-26T01:15:06.120Z,7.40
2018-11-26T01:17:34.805Z,7.87
2018-11-26T01:20:03.450Z,7.70
2018-11-26T01:22:32.168Z,7.63
2018-11-26T01:25:00.824Z,7.47
2018-11-26T01:27:29.481Z,7.67
2018-11-26T01:29:58.141Z,8.03
2018-11-26T01:32:26.871Z,7.63
2018-11-26T01:34:55.536Z,7.30
2018-11-26T01:37:24.205Z,7.43
2018-11-26T01:39:52.850Z,7.80
2018-11-26T01:42:21.526Z,7.03
2018-11-26T01:44:50.187Z,7.97
2018-11-26T01:47:18.813Z,7.27
2018-11-26T01:49:47.493Z,7.30
2018-11-26T01:52:16.154Z,7.20
2018-11-26T01:54:44.824Z,6.80
2018-11-26T01:57:13.493Z,7.23
2018-11-26T01:59:42.139Z,7.77
2018-11-26T02:02:13.574Z,7.93
2018-11-26T02:04:42.221Z,7.50
2018-11-26T02:07:10.858Z,7.70
2018-11-26T02:09:39.544Z,7.77
2018-11-26T02:12:08.260Z,7.40
2018-11-26T02:14:36.896Z,7.60
2018-11-26T02:17:05.719Z,8.10
2018-11-26T02:19:34.368Z,8.30
2018-11-26T02:22:03.037Z,7.77
2018-11-26T02:24:31.690Z,7.83
2018-11-26T02:27:00.345Z,7.37
2018-11-26T02:29:29.060Z,7.60
2018-11-26T02:31:57.792Z,7.60
2018-11-26T02:34:26.517Z,7.67
2018-11-26T02:36:55.164Z,7.43
2018-11-26T02:39:23.823Z,7.50
2018-11-26T02:41:52.523Z,7.53
2018-11-26T02:44:21.266Z,8.03
2018-11-26T02:46:49.874Z,7.30
2018-11-26T02:49:18.525Z,7.67
2018-11-26T02:51:47.183Z,6.83
2018-11-26T02:54:15.862Z,7.37
2018-11-26T02:56:44.501Z,7.57
2018-11-26T02:59:13.186Z,7.97
2018-11-26T03:01:41.929Z,7.80
2018-11-26T03:04:13.743Z,7.50
2018-11-26T03:06:42.490Z,7.90
2018-11-26T03:09:11.169Z,7.90
2018-11-26T03:11:39.838Z,7.80
2018-11-26T03:14:08.477Z,7.80
2018-11-26T03:16:37.153Z,8.00
2018-11-26T03:19:06.156Z,7.60
2018-11-26T03:21:34.793Z,7.50
2018-11-26T03:24:03.445Z,8.00
2018-11-26T03:26:32.176Z,8.50
2018-11-26T03:29:00.838Z,8.00
2018-11-26T03:31:29.481Z,7.43
2018-11-26T03:33:58.150Z,8.10
2018-11-26T03:36:26.877Z,7.80
2018-11-26T03:38:55.962Z,8.40
2018-11-26T03:41:24.888Z,7.80
2018-11-26T03:43:53.566Z,8.40
2018-11-26T03:46:22.261Z,8.77
2018-11-26T03:48:50.925Z,7.93
2018-11-26T03:51:19.590Z,7.70
2018-11-26T03:53:48.278Z,7.93
2018-11-26T03:56:17.573Z,7.57
2018-11-26T03:58:46.226Z,7.67
2018-11-26T04:01:14.971Z,8.43
2018-11-26T04:03:43.623Z,8.77
2018-11-26T04:06:12.270Z,8.60
2018-11-26T04:08:40.591Z,7.87
2018-11-26T04:11:09.253Z,8.33
2018-11-26T04:13:37.677Z,7.93
2018-11-26T04:16:06.623Z,8.50
2018-11-26T04:18:35.261Z,8.20
2018-11-26T04:21:03.903Z,7.67
2018-11-26T04:23:32.623Z,8.60
2018-11-26T04:26:01.333Z,8.90
2018-11-26T04:28:30.027Z,8.07
2018-11-26T04:30:58.697Z,8.50
2018-11-26T04:33:27.347Z,8.20
2018-11-26T04:35:56.184Z,7.47
2018-11-26T04:38:24.895Z,8.33
2018-11-26T04:40:53.584Z,8.87
2018-11-26T04:43:22.319Z,8.13
2018-11-26T04:45:50.983Z,8.20
2018-11-26T04:48:19.645Z,8.23
2018-11-26T04:50:48.300Z,8.17
2018-11-26T04:53:17.025Z,8.07
2018-11-26T04:55:45.731Z,7.87
2018-11-26T04:58:14.656Z,8.20
2018-11-26T05:00:43.344Z,8.03
2018-11-26T05:03:12.029Z,8.20
2018-11-26T05:05:40.657Z,8.27
2018-11-26T05:08:09.355Z,8.27
2018-11-26T05:10:38.061Z,8.40
2018-11-26T05:13:06.850Z,7.83
2018-11-26T05:15:35.527Z,9.00
2018-11-26T05:18:04.246Z,8.60
2018-11-26T05:20:32.900Z,9.00
2018-11-26T05:23:01.537Z,9.20
2018-11-26T05:25:30.185Z,8.20
2018-11-26T05:27:58.804Z,8.03
2018-11-26T05:30:27.488Z,8.77
2018-11-26T05:32:56.224Z,8.20
2018-11-26T05:35:24.860Z,8.63
2018-11-26T05:37:53.529Z,8.30
2018-11-26T05:40:22.323Z,8.80
2018-11-26T05:42:51.269Z,8.80
2018-11-26T05:45:19.953Z,8.93
2018-11-26T05:47:48.635Z,8.73
2018-11-26T05:50:17.299Z,8.40
2018-11-26T05:52:45.958Z,8.97
2018-11-26T05:55:15.758Z,8.60
2018-11-26T05:57:45.340Z,8.47
2018-11-26T06:00:28.177Z,8.40
2018-11-26T06:02:56.829Z,8.50
2018-11-26T06:05:25.468Z,7.57
2018-11-26T06:07:53.758Z,8.50
2018-11-26T06:10:22.067Z,8.93
2018-11-26T06:12:50.747Z,8.50
2018-11-26T06:15:19.452Z,8.90
2018-11-26T06:17:48.147Z,7.67
2018-11-26T06:20:16.803Z,8.27
2018-11-26T06:22:46.724Z,8.70
2018-11-26T06:25:16.624Z,9.20
2018-11-26T06:27:45.321Z,8.50
2018-11-26T06:30:15.802Z,8.73
2018-11-26T06:33:18.494Z,8.43
2018-11-26T06:36:22.636Z,8.60
2018-11-26T06:38:51.581Z,9.37
2018-11-26T06:41:41.640Z,8.77
2018-11-26T06:44:29.421Z,8.70
2018-11-26T06:46:58.238Z,8.57
2018-11-26T06:49:27.054Z,8.60
2018-11-26T06:51:55.868Z,9.03
2018-11-26T06:54:24.501Z,9.03
2018-11-26T06:56:53.179Z,10.07
2018-11-26T06:59:22.001Z,11.90
2018-11-26T07:01:51.679Z,9.50
2018-11-26T07:04:19.521Z,9.53
2018-11-26T07:06:48.245Z,9.80
2018-11-26T07:09:16.929Z,10.30
2018-11-26T07:11:45.580Z,9.37
2018-11-26T07:14:14.283Z,10.33
2018-11-26T07:16:42.949Z,9.63
2018-11-26T07:19:11.651Z,10.97
2018-11-26T07:21:40.491Z,10.87
2018-11-26T07:24:09.193Z,11.27
2018-11-26T07:26:37.878Z,9.90
2018-11-26T07:29:06.516Z,14.63
2018-11-26T07:31:35.141Z,19.73
2018-11-26T07:34:03.852Z,13.90
2018-11-26T07:36:32.544Z,12.13
2018-11-26T07:39:01.245Z,13.17
2018-11-26T07:41:29.909Z,13.50
2018-11-26T07:43:58.630Z,12.47
2018-11-26T07:46:27.348Z,12.77
2018-11-26T07:48:56.001Z,13.10
2018-11-26T07:51:24.673Z,13.37
2018-11-26T07:53:53.326Z,13.53
2018-11-26T07:56:22.011Z,13.57
2018-11-26T07:58:50.738Z,13.23
2018-11-26T08:01:19.395Z,15.23
2018-11-26T08:03:48.026Z,14.83
2018-11-26T08:06:16.763Z,14.40
2018-11-26T08:08:45.414Z,14.23
2018-11-26T08:11:14.074Z,14.70
2018-11-26T08:13:42.802Z,13.57
2018-11-26T08:16:11.455Z,15.23
2018-11-26T08:18:40.194Z,15.50
2018-11-26T08:21:08.876Z,15.60
2018-11-26T08:23:37.553Z,16.73
2018-11-26T08:26:05.925Z,15.87
2018-11-26T08:28:34.593Z,16.60
2018-11-26T08:31:03.301Z,16.73
2018-11-26T08:33:31.991Z,16.13
2018-11-26T08:36:06.523Z,16.57
2018-11-26T08:38:45.517Z,17.43
2018-11-26T08:41:15.192Z,18.93
2018-11-26T08:43:45.346Z,14.60
2018-11-26T08:46:18.756Z,14.70
2018-11-26T08:48:48.476Z,15.17
2018-11-26T08:51:17.168Z,14.50
2018-11-26T08:53:45.872Z,14.97
2018-11-26T08:56:14.169Z,14.67
2018-11-26T08:58:42.986Z,13.83
2018-11-26T09:01:19.347Z,14.87
2018-11-26T09:03:49.404Z,14.50
2018-11-26T09:06:18.043Z,14.90
2018-11-26T09:08:46.700Z,14.93
2018-11-26T09:11:15.379Z,15.13
2018-11-26T09:13:44.125Z,14.77
2018-11-26T09:16:12.789Z,14.70
2018-11-26T09:18:41.491Z,14.90
2018-11-26T09:21:10.596Z,15.00
2018-11-26T09:23:39.849Z,15.37
2018-11-26T09:26:08.794Z,16.17
2018-11-26T09:28:37.509Z,15.00
2018-11-26T09:31:06.543Z,15.83
2018-11-26T09:33:35.158Z,15.77
2018-11-26T09:36:03.835Z,16.00
2018-11-26T09:38:32.478Z,15.73
2018-11-26T09:41:01.109Z,16.00
2018-11-26T09:43:29.757Z,16.00
2018-11-26T09:45:58.499Z,15.40
2018-11-26T09:48:27.172Z,15.53
2018-11-26T09:50:55.829Z,15.97
2018-11-26T09:53:24.119Z,15.80
2018-11-26T09:55:52.815Z,16.27
2018-11-26T09:58:21.560Z,16.10
2018-11-26T10:00:50.790Z,15.67
2018-11-26T10:03:19.477Z,15.40
2018-11-26T10:05:48.105Z,16.00
2018-11-26T10:08:16.793Z,16.07
2018-11-26T10:10:45.453Z,15.23
2018-11-26T10:13:14.141Z,16.17
2018-11-26T10:15:42.861Z,15.97
2018-11-26T10:18:11.620Z,15.77
2018-11-26T10:20:40.306Z,15.87
2018-11-26T10:23:09.009Z,15.63
2018-11-26T10:25:37.641Z,15.07
2018-11-26T10:28:06.520Z,16.07
2018-11-26T10:30:35.149Z,15.80
2018-11-26T10:33:03.932Z,16.10
2018-11-26T10:35:32.696Z,15.77
2018-11-26T10:38:01.360Z,16.40
2018-11-26T10:40:29.985Z,16.53
2018-11-26T10:42:58.600Z,14.90
2018-11-26T10:45:27.397Z,15.23
2018-11-26T10:47:56.084Z,16.80
2018-11-26T10:50:25.887Z,15.70
2018-11-26T10:52:56.037Z,16.20
2018-11-26T10:55:26.265Z,15.60
2018-11-26T10:57:54.899Z,15.73
2018-11-26T11:00:28.972Z,16.00
2018-11-26T11:02:57.647Z,15.10
2018-11-26T11:05:26.377Z,15.03
2018-11-26T11:07:55.051Z,15.87
2018-11-26T11:10:26.773Z,16.17
2018-11-26T11:12:55.425Z,18.93
2018-11-26T11:15:24.097Z,15.70
2018-11-26T11:17:52.781Z,15.53
2018-11-26T11:20:23.856Z,15.43
2018-11-26T11:22:52.540Z,14.73
2018-11-26T11:25:21.660Z,15.67
2018-11-26T11:27:50.669Z,14.20
2018-11-26T11:30:20.372Z,15.23
2018-11-26T11:32:49.081Z,14.70
2018-11-26T11:35:18.287Z,15.80
2018-11-26T11:37:47.895Z,15.83
2018-11-26T11:40:20.499Z,15.33
2018-11-26T11:42:49.285Z,15.20
2018-11-26T11:45:18.126Z,16.53
2018-11-26T11:47:46.767Z,14.57
2018-11-26T11:50:16.819Z,16.33
2018-11-26T11:52:45.577Z,14.97
2018-11-26T11:55:15.452Z,15.33
2018-11-26T11:57:44.262Z,15.60
2018-11-26T12:00:21.678Z,14.93
2018-11-26T12:02:50.514Z,15.63
2018-11-26T12:05:19.243Z,14.90
2018-11-26T12:07:47.992Z,14.93
2018-11-26T12:10:16.681Z,14.73
2018-11-26T12:12:45.705Z,14.30
2018-11-26T12:15:15.658Z,15.50
2018-11-26T12:17:45.126Z,15.70
2018-11-26T12:20:15.689Z,14.53
2018-11-26T12:22:44.758Z,15.20
2018-11-26T12:25:16.698Z,15.77
2018-11-26T12:27:45.331Z,15.87
2018-11-26T12:30:19.389Z,14.77
2018-11-26T12:32:48.065Z,15.43
2018-11-26T12:35:16.738Z,15.60
2018-11-26T12:37:45.443Z,15.80
2018-11-26T12:40:17.389Z,15.10
2018-11-26T12:42:46.082Z,15.10
2018-11-26T12:45:17.222Z,16.80
2018-11-26T12:47:45.987Z,14.73
2018-11-26T12:50:14.679Z,14.53
2018-11-26T12:52:43.389Z,15.40
2018-11-26T12:55:14.213Z,15.13
2018-11-26T12:57:43.894Z,14.63
2018-11-26T13:00:20.287Z,14.77
2018-11-26T13:02:57.012Z,14.73
2018-11-26T13:05:25.685Z,15.43
2018-11-26T13:07:54.521Z,14.33
2018-11-26T13:10:23.780Z,14.87
2018-11-26T13:12:52.800Z,14.60
2018-11-26T13:15:25.037Z,15.03
2018-11-26T13:17:53.733Z,15.57
2018-11-26T13:20:25.344Z,14.10
2018-11-26T13:22:54.437Z,14.03
2018-11-26T13:25:28.006Z,13.83
2018-11-26T13:27:59.188Z,14.10
2018-11-26T13:30:31.948Z,15.03
2018-11-26T13:33:01.045Z,14.17
2018-11-26T13:35:29.738Z,13.97
2018-11-26T13:37:58.566Z,13.53
2018-11-26T13:40:27.269Z,14.57
2018-11-26T13:42:56.194Z,15.00
2018-11-26T13:45:26.443Z,13.60
2018-11-26T13:47:55.242Z,13.50
2018-11-26T13:50:29.668Z,13.13
2018-11-26T13:52:58.862Z,14.43
2018-11-26T13:55:27.287Z,13.43
2018-11-26T13:57:56.005Z,13.93
2018-11-26T14:00:24.718Z,13.57
2018-11-26T14:02:53.092Z,13.00
2018-11-26T14:05:21.802Z,13.13
2018-11-26T14:07:50.675Z,13.90
2018-11-26T14:10:20.621Z,14.23
2018-11-26T14:12:55.170Z,13.10
2018-11-26T14:15:23.931Z,13.43
2018-11-26T14:17:52.650Z,12.53
2018-11-26T14:20:21.441Z,13.13
2018-11-26T14:22:50.170Z,13.67
2018-11-26T14:25:19.319Z,12.87
2018-11-26T14:27:48.578Z,12.73
2018-11-26T14:30:21.624Z,12.60
2018-11-26T14:32:50.434Z,12.80
2018-11-26T14:35:18.760Z,12.43
2018-11-26T14:37:49.672Z,11.77
2018-11-26T14:40:24.802Z,11.47
2018-11-26T14:42:53.505Z,11.80
2018-11-26T14:45:22.168Z,12.50
2018-11-26T14:47:50.887Z,11.67
2018-11-26T14:50:19.673Z,11.90
2018-11-26T14:52:49.354Z,11.93
2018-11-26T14:55:19.735Z,12.60
2018-11-26T14:57:48.672Z,10.70
2018-11-26T15:00:18.148Z,11.70
2018-11-26T15:02:46.823Z,10.83
2018-11-26T15:05:15.801Z,12.57
2018-11-26T15:07:44.922Z,11.57
2018-11-26T15:10:15.818Z,12.03
2018-11-26T15:12:44.807Z,12.33
2018-11-26T15:15:14.622Z,12.10
2018-11-26T15:17:43.992Z,12.40
2018-11-26T15:20:15.889Z,12.23
2018-11-26T15:22:44.602Z,11.80
2018-11-26T15:25:16.516Z,12.17
2018-11-26T15:27:45.223Z,11.93
2018-11-26T15:30:16.218Z,12.20
2018-11-26T15:32:45.106Z,11.57
2018-11-26T15:35:17.965Z,12.37
2018-11-26T15:37:46.683Z,12.53
2018-11-26T15:40:16.259Z,11.33
2018-11-26T15:42:45.056Z,11.97
2018-11-26T15:45:19.680Z,12.50
2018-11-26T15:47:56.559Z,11.20
2018-11-26T15:50:25.266Z,11.90
2018-11-26T15:52:54.011Z,11.13
2018-11-26T15:55:22.870Z,11.43
2018-11-26T15:57:51.567Z,11.07
2018-11-26T16:00:25.435Z,11.57
2018-11-26T16:02:54.231Z,10.87
2018-11-26T16:05:26.879Z,11.00
2018-11-26T16:07:59.127Z,11.37
2018-11-26T16:10:28.010Z,11.10
2018-11-26T16:12:57.967Z,11.53
2018-11-26T16:15:28.962Z,11.27
2018-11-26T16:17:58.267Z,11.70
2018-11-26T16:20:27.863Z,11.17
2018-11-26T16:22:58.127Z,10.70
2018-11-26T16:25:26.934Z,10.93
2018-11-26T16:27:55.638Z,10.83
2018-11-26T16:30:24.354Z,10.70
2018-11-26T16:32:56.170Z,10.83
2018-11-26T16:35:29.247Z,10.57
2018-11-26T16:37:58.030Z,10.67
2018-11-26T16:40:26.731Z,11.47
2018-11-26T16:42:55.418Z,11.40
2018-11-26T16:45:25.298Z,10.60
2018-11-26T16:47:55.027Z,11.00
2018-11-26T16:50:25.854Z,10.70
2018-11-26T16:52:55.107Z,11.20
2018-11-26T16:55:23.796Z,11.30
2018-11-26T16:57:52.662Z,11.13
2018-11-26T17:00:23.426Z,11.33
2018-11-26T17:02:53.982Z,11.57
2018-11-26T17:05:36.435Z,14.80
2018-11-26T17:08:05.917Z,18.33
2018-11-26T17:10:34.651Z,11.40
2018-11-26T17:13:03.365Z,16.10
2018-11-26T17:15:32.162Z,14.50
2018-11-26T17:18:00.869Z,14.60
2018-11-26T17:20:29.599Z,14.13
2018-11-26T17:22:58.297Z,13.60
2018-11-26T17:25:27.004Z,13.77
2018-11-26T17:27:55.384Z,13.00
2018-11-26T17:30:25.944Z,13.30
2018-11-26T17:32:58.687Z,11.73
2018-11-26T17:35:27.870Z,11.90
2018-11-26T17:37:56.557Z,12.00
2018-11-26T17:40:25.745Z,12.30
2018-11-26T17:42:54.935Z,13.23
2018-11-26T17:45:24.335Z,12.63
2018-11-26T17:47:59.094Z,12.27
2018-11-26T17:50:35.471Z,12.40
2018-11-26T17:53:05.058Z,12.00
2018-11-26T17:55:36.437Z,12.47
2018-11-26T17:58:05.441Z,11.43
2018-11-26T18:00:34.148Z,11.90
2018-11-26T18:03:02.922Z,11.90
2018-11-26T18:05:32.135Z,11.97
2018-11-26T18:08:16.627Z,12.57
2018-11-26T18:10:45.575Z,11.30
2018-11-26T18:13:14.312Z,13.00
2018-11-26T18:15:43.069Z,13.93
2018-11-26T18:18:16.161Z,18.80
2018-11-26T18:20:44.999Z,17.50
2018-11-26T18:23:13.847Z,18.73
2018-11-26T18:25:42.985Z,19.73
2018-11-26T18:28:15.269Z,24.17
2018-11-26T18:30:46.158Z,23.77
2018-11-26T18:33:14.867Z,23.85
2018-11-26T18:35:44.137Z,20.50
2018-11-26T18:38:12.795Z,19.90
2018-11-26T18:40:42.921Z,19.60
2018-11-26T18:43:11.639Z,18.53
2018-11-26T18:45:41.195Z,17.90
2018-11-26T18:48:12.103Z,16.17
2018-11-26T18:50:41.379Z,16.60
2018-11-26T18:53:10.157Z,15.93
2018-11-26T18:55:41.758Z,16.07
2018-11-26T18:58:10.934Z,16.80
2018-11-26T19:00:40.319Z,16.20
2018-11-26T19:03:11.974Z,15.33
2018-11-26T19:08:12.467Z,15.07
2018-11-26T19:10:41.356Z,14.90
2018-11-26T19:13:15.940Z,15.87
2018-11-26T19:15:47.096Z,14.43
2018-11-26T19:18:22.828Z,15.27
2018-11-26T19:20:51.846Z,15.30
2018-11-26T19:23:20.731Z,14.83
2018-11-26T19:25:50.760Z,14.20
2018-11-26T19:28:20.498Z,14.50
2018-11-26T19:30:48.427Z,14.47
2018-11-26T19:33:17.230Z,15.53
2018-11-26T19:35:45.988Z,14.50
2018-11-26T19:38:14.737Z,14.40
2018-11-26T19:40:43.479Z,13.93
2018-11-26T19:43:13.282Z,14.83
2018-11-26T19:45:42.050Z,15.10
2018-11-26T19:48:10.825Z,14.90
2018-11-26T19:50:39.942Z,14.70
2018-11-26T19:53:11.000Z,13.43
2018-11-26T19:55:40.938Z,14.63
2018-11-26T19:58:10.240Z,15.10
2018-11-26T20:00:39.307Z,15.13
2018-11-26T20:03:15.358Z,14.90
2018-11-26T20:05:48.989Z,14.57
2018-11-26T20:08:17.667Z,15.33
2018-11-26T20:10:46.415Z,15.33
2018-11-26T20:13:15.131Z,14.70
2018-11-26T20:15:43.894Z,15.13
2018-11-26T20:18:12.670Z,14.90
2018-11-26T20:20:41.401Z,13.77
2018-11-26T20:23:10.097Z,14.40
2018-11-26T20:25:38.834Z,14.67
2018-11-26T20:28:07.626Z,15.27
2018-11-26T20:30:36.327Z,13.90
2018-11-26T20:33:05.187Z,15.33
2018-11-26T20:35:33.659Z,14.80
2018-11-26T20:38:02.349Z,15.47
2018-11-26T20:40:31.093Z,12.93
2018-11-26T20:42:59.778Z,13.93
2018-11-26T20:45:28.673Z,14.37
2018-11-26T20:47:57.380Z,13.43
2018-11-26T20:50:27.450Z,14.07
2018-11-26T20:52:56.238Z,13.37
2018-11-26T20:55:25.851Z,13.23
2018-11-26T20:57:55.818Z,14.33
2018-11-26T21:00:27.999Z,13.53
2018-11-26T21:03:04.110Z,12.53
2018-11-26T21:05:32.868Z,13.00
2018-11-26T21:08:01.666Z,13.70
2018-11-26T21:10:30.450Z,13.77
2018-11-26T21:12:59.218Z,13.30
2018-11-26T21:15:28.009Z,13.17
2018-11-26T21:17:57.861Z,13.33
2018-11-26T21:20:44.545Z,14.30
2018-11-26T21:23:16.916Z,13.10
2018-11-26T21:25:45.739Z,14.33
2018-11-26T21:28:15.418Z,13.37
2018-11-26T21:30:44.171Z,13.60
2018-11-26T21:33:13.070Z,14.87
2018-11-26T21:35:41.861Z,14.30
2018-11-26T21:38:12.049Z,13.60
2018-11-26T21:40:41.933Z,14.77
2018-11-26T21:43:11.491Z,14.80
2018-11-26T21:45:43.110Z,15.93
2018-11-26T21:48:11.921Z,13.53
2018-11-26T21:50:40.769Z,13.80
2018-11-26T21:53:10.477Z,13.73
2018-11-26T21:55:39.530Z,13.70
2018-11-26T21:58:08.255Z,13.07
2018-11-26T22:00:38.757Z,13.73
2018-11-26T22:03:09.313Z,13.67
2018-11-26T22:05:39.522Z,14.10
2018-11-26T22:08:09.230Z,14.33
2018-11-26T22:10:39.195Z,14.03
2018-11-26T22:13:10.609Z,14.33
2018-11-26T22:15:39.357Z,13.67
2018-11-26T22:18:08.486Z,14.47
2018-11-26T22:20:37.187Z,12.97
2018-11-26T22:23:06.764Z,13.87
2018-11-26T22:25:35.574Z,13.37
2018-11-26T22:28:06.085Z,13.43
2018-11-26T22:30:35.686Z,13.40
2018-11-26T22:33:04.455Z,12.50
2018-11-26T22:35:33.202Z,13.70
2018-11-26T22:38:01.919Z,13.40
2018-11-26T22:40:30.611Z,13.53
2018-11-26T22:42:59.346Z,13.43
2018-11-26T22:45:30.467Z,12.93
2018-11-26T22:48:03.445Z,12.67
2018-11-26T22:50:32.338Z,13.83
2018-11-26T22:53:00.995Z,13.43
2018-11-26T22:55:29.818Z,12.60
2018-11-26T22:57:58.451Z,12.97
2018-11-26T23:00:35.451Z,11.70
2018-11-26T23:03:04.625Z,12.87
2018-11-26T23:05:33.281Z,13.70
2018-11-26T23:08:02.057Z,13.63
2018-11-26T23:10:30.728Z,12.67
2018-11-26T23:12:59.430Z,13.30
2018-11-26T23:15:28.149Z,13.50
2018-11-26T23:17:56.897Z,13.47
2018-11-26T23:20:25.586Z,12.63
2018-11-26T23:22:54.285Z,12.00
2018-11-26T23:25:22.969Z,12.73
2018-11-26T23:27:51.703Z,11.97
2018-11-26T23:30:21.602Z,12.33
2018-11-26T23:32:50.585Z,13.27
2018-11-26T23:35:19.341Z,11.60
2018-11-26T23:37:48.054Z,12.90
2018-11-26T23:40:16.857Z,12.17
2018-11-26T23:42:45.591Z,12.73
2018-11-26T23:45:16.176Z,12.77
2018-11-26T23:47:44.884Z,13.90
2018-11-26T23:50:14.617Z,14.23
2018-11-26T23:52:43.508Z,15.00
2018-11-26T23:55:22.743Z,15.20
2018-11-26T23:57:51.453Z,14.03
