createdAt,value
2018-05-21T00:02:59.649Z,29.37
2018-05-21T00:06:05.827Z,27.67
2018-05-21T00:09:10.766Z,30.37
2018-05-21T00:12:17.882Z,30.87
2018-05-21T00:15:23.900Z,35.17
2018-05-21T00:18:29.890Z,35.03
2018-05-21T00:21:35.950Z,30.17
2018-05-21T00:24:41.815Z,28.57
2018-05-21T00:27:48.060Z,30.27
2018-05-21T00:30:54.035Z,24.83
2018-05-21T00:34:00.439Z,28.30
2018-05-21T00:37:07.231Z,28.83
2018-05-21T00:40:13.248Z,31.60
2018-05-21T00:43:19.302Z,31.10
2018-05-21T00:46:24.556Z,30.70
2018-05-21T00:49:30.395Z,29.17
2018-05-21T00:52:36.328Z,32.80
2018-05-21T00:55:54.124Z,30.13
2018-05-21T00:59:00.271Z,30.27
2018-05-21T01:02:07.147Z,27.63
2018-05-21T01:05:13.268Z,27.83
2018-05-21T01:08:18.923Z,27.50
2018-05-21T01:11:24.978Z,26.50
2018-05-21T01:14:30.965Z,27.60
2018-05-21T01:17:37.317Z,25.33
2018-05-21T01:20:43.202Z,27.60
2018-05-21T01:23:49.378Z,27.27
2018-05-21T01:26:54.702Z,26.67
2018-05-21T01:30:00.923Z,25.53
2018-05-21T01:33:06.730Z,28.00
2018-05-21T01:36:11.998Z,24.40
2018-05-21T01:39:18.790Z,27.00
2018-05-21T01:42:25.180Z,29.47
2018-05-21T01:45:30.881Z,29.00
2018-05-21T01:48:37.186Z,23.90
2018-05-21T01:51:43.091Z,28.10
2018-05-21T01:54:49.159Z,28.17
2018-05-21T01:57:55.070Z,23.67
2018-05-21T02:01:00.309Z,24.90
2018-05-21T02:04:06.043Z,27.90
2018-05-21T02:07:12.322Z,31.43
2018-05-21T02:10:18.205Z,29.80
2018-05-21T02:13:24.300Z,38.20
2018-05-21T02:16:30.308Z,32.70
2018-05-21T02:19:36.314Z,29.90
2018-05-21T02:22:42.274Z,29.60
2018-05-21T02:25:48.295Z,29.73
2018-05-21T02:28:54.154Z,27.50
2018-05-21T02:32:00.193Z,32.00
2018-05-21T02:35:06.505Z,34.37
2018-05-21T02:38:12.543Z,33.85
2018-05-21T02:41:18.535Z,26.77
2018-05-21T02:44:24.570Z,25.60
2018-05-21T02:47:30.434Z,27.67
2018-05-21T02:50:36.144Z,28.73
2018-05-21T02:53:42.173Z,34.50
2018-05-21T02:56:48.473Z,36.87
2018-05-21T02:59:54.448Z,36.57
2018-05-21T03:03:00.571Z,33.00
2018-05-21T03:06:06.959Z,33.07
2018-05-21T03:09:12.933Z,28.40
2018-05-21T03:12:18.887Z,28.00
2018-05-21T03:15:24.849Z,27.43
2018-05-21T03:18:30.974Z,32.17
2018-05-21T03:21:36.275Z,30.73
2018-05-21T03:24:42.493Z,31.67
2018-05-21T03:27:48.549Z,27.57
2018-05-21T03:30:54.695Z,29.70
2018-05-21T03:34:01.904Z,25.83
2018-05-21T03:37:08.056Z,30.00
2018-05-21T03:40:13.992Z,32.00
2018-05-21T03:43:20.231Z,38.43
2018-05-21T03:46:26.471Z,30.87
2018-05-21T03:49:32.575Z,37.80
2018-05-21T03:52:38.862Z,37.90
2018-05-21T03:55:44.606Z,30.37
2018-05-21T03:59:02.568Z,27.73
2018-05-21T04:02:20.414Z,26.60
2018-05-21T04:05:26.200Z,28.60
2018-05-21T04:08:33.159Z,30.63
2018-05-21T04:11:39.256Z,35.13
2018-05-21T04:14:45.173Z,31.97
2018-05-21T04:17:51.235Z,33.00
2018-05-21T04:20:57.537Z,28.43
2018-05-21T04:24:04.695Z,26.00
2018-05-21T04:27:10.641Z,26.37
2018-05-21T04:30:16.715Z,23.90
2018-05-21T04:33:22.796Z,25.37
2018-05-21T04:36:28.983Z,22.97
2018-05-21T04:39:34.823Z,21.20
2018-05-21T04:42:41.128Z,23.77
2018-05-21T04:45:47.154Z,32.27
2018-05-21T04:48:53.197Z,37.67
2018-05-21T04:51:59.486Z,36.83
2018-05-21T04:55:05.450Z,42.10
2018-05-21T04:58:11.602Z,42.20
2018-05-21T05:01:17.607Z,36.00
2018-05-21T05:04:23.672Z,34.57
2018-05-21T05:07:29.875Z,34.20
2018-05-21T05:10:35.014Z,32.70
2018-05-21T05:13:42.123Z,31.93
2018-05-21T05:16:48.184Z,34.60
2018-05-21T05:19:54.118Z,32.57
2018-05-21T05:22:59.222Z,43.63
2018-05-21T05:26:05.397Z,25.27
2018-05-21T05:29:11.414Z,25.70
2018-05-21T05:32:17.467Z,25.00
2018-05-21T05:35:23.579Z,20.27
2018-05-21T05:38:29.750Z,16.67
2018-05-21T05:41:36.153Z,16.30
2018-05-21T05:44:42.058Z,19.33
2018-05-21T05:47:47.951Z,22.13
2018-05-21T05:51:01.949Z,20.33
2018-05-21T05:54:07.905Z,17.50
2018-05-21T05:57:13.819Z,19.93
2018-05-21T06:00:19.985Z,17.23
2018-05-21T06:03:26.254Z,15.20
2018-05-21T06:06:32.360Z,20.20
2018-05-21T06:09:38.338Z,16.30
2018-05-21T06:12:44.403Z,12.90
2018-05-21T06:15:50.358Z,13.33
2018-05-21T06:18:56.290Z,12.80
2018-05-21T06:22:02.247Z,34.33
2018-05-21T06:25:09.325Z,13.73
2018-05-21T06:28:15.167Z,10.43
2018-05-21T06:31:22.522Z,10.13
2018-05-21T06:34:28.648Z,10.40
2018-05-21T06:37:35.710Z,11.70
2018-05-21T06:40:41.560Z,12.30
2018-05-21T06:43:47.662Z,7.80
2018-05-21T06:46:53.741Z,8.50
2018-05-21T06:49:59.732Z,7.20
2018-05-21T06:53:05.868Z,9.60
2018-05-21T06:56:11.797Z,12.30
2018-05-21T06:59:17.703Z,11.07
2018-05-21T07:02:23.644Z,9.30
2018-05-21T07:05:28.933Z,8.10
2018-05-21T07:08:34.699Z,7.47
2018-05-21T07:11:40.686Z,7.60
2018-05-21T07:14:46.551Z,7.27
2018-05-21T07:17:52.715Z,7.70
2018-05-21T07:20:58.804Z,6.90
2018-05-21T07:24:05.207Z,6.73
2018-05-21T07:27:11.250Z,6.93
2018-05-21T07:30:17.240Z,6.47
2018-05-21T07:33:23.362Z,7.50
2018-05-21T07:36:29.310Z,6.80
2018-05-21T07:39:35.438Z,6.70
2018-05-21T07:42:42.604Z,6.50
2018-05-21T07:45:48.617Z,7.00
2018-05-21T07:48:54.801Z,6.53
2018-05-21T07:52:00.914Z,6.23
2018-05-21T07:55:07.027Z,5.97
2018-05-21T07:58:12.935Z,5.63
2018-05-21T08:01:18.426Z,5.33
2018-05-21T08:04:23.751Z,5.77
2018-05-21T08:07:29.055Z,5.57
2018-05-21T08:10:35.100Z,5.70
2018-05-21T08:13:41.277Z,5.30
2018-05-21T08:16:47.438Z,5.47
2018-05-21T08:19:53.602Z,5.70
2018-05-21T08:22:59.616Z,5.90
2018-05-21T08:26:05.619Z,5.57
2018-05-21T08:29:11.609Z,5.90
2018-05-21T08:32:17.591Z,5.90
2018-05-21T08:35:23.703Z,5.37
2018-05-21T08:38:30.032Z,6.23
2018-05-21T08:41:36.104Z,5.60
2018-05-21T08:44:41.612Z,5.23
2018-05-21T08:47:47.697Z,5.87
2018-05-21T08:50:53.039Z,6.17
2018-05-21T08:53:58.494Z,5.53
2018-05-21T08:57:04.408Z,5.50
2018-05-21T09:00:10.492Z,5.90
2018-05-21T09:03:16.600Z,6.20
2018-05-21T09:06:22.622Z,6.53
2018-05-21T09:09:29.775Z,6.33
2018-05-21T09:12:35.883Z,6.70
2018-05-21T09:15:41.796Z,6.70
2018-05-21T09:18:47.963Z,7.27
2018-05-21T09:21:54.242Z,6.93
2018-05-21T09:25:00.653Z,6.63
2018-05-21T09:28:06.594Z,6.93
2018-05-21T09:31:12.664Z,8.27
2018-05-21T09:34:18.758Z,7.50
2018-05-21T09:37:24.837Z,8.23
2018-05-21T09:40:30.970Z,7.60
2018-05-21T09:43:36.664Z,7.93
2018-05-21T09:46:42.488Z,8.03
2018-05-21T09:49:48.363Z,7.67
2018-05-21T09:52:56.052Z,9.17
2018-05-21T09:56:01.434Z,7.30
2018-05-21T09:59:06.560Z,8.63
2018-05-21T10:02:12.619Z,7.83
2018-05-21T10:05:18.748Z,8.60
2018-05-21T10:08:24.965Z,8.00
2018-05-21T10:11:31.763Z,8.80
2018-05-21T10:14:43.124Z,7.30
2018-05-21T10:17:51.323Z,8.70
2018-05-21T10:20:57.455Z,9.50
2018-05-21T10:24:03.457Z,8.70
2018-05-21T10:27:09.439Z,8.43
2018-05-21T10:30:15.374Z,7.50
2018-05-21T10:33:22.378Z,7.53
2018-05-21T10:36:28.542Z,6.27
2018-05-21T10:39:34.761Z,7.93
2018-05-21T10:42:40.752Z,7.67
2018-05-21T10:45:46.590Z,8.37
2018-05-21T10:48:52.494Z,7.37
2018-05-21T10:51:58.744Z,7.37
2018-05-21T10:55:04.875Z,7.80
2018-05-21T10:58:10.815Z,6.00
2018-05-21T11:01:16.552Z,7.80
2018-05-21T11:04:21.766Z,7.40
2018-05-21T11:07:27.966Z,7.50
2018-05-21T11:10:33.889Z,6.90
2018-05-21T11:13:39.916Z,6.40
2018-05-21T11:16:46.066Z,6.83
2018-05-21T11:19:52.064Z,6.87
2018-05-21T11:22:58.307Z,7.40
2018-05-21T11:26:05.325Z,7.10
2018-05-21T11:29:11.575Z,7.30
2018-05-21T11:32:17.490Z,6.00
2018-05-21T11:35:23.723Z,7.70
2018-05-21T11:38:29.839Z,7.40
2018-05-21T11:41:35.901Z,6.93
2018-05-21T11:44:41.814Z,5.60
2018-05-21T11:47:47.279Z,5.97
2018-05-21T11:50:53.612Z,5.70
2018-05-21T11:53:59.650Z,7.30
2018-05-21T11:57:04.841Z,6.70
2018-05-21T12:00:11.762Z,6.73
2018-05-21T12:03:17.852Z,7.53
2018-05-21T12:06:23.731Z,6.60
2018-05-21T12:09:29.796Z,5.83
2018-05-21T12:12:36.007Z,5.83
2018-05-21T12:15:41.983Z,6.30
2018-05-21T12:18:47.474Z,7.43
2018-05-21T12:21:53.818Z,6.70
2018-05-21T12:25:01.789Z,5.60
2018-05-21T12:28:06.946Z,6.40
2018-05-21T12:31:13.299Z,5.30
2018-05-21T12:34:19.563Z,5.07
2018-05-21T12:37:25.980Z,4.60
2018-05-21T12:40:35.091Z,4.80
2018-05-21T12:43:41.388Z,4.33
2018-05-21T12:46:46.723Z,5.07
2018-05-21T12:49:52.676Z,5.27
2018-05-21T12:52:58.810Z,5.13
2018-05-21T12:56:04.927Z,5.17
2018-05-21T12:59:10.960Z,5.00
2018-05-21T13:02:17.154Z,4.37
2018-05-21T13:05:23.204Z,4.80
2018-05-21T13:08:29.332Z,5.20
2018-05-21T13:11:35.339Z,4.60
2018-05-21T13:14:41.034Z,4.03
2018-05-21T13:17:47.272Z,4.73
2018-05-21T13:20:53.302Z,3.40
2018-05-21T13:23:59.763Z,3.60
2018-05-21T13:27:06.311Z,3.30
2018-05-21T13:30:12.457Z,3.70
2018-05-21T13:33:17.608Z,4.20
2018-05-21T13:36:23.780Z,3.93
2018-05-21T13:39:29.587Z,3.87
2018-05-21T13:42:35.724Z,4.20
2018-05-21T13:45:41.848Z,4.80
2018-05-21T13:48:47.388Z,4.57
2018-05-21T13:51:54.427Z,4.10
2018-05-21T13:55:00.405Z,4.13
2018-05-21T13:58:06.280Z,3.77
2018-05-21T14:01:12.311Z,2.62
2018-05-21T14:04:18.316Z,3.50
2018-05-21T14:07:24.282Z,3.77
2018-05-21T14:10:30.282Z,3.87
2018-05-21T14:13:36.580Z,3.80
2018-05-21T14:16:42.838Z,3.50
2018-05-21T14:19:48.956Z,4.40
2018-05-21T14:22:55.017Z,3.37
2018-05-21T14:26:01.069Z,4.17
2018-05-21T14:29:07.219Z,3.93
2018-05-21T14:32:13.637Z,3.83
2018-05-21T14:35:19.786Z,4.70
2018-05-21T14:38:27.219Z,4.77
2018-05-21T14:41:36.600Z,5.00
2018-05-21T14:44:41.865Z,4.43
2018-05-21T14:47:49.609Z,4.97
2018-05-21T14:50:56.038Z,4.10
2018-05-21T14:54:01.386Z,4.40
2018-05-21T14:57:07.739Z,4.57
2018-05-21T15:00:14.543Z,4.73
2018-05-21T15:03:21.522Z,4.67
2018-05-21T15:06:27.544Z,3.90
2018-05-21T15:09:34.918Z,4.10
2018-05-21T15:12:40.903Z,3.83
2018-05-21T15:15:47.115Z,4.30
2018-05-21T15:18:54.153Z,3.90
2018-05-21T15:22:00.209Z,3.67
2018-05-21T15:25:06.173Z,3.17
2018-05-21T15:28:12.249Z,3.93
2018-05-21T15:31:18.538Z,4.30
2018-05-21T15:34:24.463Z,4.27
2018-05-21T15:37:30.400Z,4.57
2018-05-21T15:40:36.493Z,4.13
2018-05-21T15:43:42.719Z,4.20
2018-05-21T15:46:48.664Z,4.80
2018-05-21T15:49:54.738Z,4.07
2018-05-21T15:53:01.577Z,4.40
2018-05-21T15:56:07.812Z,3.73
2018-05-21T15:59:13.889Z,4.60
2018-05-21T16:02:20.300Z,4.10
2018-05-21T16:05:25.509Z,4.10
2018-05-21T16:08:31.975Z,4.10
2018-05-21T16:11:38.744Z,4.30
2018-05-21T16:14:44.611Z,3.90
2018-05-21T16:17:50.933Z,4.80
2018-05-21T16:20:58.444Z,4.63
2018-05-21T16:24:04.703Z,3.30
2018-05-21T16:27:11.501Z,3.80
2018-05-21T16:30:17.514Z,3.70
2018-05-21T16:33:23.661Z,3.90
2018-05-21T16:36:29.726Z,3.80
2018-05-21T16:39:35.725Z,3.60
2018-05-21T16:42:41.772Z,3.83
2018-05-21T16:45:47.756Z,3.63
2018-05-21T16:48:53.892Z,3.53
2018-05-21T16:52:00.107Z,3.90
2018-05-21T16:55:06.017Z,3.80
2018-05-21T16:58:12.225Z,4.07
2018-05-21T17:01:18.365Z,4.20
2018-05-21T17:04:24.403Z,4.20
2018-05-21T17:07:30.427Z,4.20
2018-05-21T17:10:36.365Z,4.47
2018-05-21T17:13:42.545Z,4.40
2018-05-21T17:16:48.569Z,4.30
2018-05-21T17:19:55.014Z,4.50
2018-05-21T17:23:01.073Z,4.83
2018-05-21T17:26:06.995Z,4.50
2018-05-21T17:29:13.025Z,4.90
2018-05-21T17:32:19.965Z,4.30
2018-05-21T17:35:25.991Z,4.30
2018-05-21T17:38:31.233Z,5.03
2018-05-21T17:41:37.371Z,5.07
2018-05-21T17:44:43.363Z,4.90
2018-05-21T17:47:49.410Z,4.70
2018-05-21T17:50:54.608Z,4.80
2018-05-21T17:54:00.827Z,4.10
2018-05-21T17:57:07.089Z,4.10
2018-05-21T18:00:14.151Z,5.23
2018-05-21T18:03:20.525Z,5.07
2018-05-21T18:06:26.248Z,3.97
2018-05-21T18:09:32.249Z,4.87
2018-05-21T18:12:38.249Z,4.90
2018-05-21T18:15:44.590Z,5.10
2018-05-21T18:18:50.745Z,4.67
2018-05-21T18:21:56.764Z,5.17
2018-05-21T18:25:03.025Z,4.20
2018-05-21T18:28:10.036Z,4.63
2018-05-21T18:31:16.402Z,4.73
2018-05-21T18:34:23.730Z,4.90
2018-05-21T18:37:29.634Z,4.90
2018-05-21T18:40:35.871Z,5.00
2018-05-21T18:43:43.090Z,4.83
2018-05-21T18:46:49.181Z,4.20
2018-05-21T18:49:55.259Z,5.57
2018-05-21T18:53:01.323Z,5.67
2018-05-21T18:56:07.218Z,5.13
2018-05-21T18:59:13.272Z,4.57
2018-05-21T19:02:18.726Z,4.60
2018-05-21T19:05:24.961Z,5.20
2018-05-21T19:08:31.088Z,4.40
2018-05-21T19:11:36.414Z,4.70
2018-05-21T19:14:42.568Z,5.20
2018-05-21T19:17:48.587Z,4.47
2018-05-21T19:20:54.672Z,5.50
2018-05-21T19:24:00.850Z,5.67
2018-05-21T19:27:07.024Z,5.17
2018-05-21T19:30:13.199Z,5.73
2018-05-21T19:33:19.348Z,4.40
2018-05-21T19:36:25.462Z,5.53
2018-05-21T19:39:30.931Z,5.90
2018-05-21T19:42:36.845Z,5.27
2018-05-21T19:45:43.107Z,5.33
2018-05-21T19:48:49.265Z,6.27
2018-05-21T19:51:55.349Z,5.83
2018-05-21T19:55:01.473Z,5.87
2018-05-21T19:58:06.831Z,6.90
2018-05-21T20:01:13.047Z,6.57
2018-05-21T20:04:19.159Z,5.80
2018-05-21T20:07:25.250Z,6.87
2018-05-21T20:10:32.341Z,8.30
2018-05-21T20:13:38.258Z,8.00
2018-05-21T20:16:44.485Z,6.30
2018-05-21T20:19:50.451Z,6.37
2018-05-21T20:22:56.613Z,6.53
2018-05-21T20:26:02.552Z,6.33
2018-05-21T20:29:08.807Z,8.17
2018-05-21T20:32:14.843Z,7.80
2018-05-21T20:35:21.077Z,7.77
2018-05-21T20:38:27.013Z,7.60
2018-05-21T20:41:33.194Z,7.60
2018-05-21T20:44:40.158Z,6.63
2018-05-21T20:48:01.257Z,7.50
2018-05-21T20:51:07.664Z,6.60
2018-05-21T20:54:13.755Z,8.83
2018-05-21T20:57:21.076Z,10.10
2018-05-21T21:00:26.383Z,9.30
2018-05-21T21:03:32.450Z,8.77
2018-05-21T21:06:38.577Z,9.67
2018-05-21T21:09:44.718Z,9.27
2018-05-21T21:12:50.900Z,9.03
2018-05-21T21:15:56.960Z,9.93
2018-05-21T21:19:03.165Z,9.80
2018-05-21T21:22:09.149Z,8.23
2018-05-21T21:25:15.086Z,8.20
2018-05-21T21:28:21.189Z,9.23
2018-05-21T21:31:27.426Z,7.47
2018-05-21T21:34:33.503Z,8.60
2018-05-21T21:37:39.553Z,9.83
2018-05-21T21:40:45.563Z,10.53
2018-05-21T21:43:51.720Z,10.07
2018-05-21T21:46:58.801Z,9.70
2018-05-21T21:50:05.143Z,8.00
2018-05-21T21:53:11.240Z,8.53
2018-05-21T21:56:17.629Z,8.13
2018-05-21T21:59:23.573Z,8.07
2018-05-21T22:02:29.590Z,10.73
2018-05-21T22:05:35.714Z,9.93
2018-05-21T22:08:42.646Z,11.50
2018-05-21T22:11:48.119Z,10.20
2018-05-21T22:14:54.158Z,10.87
2018-05-21T22:17:59.828Z,11.60
2018-05-21T22:21:06.052Z,10.43
2018-05-21T22:24:12.947Z,10.77
2018-05-21T22:27:18.990Z,9.50
2018-05-21T22:30:25.201Z,11.87
2018-05-21T22:33:30.360Z,11.30
2018-05-21T22:36:36.491Z,9.97
2018-05-21T22:39:42.450Z,11.67
2018-05-21T22:42:48.337Z,11.90
2018-05-21T22:45:54.286Z,13.77
2018-05-21T22:49:00.472Z,11.83
2018-05-21T22:52:06.485Z,14.27
2018-05-21T22:55:12.629Z,13.57
2018-05-21T22:58:17.874Z,10.77
2018-05-21T23:01:24.189Z,11.20
2018-05-21T23:04:30.625Z,11.17
2018-05-21T23:07:36.825Z,9.47
2018-05-21T23:10:42.927Z,10.30
2018-05-21T23:13:49.089Z,10.10
2018-05-21T23:16:55.282Z,10.27
2018-05-21T23:20:01.533Z,10.00
2018-05-21T23:23:07.895Z,8.20
2018-05-21T23:26:14.164Z,7.77
2018-05-21T23:29:20.248Z,9.33
2018-05-21T23:32:26.403Z,8.57
2018-05-21T23:35:32.374Z,8.10
2018-05-21T23:38:38.338Z,9.37
2018-05-21T23:41:44.418Z,9.70
2018-05-21T23:44:50.404Z,9.93
2018-05-21T23:47:56.542Z,10.60
2018-05-21T23:51:02.719Z,9.27
2018-05-21T23:54:09.162Z,10.27
2018-05-21T23:57:15.425Z,9.30
