createdAt,value
2023-05-10T00:00:10.959Z,998.28
2023-05-10T00:01:10.974Z,998.22
2023-05-10T00:02:10.975Z,998.21
2023-05-10T00:03:11.057Z,998.24
2023-05-10T00:04:10.979Z,998.28
2023-05-10T00:05:10.998Z,998.29
2023-05-10T00:06:10.899Z,998.18
2023-05-10T00:07:10.920Z,998.20
2023-05-10T00:08:10.873Z,998.20
2023-05-10T00:09:10.880Z,998.18
2023-05-10T00:10:10.838Z,998.21
2023-05-10T00:11:10.855Z,998.18
2023-05-10T00:12:10.837Z,998.13
2023-05-10T00:13:10.877Z,998.13
2023-05-10T00:14:10.813Z,998.16
2023-05-10T00:15:10.800Z,998.17
2023-05-10T00:16:10.829Z,998.16
2023-05-10T00:17:10.790Z,998.15
2023-05-10T00:18:10.793Z,998.16
2023-05-10T00:19:10.778Z,998.12
2023-05-10T00:20:10.778Z,998.12
2023-05-10T00:21:10.776Z,998.13
2023-05-10T00:22:10.716Z,998.17
2023-05-10T00:23:10.720Z,998.16
2023-05-10T00:24:10.717Z,998.15
2023-05-10T00:25:10.751Z,998.12
2023-05-10T00:26:10.695Z,998.13
2023-05-10T00:27:10.680Z,998.07
2023-05-10T00:28:10.665Z,998.10
2023-05-10T00:29:10.709Z,998.09
2023-05-10T00:30:10.704Z,998.09
2023-05-10T00:31:10.649Z,998.10
2023-05-10T00:32:10.660Z,998.10
2023-05-10T00:33:10.666Z,998.13
2023-05-10T00:34:10.784Z,998.10
2023-05-10T00:35:10.923Z,998.06
2023-05-10T00:36:10.820Z,998.04
2023-05-10T00:37:10.734Z,998.05
2023-05-10T00:38:10.776Z,998.03
2023-05-10T00:39:10.957Z,998.02
2023-05-10T00:40:10.997Z,998.01
2023-05-10T00:41:10.759Z,998.02
2023-05-10T00:42:10.609Z,997.99
2023-05-10T00:43:10.727Z,997.98
2023-05-10T00:44:11.218Z,998.00
2023-05-10T00:45:10.750Z,998.01
2023-05-10T00:46:10.746Z,997.99
2023-05-10T00:47:10.730Z,998.00
2023-05-10T00:48:10.810Z,998.04
2023-05-10T00:49:10.634Z,997.99
2023-05-10T00:50:10.546Z,998.00
2023-05-10T00:51:10.578Z,997.97
2023-05-10T00:52:10.437Z,998.01
2023-05-10T00:53:10.531Z,998.00
2023-05-10T00:54:10.398Z,997.98
2023-05-10T00:55:10.395Z,997.96
2023-05-10T00:56:10.356Z,997.95
2023-05-10T00:57:10.376Z,997.93
2023-05-10T00:58:10.341Z,997.96
2023-05-10T00:59:10.355Z,997.93
2023-05-10T01:00:10.332Z,997.98
2023-05-10T01:01:10.432Z,997.94
2023-05-10T01:02:10.341Z,997.92
2023-05-10T01:03:10.389Z,997.94
2023-05-10T01:04:10.300Z,997.93
2023-05-10T01:05:10.346Z,997.96
2023-05-10T01:06:10.265Z,997.92
2023-05-10T01:07:10.255Z,997.93
2023-05-10T01:08:10.240Z,997.92
2023-05-10T01:09:10.243Z,997.94
2023-05-10T01:10:10.251Z,997.93
2023-05-10T01:11:10.221Z,997.92
2023-05-10T01:12:10.253Z,997.90
2023-05-10T01:13:10.316Z,997.87
2023-05-10T01:14:10.176Z,997.92
2023-05-10T01:15:10.193Z,997.90
2023-05-10T01:16:10.180Z,997.94
2023-05-10T01:17:10.164Z,997.91
2023-05-10T01:18:10.157Z,997.94
2023-05-10T01:19:10.136Z,997.93
2023-05-10T01:20:10.129Z,997.89
2023-05-10T01:21:10.112Z,997.89
2023-05-10T01:22:10.097Z,997.89
2023-05-10T01:23:10.083Z,997.89
2023-05-10T01:24:10.080Z,997.90
2023-05-10T01:25:10.063Z,997.90
2023-05-10T01:26:10.032Z,997.93
2023-05-10T01:27:10.055Z,997.95
2023-05-10T01:28:10.043Z,997.94
2023-05-10T01:29:10.026Z,997.95
2023-05-10T01:30:21.747Z,997.99
2023-05-10T01:31:11.004Z,997.98
2023-05-10T01:32:10.006Z,997.94
2023-05-10T01:33:09.995Z,997.98
2023-05-10T01:34:09.975Z,997.95
2023-05-10T01:35:09.954Z,997.99
2023-05-10T01:36:09.970Z,998.00
2023-05-10T01:37:10.016Z,997.95
2023-05-10T01:38:09.930Z,997.93
2023-05-10T01:39:09.900Z,997.95
2023-05-10T01:40:09.889Z,997.95
2023-05-10T01:41:09.885Z,997.94
2023-05-10T01:42:09.891Z,997.93
2023-05-10T01:43:09.890Z,997.94
2023-05-10T01:44:09.834Z,997.98
2023-05-10T01:45:09.840Z,997.97
2023-05-10T01:46:09.862Z,997.97
2023-05-10T01:47:09.843Z,997.94
2023-05-10T01:48:09.897Z,997.93
2023-05-10T01:49:09.810Z,997.91
2023-05-10T01:50:09.780Z,997.94
2023-05-10T01:51:09.792Z,997.93
2023-05-10T01:52:09.787Z,997.91
2023-05-10T01:53:09.747Z,997.93
2023-05-10T01:54:09.737Z,997.91
2023-05-10T01:55:09.735Z,997.88
2023-05-10T01:56:09.732Z,997.88
2023-05-10T01:57:09.717Z,997.88
2023-05-10T01:58:09.718Z,997.87
2023-05-10T01:59:09.695Z,997.83
2023-05-10T02:00:09.730Z,997.80
2023-05-10T02:01:09.748Z,997.85
2023-05-10T02:02:09.884Z,997.88
2023-05-10T02:03:09.755Z,997.85
2023-05-10T02:04:18.273Z,997.86
2023-05-10T02:05:09.660Z,997.87
2023-05-10T02:06:09.660Z,997.91
2023-05-10T02:07:09.630Z,997.89
2023-05-10T02:08:09.603Z,997.88
2023-05-10T02:09:09.602Z,997.89
2023-05-10T02:10:09.605Z,997.87
2023-05-10T02:11:09.566Z,997.87
2023-05-10T02:12:09.583Z,997.83
2023-05-10T02:13:09.932Z,997.84
2023-05-10T02:14:09.596Z,997.80
2023-05-10T02:15:09.542Z,997.80
2023-05-10T02:16:09.675Z,997.79
2023-05-10T02:17:09.599Z,997.77
2023-05-10T02:18:09.567Z,997.79
2023-05-10T02:19:09.513Z,997.78
2023-05-10T02:20:09.460Z,997.83
2023-05-10T02:21:09.497Z,997.82
2023-05-10T02:22:09.483Z,997.80
2023-05-10T02:23:09.467Z,997.83
2023-05-10T02:24:09.498Z,997.81
2023-05-10T02:25:09.468Z,997.85
2023-05-10T02:26:09.412Z,997.88
2023-05-10T02:27:09.426Z,997.86
2023-05-10T02:28:09.413Z,997.95
2023-05-10T02:29:09.372Z,997.95
2023-05-10T02:30:09.372Z,997.97
2023-05-10T02:31:09.325Z,997.94
2023-05-10T02:32:09.365Z,997.93
2023-05-10T02:33:09.353Z,997.96
2023-05-10T02:34:09.348Z,997.98
2023-05-10T02:35:09.299Z,997.99
2023-05-10T02:36:09.306Z,997.99
2023-05-10T02:37:09.262Z,997.99
2023-05-10T02:38:16.793Z,997.92
2023-05-10T02:39:09.241Z,997.92
2023-05-10T02:40:09.244Z,997.95
2023-05-10T02:41:09.222Z,997.98
2023-05-10T02:42:09.225Z,997.96
2023-05-10T02:43:09.199Z,997.95
2023-05-10T02:44:09.191Z,997.93
2023-05-10T02:45:09.180Z,997.95
2023-05-10T02:46:09.207Z,997.89
2023-05-10T02:47:09.165Z,997.88
2023-05-10T02:48:09.203Z,997.92
2023-05-10T02:49:09.151Z,997.93
2023-05-10T02:50:09.184Z,997.91
2023-05-10T02:51:09.133Z,997.87
2023-05-10T02:52:09.124Z,997.94
2023-05-10T02:53:09.091Z,997.91
2023-05-10T02:54:09.103Z,997.94
2023-05-10T02:55:09.105Z,997.95
2023-05-10T02:56:09.118Z,997.98
2023-05-10T02:57:09.110Z,997.95
2023-05-10T02:58:09.058Z,997.98
2023-05-10T02:59:09.052Z,997.96
2023-05-10T03:00:09.076Z,997.95
2023-05-10T03:01:09.173Z,997.93
2023-05-10T03:02:09.020Z,997.92
2023-05-10T03:03:09.050Z,997.88
2023-05-10T03:04:09.547Z,997.90
2023-05-10T03:05:08.982Z,997.87
2023-05-10T03:06:08.969Z,997.86
2023-05-10T03:07:08.990Z,997.86
2023-05-10T03:08:08.948Z,997.84
2023-05-10T03:09:08.976Z,997.79
2023-05-10T03:10:08.970Z,997.81
2023-05-10T03:11:09.179Z,997.87
2023-05-10T03:12:08.976Z,997.83
2023-05-10T03:13:09.187Z,997.85
2023-05-10T03:14:08.967Z,997.83
2023-05-10T03:15:08.874Z,997.84
2023-05-10T03:16:08.915Z,997.85
2023-05-10T03:17:08.841Z,997.91
2023-05-10T03:18:08.836Z,997.89
2023-05-10T03:19:08.811Z,997.92
2023-05-10T03:20:08.823Z,997.91
2023-05-10T03:21:08.813Z,997.89
2023-05-10T03:22:08.784Z,997.90
2023-05-10T03:23:08.780Z,997.93
2023-05-10T03:24:08.769Z,997.94
2023-05-10T03:25:08.762Z,997.93
2023-05-10T03:26:08.794Z,997.95
2023-05-10T03:27:08.755Z,997.98
2023-05-10T03:28:08.732Z,997.97
2023-05-10T03:29:08.736Z,997.95
2023-05-10T03:30:08.720Z,997.97
2023-05-10T03:31:08.683Z,997.97
2023-05-10T03:32:08.690Z,997.95
2023-05-10T03:33:08.801Z,997.93
2023-05-10T03:34:08.697Z,997.96
2023-05-10T03:35:08.735Z,997.96
2023-05-10T03:36:08.641Z,997.95
2023-05-10T03:37:08.630Z,997.97
2023-05-10T03:38:08.637Z,997.99
2023-05-10T03:39:08.611Z,997.96
2023-05-10T03:40:08.625Z,997.97
2023-05-10T03:41:08.581Z,997.97
2023-05-10T03:42:08.597Z,997.98
2023-05-10T03:43:08.571Z,998.01
2023-05-10T03:44:08.571Z,997.99
2023-05-10T03:45:08.548Z,998.01
2023-05-10T03:46:08.557Z,997.95
2023-05-10T03:47:08.781Z,997.98
2023-05-10T03:48:08.590Z,998.02
2023-05-10T03:49:08.516Z,998.01
2023-05-10T03:50:08.518Z,998.03
2023-05-10T03:51:08.481Z,998.00
2023-05-10T03:52:08.518Z,998.01
2023-05-10T03:53:08.463Z,998.05
2023-05-10T03:54:08.466Z,998.05
2023-05-10T03:55:08.417Z,998.07
2023-05-10T03:56:08.439Z,998.09
2023-05-10T03:57:08.434Z,998.04
2023-05-10T03:58:08.414Z,998.04
2023-05-10T03:59:08.467Z,998.09
2023-05-10T04:00:08.394Z,998.04
2023-05-10T04:01:08.342Z,998.11
2023-05-10T04:02:08.445Z,998.08
2023-05-10T04:03:08.499Z,998.10
2023-05-10T04:04:08.398Z,998.08
2023-05-10T04:05:08.332Z,998.10
2023-05-10T04:06:08.436Z,998.16
2023-05-10T04:07:08.313Z,998.17
2023-05-10T04:08:08.326Z,998.14
2023-05-10T04:09:08.275Z,998.17
2023-05-10T04:10:08.273Z,998.15
2023-05-10T04:11:08.272Z,998.15
2023-05-10T04:12:10.722Z,998.15
2023-05-10T04:13:08.276Z,998.14
2023-05-10T04:14:08.237Z,998.18
2023-05-10T04:15:08.247Z,998.15
2023-05-10T04:16:08.220Z,998.14
2023-05-10T04:17:08.306Z,998.14
2023-05-10T04:18:08.946Z,998.13
2023-05-10T04:19:08.181Z,998.13
2023-05-10T04:20:08.213Z,998.15
2023-05-10T04:21:08.157Z,998.11
2023-05-10T04:22:08.190Z,998.14
2023-05-10T04:23:08.142Z,998.17
2023-05-10T04:24:08.138Z,998.10
2023-05-10T04:25:08.114Z,998.17
2023-05-10T04:26:08.138Z,998.18
2023-05-10T04:27:08.104Z,998.13
2023-05-10T04:28:08.084Z,998.15
2023-05-10T04:29:08.072Z,998.21
2023-05-10T04:30:08.065Z,998.18
2023-05-10T04:31:08.233Z,998.21
2023-05-10T04:32:08.060Z,998.18
2023-05-10T04:33:08.114Z,998.17
2023-05-10T04:34:08.021Z,998.18
2023-05-10T04:35:08.018Z,998.18
2023-05-10T04:36:08.019Z,998.17
2023-05-10T04:37:08.047Z,998.23
2023-05-10T04:38:08.005Z,998.29
2023-05-10T04:39:07.931Z,998.29
2023-05-10T04:40:07.981Z,998.26
2023-05-10T04:41:07.947Z,998.30
2023-05-10T04:42:07.956Z,998.34
2023-05-10T04:43:07.939Z,998.32
2023-05-10T04:44:07.897Z,998.37
2023-05-10T04:45:07.897Z,998.34
2023-05-10T04:46:07.905Z,998.39
2023-05-10T04:47:08.896Z,998.44
2023-05-10T04:48:07.889Z,998.42
2023-05-10T04:49:07.853Z,998.48
2023-05-10T04:50:07.860Z,998.47
2023-05-10T04:51:07.860Z,998.41
2023-05-10T04:52:07.831Z,998.47
2023-05-10T04:53:07.803Z,998.51
2023-05-10T04:54:07.822Z,998.58
2023-05-10T04:55:07.876Z,998.58
2023-05-10T04:56:07.787Z,998.54
2023-05-10T04:57:07.898Z,998.62
2023-05-10T04:58:07.775Z,998.67
2023-05-10T04:59:07.761Z,998.68
2023-05-10T05:00:07.763Z,998.71
2023-05-10T05:01:07.715Z,998.68
2023-05-10T05:02:07.745Z,998.67
2023-05-10T05:03:07.834Z,998.75
2023-05-10T05:04:07.688Z,998.75
2023-05-10T05:05:07.685Z,998.78
2023-05-10T05:06:07.685Z,998.75
2023-05-10T05:07:07.654Z,998.76
2023-05-10T05:08:07.747Z,998.79
2023-05-10T05:09:07.633Z,998.80
2023-05-10T05:10:07.630Z,998.81
2023-05-10T05:11:07.624Z,998.84
2023-05-10T05:12:07.613Z,998.97
2023-05-10T05:13:07.744Z,998.82
2023-05-10T05:14:07.592Z,998.88
2023-05-10T05:15:09.612Z,998.97
2023-05-10T05:16:07.600Z,998.93
2023-05-10T05:17:07.554Z,998.94
2023-05-10T05:18:07.595Z,999.04
2023-05-10T05:19:07.536Z,998.96
2023-05-10T05:20:07.525Z,998.98
2023-05-10T05:21:07.515Z,999.07
2023-05-10T05:22:07.503Z,999.03
2023-05-10T05:23:07.481Z,999.13
2023-05-10T05:24:07.652Z,999.04
2023-05-10T05:25:07.464Z,999.08
2023-05-10T05:26:07.468Z,999.04
2023-05-10T05:27:07.472Z,999.04
2023-05-10T05:28:07.437Z,999.00
2023-05-10T05:29:07.461Z,999.04
2023-05-10T05:30:07.447Z,999.04
2023-05-10T05:31:07.403Z,999.11
2023-05-10T05:32:07.495Z,999.07
2023-05-10T05:33:07.410Z,999.15
2023-05-10T05:34:07.377Z,999.10
2023-05-10T05:35:07.354Z,999.14
2023-05-10T05:36:07.356Z,999.13
2023-05-10T05:37:07.341Z,999.05
2023-05-10T05:38:07.342Z,999.14
2023-05-10T05:39:07.412Z,999.22
2023-05-10T05:40:07.309Z,999.20
2023-05-10T05:41:07.285Z,999.20
2023-05-10T05:42:07.276Z,999.23
2023-05-10T05:43:07.257Z,999.26
2023-05-10T05:44:07.271Z,999.29
2023-05-10T05:45:07.253Z,999.29
2023-05-10T05:46:07.307Z,999.31
2023-05-10T05:47:07.237Z,999.27
2023-05-10T05:48:07.256Z,999.27
2023-05-10T05:49:07.194Z,999.27
2023-05-10T05:50:07.207Z,999.32
2023-05-10T05:51:07.533Z,999.38
2023-05-10T05:52:07.186Z,999.31
2023-05-10T05:53:07.167Z,999.38
2023-05-10T05:54:07.169Z,999.38
2023-05-10T05:55:07.189Z,999.35
2023-05-10T05:56:07.154Z,999.42
2023-05-10T05:57:07.125Z,999.39
2023-05-10T05:58:07.122Z,999.43
2023-05-10T05:59:07.113Z,999.38
2023-05-10T06:00:07.101Z,999.43
2023-05-10T06:01:07.094Z,999.42
2023-05-10T06:02:07.148Z,999.44
2023-05-10T06:03:07.129Z,999.50
2023-05-10T06:04:07.160Z,999.52
2023-05-10T06:05:07.038Z,999.56
2023-05-10T06:06:07.039Z,999.58
2023-05-10T06:07:07.044Z,999.57
2023-05-10T06:08:07.007Z,999.55
2023-05-10T06:09:07.010Z,999.63
2023-05-10T06:10:07.573Z,999.62
2023-05-10T06:11:06.976Z,999.61
2023-05-10T06:12:06.961Z,999.65
2023-05-10T06:13:07.001Z,999.69
2023-05-10T06:14:06.952Z,999.70
2023-05-10T06:15:06.937Z,999.67
2023-05-10T06:16:06.923Z,999.67
2023-05-10T06:17:06.922Z,999.69
2023-05-10T06:18:06.998Z,999.78
2023-05-10T06:19:06.897Z,999.76
2023-05-10T06:20:06.870Z,999.72
2023-05-10T06:21:06.880Z,999.70
2023-05-10T06:22:06.836Z,999.74
2023-05-10T06:23:06.861Z,999.74
2023-05-10T06:24:06.804Z,999.76
2023-05-10T06:25:06.808Z,999.79
2023-05-10T06:26:06.787Z,999.88
2023-05-10T06:27:06.809Z,999.79
2023-05-10T06:28:06.857Z,999.84
2023-05-10T06:29:06.800Z,999.82
2023-05-10T06:30:13.030Z,999.92
2023-05-10T06:31:07.819Z,999.90
2023-05-10T06:32:06.745Z,999.87
2023-05-10T06:33:06.821Z,999.90
2023-05-10T06:34:06.709Z,999.92
2023-05-10T06:35:06.745Z,999.98
2023-05-10T06:36:06.688Z,999.94
2023-05-10T06:37:06.702Z,999.90
2023-05-10T06:38:06.693Z,999.95
2023-05-10T06:39:06.679Z,999.97
2023-05-10T06:40:06.653Z,999.95
2023-05-10T06:41:06.744Z,999.95
2023-05-10T06:42:06.613Z,999.93
2023-05-10T06:43:06.676Z,999.94
2023-05-10T06:44:06.598Z,999.99
2023-05-10T06:45:06.602Z,999.99
2023-05-10T06:46:06.624Z,1000.00
2023-05-10T06:47:06.597Z,1000.00
2023-05-10T06:48:06.609Z,1000.06
2023-05-10T06:49:06.571Z,1000.09
2023-05-10T06:50:06.547Z,1000.12
2023-05-10T06:51:06.574Z,1000.07
2023-05-10T06:52:06.540Z,1000.13
2023-05-10T06:53:06.520Z,1000.10
2023-05-10T06:54:06.496Z,1000.13
2023-05-10T06:55:06.511Z,1000.10
2023-05-10T06:56:06.501Z,1000.19
2023-05-10T06:57:13.023Z,1000.14
2023-05-10T06:58:07.472Z,1000.15
2023-05-10T06:59:06.545Z,1000.19
2023-05-10T07:00:06.493Z,1000.16
2023-05-10T07:01:06.486Z,1000.15
2023-05-10T07:02:06.451Z,1000.22
2023-05-10T07:03:06.451Z,1000.21
2023-05-10T07:04:06.402Z,1000.18
2023-05-10T07:05:06.411Z,1000.24
2023-05-10T07:06:06.380Z,1000.19
2023-05-10T07:07:06.390Z,1000.22
2023-05-10T07:08:06.348Z,1000.28
2023-05-10T07:09:06.345Z,1000.24
2023-05-10T07:10:06.326Z,1000.24
2023-05-10T07:11:06.339Z,1000.24
2023-05-10T07:12:08.067Z,1000.25
2023-05-10T07:13:06.368Z,1000.30
2023-05-10T07:14:06.304Z,1000.29
2023-05-10T07:15:06.314Z,1000.30
2023-05-10T07:16:06.295Z,1000.28
2023-05-10T07:17:06.280Z,1000.30
2023-05-10T07:18:06.339Z,1000.33
2023-05-10T07:19:06.249Z,1000.32
2023-05-10T07:20:06.249Z,1000.32
2023-05-10T07:21:06.580Z,1000.30
2023-05-10T07:22:06.209Z,1000.32
2023-05-10T07:23:06.258Z,1000.34
2023-05-10T07:24:06.189Z,1000.30
2023-05-10T07:25:06.198Z,1000.33
2023-05-10T07:26:06.230Z,1000.35
2023-05-10T07:27:06.156Z,1000.31
2023-05-10T07:28:06.168Z,1000.35
2023-05-10T07:29:06.426Z,1000.30
2023-05-10T07:30:06.117Z,1000.33
2023-05-10T07:31:06.145Z,1000.35
2023-05-10T07:32:06.124Z,1000.36
2023-05-10T07:33:06.169Z,1000.37
2023-05-10T07:34:06.079Z,1000.41
2023-05-10T07:35:06.063Z,1000.32
2023-05-10T07:36:06.068Z,1000.41
2023-05-10T07:37:06.036Z,1000.47
2023-05-10T07:38:06.039Z,1000.46
2023-05-10T07:39:06.024Z,1000.40
2023-05-10T07:40:06.016Z,1000.37
2023-05-10T07:41:06.004Z,1000.44
2023-05-10T07:42:05.967Z,1000.43
2023-05-10T07:43:06.090Z,1000.46
2023-05-10T07:44:05.999Z,1000.44
2023-05-10T07:45:05.977Z,1000.43
2023-05-10T07:46:05.997Z,1000.42
2023-05-10T07:47:05.963Z,1000.38
2023-05-10T07:48:05.949Z,1000.41
2023-05-10T07:49:05.927Z,1000.46
2023-05-10T07:50:05.928Z,1000.47
2023-05-10T07:51:05.956Z,1000.51
2023-05-10T07:52:05.889Z,1000.47
2023-05-10T07:53:05.881Z,1000.52
2023-05-10T07:54:06.873Z,1000.52
2023-05-10T07:55:05.861Z,1000.45
2023-05-10T07:56:05.853Z,1000.51
2023-05-10T07:57:05.845Z,1000.49
2023-05-10T07:58:05.821Z,1000.58
2023-05-10T07:59:05.830Z,1000.60
2023-05-10T08:00:05.798Z,1000.48
2023-05-10T08:01:05.817Z,1000.52
2023-05-10T08:02:05.792Z,1000.55
2023-05-10T08:03:05.862Z,1000.53
2023-05-10T08:04:05.859Z,1000.51
2023-05-10T08:05:14.712Z,1000.56
2023-05-10T08:06:05.745Z,1000.51
2023-05-10T08:07:05.730Z,1000.50
2023-05-10T08:08:07.466Z,1000.59
2023-05-10T08:09:05.700Z,1000.60
2023-05-10T08:10:05.679Z,1000.60
2023-05-10T08:11:05.674Z,1000.62
2023-05-10T08:12:05.660Z,1000.58
2023-05-10T08:13:05.655Z,1000.53
2023-05-10T08:14:05.713Z,1000.51
2023-05-10T08:15:05.638Z,1000.52
2023-05-10T08:16:05.630Z,1000.52
2023-05-10T08:17:05.610Z,1000.56
2023-05-10T08:18:05.654Z,1000.57
2023-05-10T08:19:06.605Z,1000.67
2023-05-10T08:20:05.562Z,1000.67
2023-05-10T08:21:05.564Z,1000.62
2023-05-10T08:22:05.544Z,1000.62
2023-05-10T08:23:05.600Z,1000.63
2023-05-10T08:24:05.525Z,1000.72
2023-05-10T08:25:05.523Z,1000.67
2023-05-10T08:26:05.502Z,1000.65
2023-05-10T08:27:05.494Z,1000.66
2023-05-10T08:28:05.480Z,1000.63
2023-05-10T08:29:05.495Z,1000.65
2023-05-10T08:30:05.476Z,1000.64
2023-05-10T08:31:05.498Z,1000.67
2023-05-10T08:32:05.426Z,1000.65
2023-05-10T08:33:05.495Z,1000.70
2023-05-10T08:34:05.420Z,1000.75
2023-05-10T08:35:05.410Z,1000.71
2023-05-10T08:36:05.395Z,1000.67
2023-05-10T08:37:05.411Z,1000.65
2023-05-10T08:38:05.362Z,1000.72
2023-05-10T08:39:07.682Z,1000.68
2023-05-10T08:40:06.385Z,1000.75
2023-05-10T08:41:05.350Z,1000.74
2023-05-10T08:42:05.342Z,1000.72
2023-05-10T08:43:05.321Z,1000.75
2023-05-10T08:44:05.315Z,1000.76
2023-05-10T08:45:07.831Z,1000.69
2023-05-10T08:46:05.322Z,1000.69
2023-05-10T08:47:05.325Z,1000.74
2023-05-10T08:48:05.280Z,1000.72
2023-05-10T08:49:05.248Z,1000.77
2023-05-10T08:50:05.250Z,1000.76
2023-05-10T08:51:05.241Z,1000.78
2023-05-10T08:52:05.240Z,1000.74
2023-05-10T08:53:05.245Z,1000.81
2023-05-10T08:54:05.182Z,1000.70
2023-05-10T08:55:05.196Z,1000.77
2023-05-10T08:56:05.180Z,1000.76
2023-05-10T08:57:05.180Z,1000.73
2023-05-10T08:58:05.182Z,1000.75
2023-05-10T08:59:05.150Z,1000.77
2023-05-10T09:00:05.129Z,1000.78
2023-05-10T09:01:05.189Z,1000.77
2023-05-10T09:02:05.120Z,1000.80
2023-05-10T09:03:05.161Z,1000.78
2023-05-10T09:04:05.189Z,1000.84
2023-05-10T09:05:05.193Z,1000.86
2023-05-10T09:06:05.089Z,1000.87
2023-05-10T09:07:05.072Z,1000.87
2023-05-10T09:08:05.041Z,1000.84
2023-05-10T09:09:05.042Z,1000.90
2023-05-10T09:10:05.027Z,1000.85
2023-05-10T09:11:05.034Z,1000.82
2023-05-10T09:12:05.009Z,1000.86
2023-05-10T09:13:05.022Z,1000.88
2023-05-10T09:14:04.977Z,1000.87
2023-05-10T09:15:05.001Z,1000.94
2023-05-10T09:16:19.866Z,1000.94
2023-05-10T09:17:06.007Z,1000.96
2023-05-10T09:18:05.002Z,1001.03
2023-05-10T09:19:05.012Z,1000.98
2023-05-10T09:20:04.912Z,1000.96
2023-05-10T09:21:04.914Z,1000.99
2023-05-10T09:22:04.905Z,1001.08
2023-05-10T09:23:04.932Z,1001.01
2023-05-10T09:24:04.879Z,1001.04
2023-05-10T09:25:04.883Z,1000.95
2023-05-10T09:26:04.836Z,1000.94
2023-05-10T09:27:04.860Z,1000.92
2023-05-10T09:28:04.834Z,1000.97
2023-05-10T09:29:04.817Z,1000.90
2023-05-10T09:30:04.776Z,1000.99
2023-05-10T09:31:04.819Z,1001.05
2023-05-10T09:32:04.801Z,1000.98
2023-05-10T09:33:04.833Z,1000.97
2023-05-10T09:34:04.747Z,1001.02
2023-05-10T09:35:04.748Z,1001.02
2023-05-10T09:36:04.751Z,1000.99
2023-05-10T09:37:04.730Z,1001.04
2023-05-10T09:38:04.712Z,1000.97
2023-05-10T09:39:04.720Z,1001.08
2023-05-10T09:40:04.686Z,1000.97
2023-05-10T09:41:04.683Z,1000.90
2023-05-10T09:42:04.745Z,1000.95
2023-05-10T09:43:04.673Z,1000.91
2023-05-10T09:44:04.636Z,1001.00
2023-05-10T09:45:04.639Z,1001.05
2023-05-10T09:46:04.634Z,1001.04
2023-05-10T09:47:06.488Z,1001.07
2023-05-10T09:48:04.649Z,1001.02
2023-05-10T09:49:04.610Z,1001.10
2023-05-10T09:50:04.579Z,1001.12
2023-05-10T09:51:04.594Z,1001.11
2023-05-10T09:52:04.564Z,1001.06
2023-05-10T09:53:04.880Z,1001.10
2023-05-10T09:54:04.542Z,1001.10
2023-05-10T09:55:04.543Z,1001.10
2023-05-10T09:56:04.523Z,1001.10
2023-05-10T09:57:04.537Z,1001.09
2023-05-10T09:58:05.189Z,1001.09
2023-05-10T09:59:04.506Z,1001.07
2023-05-10T10:00:04.479Z,1001.06
2023-05-10T10:01:04.482Z,1001.06
2023-05-10T10:02:04.624Z,1001.10
2023-05-10T10:03:04.520Z,1001.13
2023-05-10T10:04:04.427Z,1001.21
2023-05-10T10:05:04.609Z,1001.14
2023-05-10T10:06:04.410Z,1001.10
2023-05-10T10:07:04.608Z,1001.12
2023-05-10T10:08:04.411Z,1001.18
2023-05-10T10:09:04.413Z,1001.16
2023-05-10T10:10:04.416Z,1001.10
2023-05-10T10:11:04.367Z,1001.13
2023-05-10T10:12:04.350Z,1001.18
2023-05-10T10:13:04.366Z,1001.14
2023-05-10T10:14:04.350Z,1001.09
2023-05-10T10:15:04.346Z,1001.08
2023-05-10T10:16:04.361Z,1001.07
2023-05-10T10:17:08.057Z,1001.05
2023-05-10T10:18:05.550Z,1001.10
2023-05-10T10:19:04.359Z,1001.14
2023-05-10T10:20:04.290Z,1001.08
2023-05-10T10:21:04.248Z,1001.08
2023-05-10T10:22:04.338Z,1001.06
2023-05-10T10:23:04.238Z,1001.09
2023-05-10T10:24:04.224Z,1001.04
2023-05-10T10:25:04.197Z,1001.08
2023-05-10T10:26:04.238Z,1001.11
2023-05-10T10:27:04.198Z,1001.14
2023-05-10T10:28:04.197Z,1001.16
2023-05-10T10:29:04.172Z,1001.16
2023-05-10T10:30:04.165Z,1001.21
2023-05-10T10:31:04.203Z,1001.13
2023-05-10T10:32:04.168Z,1001.16
2023-05-10T10:33:13.340Z,1001.13
2023-05-10T10:34:05.146Z,1001.11
2023-05-10T10:35:04.121Z,1001.03
2023-05-10T10:36:04.117Z,1001.01
2023-05-10T10:37:04.079Z,1001.03
2023-05-10T10:38:04.095Z,1001.01
2023-05-10T10:39:04.108Z,1000.98
2023-05-10T10:40:04.062Z,1001.05
2023-05-10T10:41:04.087Z,1001.09
2023-05-10T10:42:04.041Z,1001.02
2023-05-10T10:43:04.022Z,1001.02
2023-05-10T10:44:04.012Z,1001.00
2023-05-10T10:45:04.004Z,1001.00
2023-05-10T10:46:03.998Z,1001.05
2023-05-10T10:47:04.027Z,1001.03
2023-05-10T10:48:04.014Z,1001.01
2023-05-10T10:49:04.004Z,1001.02
2023-05-10T10:50:03.977Z,1001.03
2023-05-10T10:51:03.941Z,1001.07
2023-05-10T10:52:03.934Z,1001.04
2023-05-10T10:53:03.956Z,1000.99
2023-05-10T10:54:03.901Z,1000.96
2023-05-10T10:55:03.933Z,1001.05
2023-05-10T10:56:03.889Z,1001.03
2023-05-10T10:57:03.873Z,1000.92
2023-05-10T10:58:03.906Z,1000.96
2023-05-10T10:59:03.848Z,1000.97
2023-05-10T11:00:03.856Z,1000.96
2023-05-10T11:01:03.873Z,1000.87
2023-05-10T11:02:03.823Z,1000.97
2023-05-10T11:03:03.851Z,1000.91
2023-05-10T11:04:03.844Z,1000.93
2023-05-10T11:05:03.787Z,1000.93
2023-05-10T11:06:03.787Z,1000.99
2023-05-10T11:07:03.749Z,1000.94
2023-05-10T11:08:03.765Z,1000.92
2023-05-10T11:09:03.741Z,1001.13
2023-05-10T11:10:03.750Z,1001.03
2023-05-10T11:11:03.703Z,1001.14
2023-05-10T11:12:03.718Z,1001.02
2023-05-10T11:13:03.694Z,1001.11
2023-05-10T11:14:03.694Z,1001.04
2023-05-10T11:15:03.684Z,1001.10
2023-05-10T11:16:03.672Z,1001.07
2023-05-10T11:17:03.708Z,1001.13
2023-05-10T11:18:03.710Z,1001.12
2023-05-10T11:19:03.752Z,1001.03
2023-05-10T11:20:03.827Z,1001.03
2023-05-10T11:21:03.615Z,1001.04
2023-05-10T11:22:03.660Z,1001.00
2023-05-10T11:23:03.592Z,1001.00
2023-05-10T11:24:03.604Z,1001.08
2023-05-10T11:25:03.598Z,1001.06
2023-05-10T11:26:03.573Z,1001.04
2023-05-10T11:27:03.569Z,1001.17
2023-05-10T11:28:03.539Z,1000.94
2023-05-10T11:29:03.530Z,1001.04
2023-05-10T11:30:05.057Z,1001.12
2023-05-10T11:31:03.579Z,1001.07
2023-05-10T11:32:03.530Z,1001.15
2023-05-10T11:33:03.537Z,1001.20
2023-05-10T11:34:03.501Z,1001.28
2023-05-10T11:35:03.476Z,1001.09
2023-05-10T11:36:03.491Z,1001.04
2023-05-10T11:37:03.434Z,1001.06
2023-05-10T11:38:03.448Z,1001.00
2023-05-10T11:39:03.415Z,1000.95
2023-05-10T11:40:03.424Z,1001.12
2023-05-10T11:41:03.398Z,1001.07
2023-05-10T11:42:03.429Z,1001.07
2023-05-10T11:43:03.396Z,1001.03
2023-05-10T11:44:03.397Z,1000.92
2023-05-10T11:45:03.389Z,1000.99
2023-05-10T11:46:03.385Z,1000.94
2023-05-10T11:47:03.369Z,1001.06
2023-05-10T11:48:03.381Z,1000.97
2023-05-10T11:49:03.286Z,1001.11
2023-05-10T11:50:03.314Z,1001.00
2023-05-10T11:51:03.393Z,1000.92
2023-05-10T11:52:03.310Z,1000.97
2023-05-10T11:53:03.272Z,1001.07
2023-05-10T11:54:03.283Z,1000.96
2023-05-10T11:55:03.261Z,1000.94
2023-05-10T11:56:03.278Z,1000.98
2023-05-10T11:57:03.274Z,1001.04
2023-05-10T11:58:03.259Z,1000.99
2023-05-10T11:59:03.257Z,1001.19
2023-05-10T12:00:03.232Z,1000.98
2023-05-10T12:01:03.170Z,1001.14
2023-05-10T12:02:03.257Z,1001.17
2023-05-10T12:03:03.335Z,1001.05
2023-05-10T12:04:03.295Z,1001.07
2023-05-10T12:05:03.380Z,1001.08
2023-05-10T12:06:03.159Z,1001.13
2023-05-10T12:07:03.113Z,1001.19
2023-05-10T12:08:03.139Z,1001.07
2023-05-10T12:09:03.116Z,1001.16
2023-05-10T12:10:03.082Z,1001.21
2023-05-10T12:11:03.078Z,1001.08
2023-05-10T12:12:03.081Z,1001.06
2023-05-10T12:13:03.067Z,1001.18
2023-05-10T12:14:03.069Z,1001.11
2023-05-10T12:15:03.057Z,1001.11
2023-05-10T12:16:03.053Z,1001.18
2023-05-10T12:17:03.084Z,1001.11
2023-05-10T12:18:03.148Z,1001.19