createdAt,value
2018-11-21T00:00:23.356Z,99.90
2018-11-21T00:02:51.780Z,99.90
2018-11-21T00:05:20.206Z,99.90
2018-11-21T00:07:48.618Z,99.90
2018-11-21T00:10:17.052Z,99.90
2018-11-21T00:12:53.260Z,99.90
2018-11-21T00:15:21.947Z,99.90
2018-11-21T00:17:50.346Z,99.90
2018-11-21T00:20:18.985Z,99.90
2018-11-21T00:22:47.456Z,99.90
2018-11-21T00:25:15.875Z,99.90
2018-11-21T00:27:44.359Z,99.90
2018-11-21T00:30:14.115Z,99.90
2018-11-21T00:32:42.856Z,99.90
2018-11-21T00:35:11.895Z,99.90
2018-11-21T00:37:40.316Z,99.90
2018-11-21T00:40:10.755Z,99.90
2018-11-21T00:42:39.169Z,99.90
2018-11-21T00:45:08.621Z,99.90
2018-11-21T00:47:37.103Z,99.90
2018-11-21T00:50:06.311Z,99.90
2018-11-21T00:52:35.041Z,99.90
2018-11-21T00:55:03.488Z,99.90
2018-11-21T00:57:32.102Z,99.90
2018-11-21T01:00:00.503Z,99.90
2018-11-21T01:02:28.946Z,99.90
2018-11-21T01:04:57.361Z,99.90
2018-11-21T01:07:25.779Z,99.90
2018-11-21T01:09:54.269Z,99.90
2018-11-21T01:12:22.976Z,99.90
2018-11-21T01:14:51.408Z,99.90
2018-11-21T01:17:19.940Z,99.90
2018-11-21T01:19:48.789Z,99.90
2018-11-21T01:22:17.242Z,99.90
2018-11-21T01:24:45.675Z,99.90
2018-11-21T01:27:14.117Z,99.90
2018-11-21T01:29:42.537Z,99.90
2018-11-21T01:32:10.941Z,99.90
2018-11-21T01:34:39.354Z,99.90
2018-11-21T01:37:07.844Z,99.90
2018-11-21T01:39:36.217Z,99.90
2018-11-21T01:42:04.955Z,99.90
2018-11-21T01:44:33.390Z,99.90
2018-11-21T01:47:01.807Z,99.90
2018-11-21T01:49:30.340Z,99.90
2018-11-21T01:51:58.760Z,99.90
2018-11-21T01:54:27.246Z,99.90
2018-11-21T01:56:56.178Z,99.90
2018-11-21T01:59:24.575Z,99.90
2018-11-21T02:01:52.994Z,99.90
2018-11-21T02:04:21.404Z,99.90
2018-11-21T02:06:49.836Z,99.90
2018-11-21T02:09:18.244Z,99.90
2018-11-21T02:11:46.689Z,99.90
2018-11-21T02:14:15.161Z,99.90
2018-11-21T02:16:43.572Z,99.90
2018-11-21T02:19:11.991Z,99.90
2018-11-21T02:21:40.529Z,99.90
2018-11-21T02:24:08.929Z,99.90
2018-11-21T02:26:37.408Z,99.90
2018-11-21T02:29:06.367Z,99.90
2018-11-21T02:31:34.796Z,99.90
2018-11-21T02:34:03.196Z,99.90
2018-11-21T02:36:31.855Z,99.90
2018-11-21T02:39:00.269Z,99.90
2018-11-21T02:41:28.708Z,99.90
2018-11-21T02:43:57.127Z,99.90
2018-11-21T02:46:25.578Z,99.90
2018-11-21T02:48:54.008Z,99.90
2018-11-21T02:51:22.410Z,99.90
2018-11-21T02:53:50.882Z,99.90
2018-11-21T02:56:19.283Z,99.90
2018-11-21T02:58:47.709Z,99.90
2018-11-21T03:01:16.116Z,99.90
2018-11-21T03:03:44.548Z,99.90
2018-11-21T03:06:12.961Z,99.90
2018-11-21T03:08:41.647Z,99.90
2018-11-21T03:11:10.068Z,99.90
2018-11-21T03:13:38.499Z,99.90
2018-11-21T03:16:06.949Z,99.90
2018-11-21T03:18:35.349Z,99.90
2018-11-21T03:21:03.778Z,99.90
2018-11-21T03:23:32.187Z,99.90
2018-11-21T03:26:01.137Z,99.90
2018-11-21T03:28:29.626Z,99.90
2018-11-21T03:30:58.261Z,99.90
2018-11-21T03:33:26.695Z,99.90
2018-11-21T03:35:55.430Z,99.90
2018-11-21T03:38:23.851Z,99.90
2018-11-21T03:40:52.253Z,99.90
2018-11-21T03:43:20.662Z,99.90
2018-11-21T03:45:49.216Z,99.90
2018-11-21T03:48:17.631Z,99.90
2018-11-21T03:50:46.088Z,99.90
2018-11-21T03:53:14.507Z,99.90
2018-11-21T03:55:42.943Z,99.90
2018-11-21T03:58:11.333Z,99.90
2018-11-21T04:00:39.809Z,99.90
2018-11-21T04:03:08.247Z,99.90
2018-11-21T04:05:36.687Z,99.90
2018-11-21T04:08:05.131Z,99.90
2018-11-21T04:10:33.582Z,99.90
2018-11-21T04:13:02.025Z,99.90
2018-11-21T04:15:30.645Z,99.90
2018-11-21T04:17:59.166Z,99.90
2018-11-21T04:20:27.571Z,99.90
2018-11-21T04:22:55.998Z,99.90
2018-11-21T04:25:24.399Z,99.90
2018-11-21T04:27:52.893Z,99.90
2018-11-21T04:30:21.334Z,99.90
2018-11-21T04:32:49.804Z,99.90
2018-11-21T04:35:18.232Z,99.90
2018-11-21T04:37:46.688Z,99.90
2018-11-21T04:40:15.174Z,99.90
2018-11-21T04:42:43.594Z,99.90
2018-11-21T04:45:12.037Z,99.90
2018-11-21T04:47:40.553Z,99.90
2018-11-21T04:50:09.258Z,99.90
2018-11-21T04:52:37.731Z,99.90
2018-11-21T04:55:07.570Z,99.90
2018-11-21T04:57:36.045Z,99.90
2018-11-21T05:00:05.986Z,99.90
2018-11-21T05:02:34.453Z,99.90
2018-11-21T05:05:02.928Z,99.90
2018-11-21T05:07:31.441Z,99.90
2018-11-21T05:10:00.137Z,99.90
2018-11-21T05:12:28.583Z,99.90
2018-11-21T05:14:57.012Z,99.90
2018-11-21T05:17:25.377Z,99.90
2018-11-21T05:19:53.824Z,99.90
2018-11-21T05:22:22.293Z,99.90
2018-11-21T05:24:50.723Z,99.90
2018-11-21T05:27:19.249Z,99.90
2018-11-21T05:29:47.660Z,99.90
2018-11-21T05:32:16.110Z,99.90
2018-11-21T05:34:44.821Z,99.90
2018-11-21T05:37:13.250Z,99.90
2018-11-21T05:39:41.666Z,99.90
2018-11-21T05:42:10.186Z,99.90
2018-11-21T05:44:38.589Z,99.90
2018-11-21T05:47:07.025Z,99.90
2018-11-21T05:49:35.437Z,99.90
2018-11-21T05:52:03.892Z,99.90
2018-11-21T05:54:32.344Z,99.90
2018-11-21T05:57:00.918Z,99.90
2018-11-21T05:59:29.661Z,99.90
2018-11-21T06:01:58.082Z,99.90
2018-11-21T06:04:26.506Z,99.90
2018-11-21T06:06:54.913Z,99.90
2018-11-21T06:09:23.326Z,99.90
2018-11-21T06:11:51.743Z,99.90
2018-11-21T06:14:20.180Z,99.90
2018-11-21T06:16:48.604Z,99.90
2018-11-21T06:19:17.096Z,99.90
2018-11-21T06:21:45.806Z,99.90
2018-11-21T06:24:14.273Z,99.90
2018-11-21T06:26:42.720Z,99.90
2018-11-21T06:29:11.167Z,99.90
2018-11-21T06:31:39.691Z,99.90
2018-11-21T06:34:08.115Z,99.90
2018-11-21T06:36:36.535Z,99.90
2018-11-21T06:39:07.119Z,99.90
2018-11-21T06:41:35.589Z,99.90
2018-11-21T06:44:04.021Z,99.90
2018-11-21T06:46:32.463Z,99.90
2018-11-21T06:49:00.968Z,99.90
2018-11-21T06:51:31.905Z,99.90
2018-11-21T06:53:57.893Z,99.90
2018-11-21T06:56:26.331Z,99.90
2018-11-21T06:58:55.227Z,99.90
2018-11-21T07:01:23.365Z,99.90
2018-11-21T07:03:51.793Z,99.90
2018-11-21T07:06:20.239Z,99.90
2018-11-21T07:08:48.715Z,99.90
2018-11-21T07:11:17.160Z,99.90
2018-11-21T07:13:45.610Z,99.90
2018-11-21T07:16:14.032Z,99.90
2018-11-21T07:18:42.690Z,99.90
2018-11-21T07:21:11.450Z,99.90
2018-11-21T07:23:39.925Z,99.90
2018-11-21T07:26:08.672Z,99.90
2018-11-21T07:28:37.104Z,99.90
2018-11-21T07:31:05.970Z,99.90
2018-11-21T07:33:35.026Z,99.90
2018-11-21T07:36:03.476Z,99.90
2018-11-21T07:38:31.968Z,99.90
2018-11-21T07:41:00.561Z,99.90
2018-11-21T07:43:29.020Z,99.90
2018-11-21T07:45:57.589Z,99.90
2018-11-21T07:48:26.115Z,99.90
2018-11-21T07:50:54.526Z,99.90
2018-11-21T07:53:22.978Z,99.90
2018-11-21T07:55:51.416Z,99.90
2018-11-21T07:58:21.915Z,99.90
2018-11-21T08:01:28.984Z,99.90
2018-11-21T08:04:22.301Z,99.90
2018-11-21T08:07:09.940Z,99.90
2018-11-21T08:09:44.509Z,99.90
2018-11-21T08:12:33.329Z,99.90
2018-11-21T08:15:27.138Z,99.90
2018-11-21T08:18:13.796Z,99.90
2018-11-21T08:20:54.696Z,99.90
2018-11-21T08:23:35.340Z,99.90
2018-11-21T08:26:35.048Z,99.90
2018-11-21T08:29:03.499Z,99.90
2018-11-21T08:31:31.933Z,99.90
2018-11-21T08:34:00.393Z,99.90
2018-11-21T08:36:28.833Z,99.90
2018-11-21T08:38:57.269Z,99.90
2018-11-21T08:41:25.682Z,99.90
2018-11-21T08:46:22.543Z,99.90
2018-11-21T08:48:51.028Z,99.90
2018-11-21T08:51:19.486Z,99.90
2018-11-21T08:53:47.918Z,99.90
2018-11-21T08:56:16.418Z,99.90
2018-11-21T08:58:44.838Z,99.90
2018-11-21T09:01:13.241Z,99.90
2018-11-21T09:03:41.705Z,99.90
2018-11-21T09:06:10.122Z,99.90
2018-11-21T09:08:38.586Z,99.90
2018-11-21T09:11:07.034Z,99.90
2018-11-21T09:13:35.496Z,99.90
2018-11-21T09:16:04.031Z,99.90
2018-11-21T09:18:32.495Z,99.90
2018-11-21T09:21:00.864Z,99.90
2018-11-21T09:23:29.274Z,99.90
2018-11-21T09:25:57.713Z,99.90
2018-11-21T09:28:26.242Z,99.90
2018-11-21T09:30:54.702Z,99.90
2018-11-21T09:33:23.128Z,99.90
2018-11-21T09:35:51.551Z,99.90
2018-11-21T09:38:19.965Z,99.90
2018-11-21T09:40:48.492Z,99.90
2018-11-21T09:43:16.989Z,99.90
2018-11-21T09:45:45.431Z,99.90
2018-11-21T09:48:13.885Z,99.90
2018-11-21T09:50:42.344Z,99.90
2018-11-21T09:53:10.779Z,99.90
2018-11-21T09:55:40.546Z,99.90
2018-11-21T09:58:07.623Z,99.90
2018-11-21T10:01:12.569Z,99.90
2018-11-21T10:03:41.384Z,99.90
2018-11-21T10:06:18.157Z,99.90
2018-11-21T10:08:48.391Z,99.90
2018-11-21T10:11:17.160Z,99.90
2018-11-21T10:13:45.589Z,99.90
2018-11-21T10:16:14.021Z,99.90
2018-11-21T10:18:43.953Z,99.90
2018-11-21T10:21:14.148Z,99.90
2018-11-21T10:23:42.580Z,99.90
2018-11-21T10:26:10.975Z,99.90
2018-11-21T10:28:39.722Z,99.90
2018-11-21T10:31:08.115Z,99.90
2018-11-21T10:33:36.549Z,99.90
2018-11-21T10:36:05.044Z,99.90
2018-11-21T10:38:33.480Z,99.90
2018-11-21T10:41:01.887Z,99.90
2018-11-21T10:43:30.809Z,99.90
2018-11-21T10:45:59.251Z,99.90
2018-11-21T10:48:27.666Z,99.90
2018-11-21T10:50:56.090Z,99.90
2018-11-21T10:53:24.594Z,99.90
2018-11-21T10:55:53.017Z,99.90
2018-11-21T10:58:21.512Z,99.90
2018-11-21T11:01:07.732Z,99.90
2018-11-21T11:03:41.588Z,99.90
2018-11-21T11:06:38.204Z,99.90
2018-11-21T11:09:28.154Z,99.90
2018-11-21T11:12:21.314Z,99.90
2018-11-21T11:15:18.028Z,99.90
2018-11-21T11:18:11.152Z,99.90
2018-11-21T11:20:57.389Z,99.90
2018-11-21T11:23:38.855Z,99.90
2018-11-21T11:26:32.555Z,99.90
2018-11-21T11:29:20.164Z,99.90
2018-11-21T11:32:16.847Z,99.90
2018-11-21T11:35:05.133Z,99.90
2018-11-21T11:37:51.536Z,99.90
2018-11-21T11:40:36.740Z,99.90
2018-11-21T11:43:23.332Z,99.90
2018-11-21T11:46:10.881Z,99.90
2018-11-21T11:49:07.514Z,99.90
2018-11-21T11:51:48.086Z,99.90
2018-11-21T11:54:33.720Z,99.90
2018-11-21T11:57:14.980Z,99.90
2018-11-21T12:00:08.529Z,99.90
2018-11-21T12:02:56.524Z,99.90
2018-11-21T12:05:49.858Z,99.90
2018-11-21T12:08:55.753Z,99.90
2018-11-21T12:11:51.931Z,99.90
2018-11-21T12:14:58.135Z,99.90
2018-11-21T12:17:44.499Z,99.90
2018-11-21T12:20:32.065Z,99.90
2018-11-21T12:23:19.667Z,99.90
2018-11-21T12:26:19.572Z,99.90
2018-11-21T12:29:07.157Z,99.90
2018-11-21T12:31:53.280Z,99.90
2018-11-21T12:34:47.091Z,99.90
2018-11-21T12:37:34.688Z,99.90
2018-11-21T12:40:20.830Z,99.90
2018-11-21T12:43:07.628Z,99.90
2018-11-21T12:46:00.737Z,99.90
2018-11-21T12:48:47.273Z,99.90
2018-11-21T12:51:53.070Z,99.90
2018-11-21T12:54:52.649Z,99.90
2018-11-21T12:57:46.306Z,99.90
2018-11-21T13:00:23.297Z,99.90
2018-11-21T13:03:11.066Z,99.90
2018-11-21T13:06:01.458Z,99.90
2018-11-21T13:08:47.786Z,99.90
2018-11-21T13:11:34.134Z,99.90
2018-11-21T13:14:30.577Z,99.90
2018-11-21T13:17:10.923Z,99.90
2018-11-21T13:20:13.596Z,99.90
2018-11-21T13:23:00.168Z,99.90
2018-11-21T13:26:02.868Z,99.90
2018-11-21T13:28:42.856Z,99.90
2018-11-21T13:31:33.420Z,99.90
2018-11-21T13:34:13.177Z,99.90
2018-11-21T13:36:58.289Z,99.90
2018-11-21T13:39:55.074Z,99.90
2018-11-21T13:42:30.599Z,99.90
2018-11-21T13:45:36.612Z,99.80
2018-11-21T13:48:24.602Z,99.50
2018-11-21T13:51:17.838Z,99.40
2018-11-21T13:54:17.353Z,99.60
2018-11-21T13:56:46.809Z,99.70
2018-11-21T13:59:15.221Z,99.40
2018-11-21T14:01:43.647Z,99.20
2018-11-21T14:04:12.076Z,99.10
2018-11-21T14:06:40.660Z,99.40
2018-11-21T14:09:10.521Z,99.50
2018-11-21T14:11:39.278Z,99.20
2018-11-21T14:14:08.450Z,99.00
2018-11-21T14:16:37.020Z,99.20
2018-11-21T14:19:05.659Z,99.20
2018-11-21T14:21:34.278Z,99.50
2018-11-21T14:24:02.703Z,99.80
2018-11-21T14:26:31.159Z,99.90
2018-11-21T14:29:00.026Z,99.90
2018-11-21T14:31:28.433Z,99.90
2018-11-21T14:33:56.876Z,99.90
2018-11-21T14:36:25.312Z,99.90
2018-11-21T14:38:53.728Z,99.90
2018-11-21T14:41:22.327Z,99.90
2018-11-21T14:43:50.777Z,99.90
2018-11-21T14:46:19.191Z,99.90
2018-11-21T14:48:47.633Z,99.90
2018-11-21T14:51:16.066Z,99.90
2018-11-21T14:53:44.487Z,99.90
2018-11-21T14:56:12.932Z,99.90
2018-11-21T14:58:41.388Z,99.90
2018-11-21T15:01:09.976Z,99.90
2018-11-21T15:03:38.441Z,99.90
2018-11-21T15:06:06.978Z,99.90
2018-11-21T15:08:35.554Z,99.90
2018-11-21T15:11:03.996Z,99.90
2018-11-21T15:13:32.435Z,99.90
2018-11-21T15:16:00.825Z,99.90
2018-11-21T15:18:29.242Z,99.90
2018-11-21T15:20:57.671Z,99.90
2018-11-21T15:23:26.423Z,99.90
2018-11-21T15:25:55.132Z,99.90
2018-11-21T15:28:23.548Z,99.90
2018-11-21T15:30:51.941Z,99.90
2018-11-21T15:33:20.396Z,99.90
2018-11-21T15:35:48.876Z,99.90
2018-11-21T15:38:17.724Z,99.90
2018-11-21T15:40:47.070Z,99.90
2018-11-21T15:43:14.558Z,99.90
2018-11-21T15:45:46.585Z,99.90
2018-11-21T15:48:14.998Z,99.90
2018-11-21T15:50:43.493Z,99.90
2018-11-21T15:53:11.981Z,99.90
2018-11-21T15:55:40.396Z,99.90
2018-11-21T15:58:08.967Z,99.90
2018-11-21T16:00:38.039Z,99.90
2018-11-21T16:03:07.784Z,99.90
2018-11-21T16:05:36.544Z,99.90
2018-11-21T16:08:05.241Z,99.90
2018-11-21T16:10:41.435Z,99.90
2018-11-21T16:13:10.195Z,99.90
2018-11-21T16:15:43.753Z,99.90
2018-11-21T16:18:12.667Z,99.90
2018-11-21T16:20:41.182Z,99.90
2018-11-21T16:23:09.885Z,99.90
2018-11-21T16:25:38.383Z,99.90
2018-11-21T16:28:07.023Z,99.90
2018-11-21T16:30:35.481Z,99.90
2018-11-21T16:33:03.945Z,99.90
2018-11-21T16:35:32.527Z,99.90
2018-11-21T16:38:00.997Z,99.90
2018-11-21T16:40:30.829Z,99.90
2018-11-21T16:42:59.994Z,99.90
2018-11-21T16:45:32.884Z,99.90
2018-11-21T16:48:01.372Z,99.90
2018-11-21T16:50:29.913Z,99.90
2018-11-21T16:52:58.409Z,99.90
2018-11-21T16:55:27.413Z,99.90
2018-11-21T16:57:56.921Z,99.90
2018-11-21T17:00:26.781Z,99.90
2018-11-21T17:02:55.310Z,99.90
2018-11-21T17:05:24.801Z,99.90
2018-11-21T17:07:53.268Z,99.90
2018-11-21T17:10:26.215Z,99.90
2018-11-21T17:12:54.633Z,99.90
2018-11-21T17:15:27.700Z,99.90
2018-11-21T17:17:56.281Z,99.90
2018-11-21T17:20:26.685Z,99.90
2018-11-21T17:22:56.375Z,99.90
2018-11-21T17:25:26.906Z,99.90
2018-11-21T17:27:55.336Z,99.90
2018-11-21T17:30:24.245Z,99.90
2018-11-21T17:32:52.742Z,99.90
2018-11-21T17:35:21.667Z,99.90
2018-11-21T17:37:50.447Z,99.90
2018-11-21T17:40:24.957Z,99.90
2018-11-21T17:42:53.659Z,99.90
2018-11-21T17:45:22.216Z,99.90
2018-11-21T17:47:50.659Z,99.90
2018-11-21T17:50:20.370Z,99.90
2018-11-21T17:52:49.655Z,99.90
2018-11-21T17:55:20.046Z,99.90
2018-11-21T17:57:48.429Z,99.90
2018-11-21T18:00:21.775Z,99.90
2018-11-21T18:02:50.272Z,99.90
2018-11-21T18:05:20.439Z,99.90
2018-11-21T18:07:48.914Z,99.90
2018-11-21T18:10:18.719Z,99.90
2018-11-21T18:12:47.495Z,99.90
2018-11-21T18:15:16.800Z,99.90
2018-11-21T18:17:46.304Z,99.90
2018-11-21T18:20:15.211Z,99.90
2018-11-21T18:22:44.296Z,99.90
2018-11-21T18:25:15.238Z,99.90
2018-11-21T18:27:43.943Z,99.90
2018-11-21T18:30:15.107Z,99.90
2018-11-21T18:32:44.382Z,99.90
2018-11-21T18:35:14.330Z,99.90
2018-11-21T18:37:43.600Z,99.90
2018-11-21T18:40:14.337Z,99.90
2018-11-21T18:42:42.768Z,99.90
2018-11-21T18:45:14.345Z,99.90
2018-11-21T18:47:43.575Z,99.90
2018-11-21T18:50:13.449Z,99.90
2018-11-21T18:52:42.188Z,99.90
2018-11-21T18:55:13.293Z,99.90
2018-11-21T18:58:14.961Z,99.90
2018-11-21T19:00:45.335Z,99.90
2018-11-21T19:03:13.804Z,99.90
2018-11-21T19:05:42.235Z,99.90
2018-11-21T19:08:10.759Z,99.90
2018-11-21T19:10:39.323Z,99.90
2018-11-21T19:13:07.896Z,99.90
2018-11-21T19:15:36.321Z,99.90
2018-11-21T19:18:05.026Z,99.90
2018-11-21T19:20:33.680Z,99.90
2018-11-21T19:23:02.288Z,99.90
2018-11-21T19:25:31.029Z,99.90
2018-11-21T19:28:00.152Z,99.90
2018-11-21T19:30:28.590Z,99.90
2018-11-21T19:32:57.067Z,99.90
2018-11-21T19:35:25.760Z,99.90
2018-11-21T19:37:54.290Z,99.90
2018-11-21T19:40:22.874Z,99.90
2018-11-21T19:42:51.406Z,99.90
2018-11-21T19:45:19.892Z,99.90
2018-11-21T19:47:48.699Z,99.90
2018-11-21T19:50:17.959Z,99.90
2018-11-21T19:52:47.032Z,99.90
2018-11-21T19:55:17.098Z,99.90
2018-11-21T19:57:45.978Z,99.90
2018-11-21T20:00:22.940Z,99.90
2018-11-21T20:02:51.774Z,99.90
2018-11-21T20:05:20.218Z,99.90
2018-11-21T20:07:48.902Z,99.90
2018-11-21T20:10:18.107Z,99.90
2018-11-21T20:12:46.597Z,99.90
2018-11-21T20:15:16.518Z,99.90
2018-11-21T20:17:46.936Z,99.90
2018-11-21T20:20:16.856Z,99.90
2018-11-21T20:22:45.692Z,99.90
2018-11-21T20:25:15.560Z,99.90
2018-11-21T20:27:44.115Z,99.90
2018-11-21T20:30:15.312Z,99.90
2018-11-21T20:32:43.976Z,99.90
2018-11-21T20:35:13.077Z,99.90
2018-11-21T20:37:42.375Z,99.90
2018-11-21T20:40:16.134Z,99.90
2018-11-21T20:42:45.277Z,99.90
2018-11-21T20:45:16.150Z,99.90
2018-11-21T20:47:44.919Z,99.90
2018-11-21T20:50:18.838Z,99.90
2018-11-21T20:52:46.147Z,99.90
2018-11-21T20:55:18.723Z,99.90
2018-11-21T20:57:47.206Z,99.90
2018-11-21T21:00:17.039Z,99.90
2018-11-21T21:02:45.721Z,99.90
2018-11-21T21:05:15.417Z,99.90
2018-11-21T21:07:44.429Z,99.90
2018-11-21T21:10:20.509Z,99.90
2018-11-21T21:12:48.975Z,99.90
2018-11-21T21:15:17.480Z,99.90
2018-11-21T21:17:47.009Z,99.90
2018-11-21T21:20:16.935Z,99.90
2018-11-21T21:22:46.205Z,99.90
2018-11-21T21:25:16.311Z,99.90
2018-11-21T21:27:44.753Z,99.90
2018-11-21T21:30:15.583Z,99.90
2018-11-21T21:32:44.681Z,99.90
2018-11-21T21:35:13.795Z,99.90
2018-11-21T21:37:42.303Z,99.90
2018-11-21T21:40:12.738Z,99.90
2018-11-21T21:42:41.779Z,99.90
2018-11-21T21:45:12.145Z,99.90
2018-11-21T21:47:41.763Z,99.90
2018-11-21T21:50:10.315Z,99.90
2018-11-21T21:52:38.753Z,99.90
2018-11-21T21:55:08.490Z,99.90
2018-11-21T21:57:36.928Z,99.90
2018-11-21T22:00:09.072Z,99.90
2018-11-21T22:02:37.492Z,99.90
2018-11-21T22:05:07.774Z,99.90
2018-11-21T22:07:36.271Z,99.90
2018-11-21T22:10:04.958Z,99.90
2018-11-21T22:12:33.432Z,99.90
2018-11-21T22:15:01.852Z,99.90
2018-11-21T22:17:30.622Z,99.90
2018-11-21T22:19:59.027Z,99.90
2018-11-21T22:22:27.458Z,99.90
2018-11-21T22:24:56.052Z,99.90
2018-11-21T22:27:24.466Z,99.90
2018-11-21T22:29:52.907Z,99.90
2018-11-21T22:32:21.449Z,99.90
2018-11-21T22:34:50.018Z,99.90
2018-11-21T22:37:18.462Z,99.90
2018-11-21T22:39:47.094Z,99.90
2018-11-21T22:42:15.648Z,99.90
2018-11-21T22:44:44.262Z,99.90
2018-11-21T22:47:12.701Z,99.90
2018-11-21T22:49:41.319Z,99.90
2018-11-21T22:52:09.733Z,99.90
2018-11-21T22:54:38.179Z,99.90
2018-11-21T22:57:06.604Z,99.90
2018-11-21T22:59:35.034Z,99.90
2018-11-21T23:02:03.553Z,99.90
2018-11-21T23:04:32.237Z,99.90
2018-11-21T23:07:00.752Z,99.90
2018-11-21T23:09:29.723Z,99.90
2018-11-21T23:11:58.479Z,99.90
2018-11-21T23:14:26.933Z,99.90
2018-11-21T23:16:55.526Z,99.90
2018-11-21T23:19:23.950Z,99.90
2018-11-21T23:21:52.351Z,99.90
2018-11-21T23:24:21.029Z,99.90
2018-11-21T23:26:49.488Z,99.90
2018-11-21T23:29:18.199Z,99.90
2018-11-21T23:31:46.721Z,99.90
2018-11-21T23:34:15.359Z,99.90
2018-11-21T23:36:43.885Z,99.90
2018-11-21T23:39:31.850Z,99.90
2018-11-21T23:42:00.274Z,99.90
