createdAt,value
2018-12-16T00:00:55.030Z,3.38
2018-12-16T00:01:55.149Z,3.39
2018-12-16T00:02:55.034Z,3.38
2018-12-16T00:03:55.298Z,3.38
2018-12-16T00:04:54.989Z,3.38
2018-12-16T00:05:55.776Z,3.38
2018-12-16T00:06:54.934Z,3.37
2018-12-16T00:07:54.984Z,3.4
2018-12-16T00:08:55.118Z,3.38
2018-12-16T00:09:55.145Z,3.38
2018-12-16T00:10:55.762Z,3.38
2018-12-16T00:11:55.264Z,3.38
2018-12-16T00:12:54.973Z,3.38
2018-12-16T00:13:54.995Z,3.38
2018-12-16T00:14:55.038Z,3.39
2018-12-16T00:15:54.909Z,3.39
2018-12-16T00:16:55.304Z,3.38
2018-12-16T00:17:54.960Z,3.37
2018-12-16T00:18:55.139Z,3.37
2018-12-16T00:19:54.969Z,3.38
2018-12-16T00:20:55.124Z,3.38
2018-12-16T00:21:55.089Z,3.39
2018-12-16T00:22:55.132Z,3.38
2018-12-16T00:23:55.068Z,3.39
2018-12-16T00:24:55.211Z,3.38
2018-12-16T00:25:55.683Z,3.38
2018-12-16T00:26:55.097Z,3.39
2018-12-16T00:27:55.096Z,3.38
2018-12-16T00:28:54.965Z,3.39
2018-12-16T00:29:55.078Z,3.39
2018-12-16T00:30:55.188Z,3.39
2018-12-16T00:31:54.952Z,3.38
2018-12-16T00:32:55.100Z,3.4
2018-12-16T00:33:55.154Z,3.39
2018-12-16T00:34:55.079Z,3.39
2018-12-16T00:35:55.294Z,3.37
2018-12-16T00:36:55.070Z,3.38
2018-12-16T00:37:55.293Z,3.37
2018-12-16T00:38:54.989Z,3.38
2018-12-16T00:39:55.141Z,3.38
2018-12-16T00:40:54.905Z,3.4
2018-12-16T00:41:55.125Z,3.39
2018-12-16T00:42:54.966Z,3.39
2018-12-16T00:43:55.015Z,3.41
2018-12-16T00:44:55.190Z,3.39
2018-12-16T00:45:54.996Z,3.4
2018-12-16T00:46:55.324Z,3.41
2018-12-16T00:47:54.918Z,3.4
2018-12-16T00:48:54.930Z,3.42
2018-12-16T00:49:54.869Z,3.41
2018-12-16T00:50:55.130Z,3.4
2018-12-16T00:51:54.896Z,3.4
2018-12-16T00:52:54.957Z,3.39
2018-12-16T00:53:54.926Z,3.4
2018-12-16T00:54:54.866Z,3.42
2018-12-16T00:55:54.888Z,3.41
2018-12-16T00:56:54.900Z,3.4
2018-12-16T00:57:54.886Z,3.42
2018-12-16T00:58:54.982Z,3.41
2018-12-16T00:59:55.055Z,3.43
2018-12-16T01:00:54.876Z,3.42
2018-12-16T01:01:54.954Z,3.41
2018-12-16T01:02:54.857Z,3.42
2018-12-16T01:03:55.257Z,3.41
2018-12-16T01:04:55.141Z,3.41
2018-12-16T01:05:54.892Z,3.42
2018-12-16T01:06:55.070Z,3.42
2018-12-16T01:07:54.946Z,3.42
2018-12-16T01:08:55.221Z,3.43
2018-12-16T01:09:55.041Z,3.42
2018-12-16T01:10:55.186Z,3.42
2018-12-16T01:11:54.922Z,3.43
2018-12-16T01:12:54.891Z,3.43
2018-12-16T01:13:55.214Z,3.44
2018-12-16T01:14:54.847Z,3.42
2018-12-16T01:15:55.222Z,3.43
2018-12-16T01:16:54.870Z,3.43
2018-12-16T01:17:55.319Z,3.45
2018-12-16T01:18:55.222Z,3.43
2018-12-16T01:19:55.256Z,3.44
2018-12-16T01:20:55.330Z,3.44
2018-12-16T01:21:54.903Z,3.43
2018-12-16T01:22:55.081Z,3.45
2018-12-16T01:23:54.890Z,3.45
2018-12-16T01:24:55.063Z,3.46
2018-12-16T01:25:54.826Z,3.43
2018-12-16T01:26:55.165Z,3.42
2018-12-16T01:27:55.236Z,3.43
2018-12-16T01:28:55.263Z,3.43
2018-12-16T01:29:55.186Z,3.43
2018-12-16T01:30:54.934Z,3.45
2018-12-16T01:31:54.856Z,3.43
2018-12-16T01:32:55.493Z,3.42
2018-12-16T01:33:54.887Z,3.44
2018-12-16T01:34:54.879Z,3.44
2018-12-16T01:35:55.041Z,3.45
2018-12-16T01:36:54.926Z,3.45
2018-12-16T01:37:55.016Z,3.44
2018-12-16T01:38:54.866Z,3.43
2018-12-16T01:39:54.874Z,3.44
2018-12-16T01:40:55.104Z,3.45
2018-12-16T01:41:54.856Z,3.43
2018-12-16T01:42:55.110Z,3.44
2018-12-16T01:43:55.338Z,3.43
2018-12-16T01:44:55.101Z,3.42
2018-12-16T01:45:54.982Z,3.42
2018-12-16T01:46:55.049Z,3.44
2018-12-16T01:47:54.970Z,3.43
2018-12-16T01:48:54.982Z,3.45
2018-12-16T01:49:54.880Z,3.42
2018-12-16T01:50:55.005Z,3.42
2018-12-16T01:51:54.996Z,3.43
2018-12-16T01:52:55.003Z,3.43
2018-12-16T01:53:54.842Z,3.42
2018-12-16T01:54:54.912Z,3.42
2018-12-16T01:55:54.875Z,3.42
2018-12-16T01:56:55.198Z,3.42
2018-12-16T01:57:54.885Z,3.42
2018-12-16T01:58:55.109Z,3.42
2018-12-16T01:59:54.838Z,3.41
2018-12-16T02:00:54.899Z,3.41
2018-12-16T02:01:54.802Z,3.41
2018-12-16T02:02:55.138Z,3.41
2018-12-16T02:03:54.757Z,3.42
2018-12-16T02:04:55.232Z,3.42
2018-12-16T02:05:54.783Z,3.43
2018-12-16T02:06:54.864Z,3.43
2018-12-16T02:07:54.881Z,3.44
2018-12-16T02:08:54.817Z,3.45
2018-12-16T02:09:54.876Z,3.45
2018-12-16T02:10:54.780Z,3.43
2018-12-16T02:11:54.857Z,3.43
2018-12-16T02:12:55.134Z,3.43
2018-12-16T02:13:55.015Z,3.44
2018-12-16T02:14:54.748Z,3.42
2018-12-16T02:15:54.899Z,3.44
2018-12-16T02:16:54.808Z,3.44
2018-12-16T02:17:54.813Z,3.44
2018-12-16T02:18:54.791Z,3.43
2018-12-16T02:19:54.915Z,3.42
2018-12-16T02:20:54.980Z,3.44
2018-12-16T02:21:54.925Z,3.44
2018-12-16T02:22:57.462Z,3.44
2018-12-16T02:23:54.757Z,3.44
2018-12-16T02:24:54.978Z,3.44
2018-12-16T02:25:54.850Z,3.46
2018-12-16T02:26:54.737Z,3.47
2018-12-16T02:27:54.748Z,3.45
2018-12-16T02:28:54.786Z,3.46
2018-12-16T02:29:54.829Z,3.48
2018-12-16T02:30:54.864Z,3.46
2018-12-16T02:31:54.808Z,3.45
2018-12-16T02:32:54.819Z,3.47
2018-12-16T02:33:54.752Z,3.48
2018-12-16T02:34:54.731Z,3.49
2018-12-16T02:35:55.084Z,3.48
2018-12-16T02:36:54.806Z,3.47
2018-12-16T02:37:54.798Z,3.46
2018-12-16T02:38:54.758Z,3.45
2018-12-16T02:39:54.763Z,3.46
2018-12-16T02:40:54.774Z,3.46
2018-12-16T02:41:54.862Z,3.47
2018-12-16T02:42:54.860Z,3.47
2018-12-16T02:43:54.796Z,3.46
2018-12-16T02:44:54.789Z,3.46
2018-12-16T02:45:54.932Z,3.46
2018-12-16T02:46:54.980Z,3.46
2018-12-16T02:47:54.956Z,3.44
2018-12-16T02:48:54.815Z,3.45
2018-12-16T02:49:54.856Z,3.46
2018-12-16T02:50:55.132Z,3.43
2018-12-16T02:51:54.780Z,3.44
2018-12-16T02:52:54.766Z,3.46
2018-12-16T02:53:54.847Z,3.48
2018-12-16T02:54:54.776Z,3.46
2018-12-16T02:55:54.740Z,3.46
2018-12-16T02:56:54.909Z,3.48
2018-12-16T02:57:54.789Z,3.47
2018-12-16T02:58:54.746Z,3.46
2018-12-16T02:59:54.859Z,3.45
2018-12-16T03:00:54.787Z,3.45
2018-12-16T03:01:54.819Z,3.46
2018-12-16T03:02:54.873Z,3.45
2018-12-16T03:03:55.429Z,3.45
2018-12-16T03:04:54.712Z,3.48
2018-12-16T03:05:54.871Z,3.49
2018-12-16T03:06:54.855Z,3.46
2018-12-16T03:07:55.132Z,3.47
2018-12-16T03:08:54.783Z,3.45
2018-12-16T03:09:54.762Z,3.46
2018-12-16T03:10:54.923Z,3.46
2018-12-16T03:11:54.805Z,3.47
2018-12-16T03:12:54.697Z,3.48
2018-12-16T03:13:54.714Z,3.46
2018-12-16T03:14:54.763Z,3.47
2018-12-16T03:15:54.894Z,3.47
2018-12-16T03:16:54.683Z,3.46
2018-12-16T03:17:54.670Z,3.47
2018-12-16T03:18:55.017Z,3.48
2018-12-16T03:19:54.725Z,3.46
2018-12-16T03:20:55.090Z,3.45
2018-12-16T03:21:54.879Z,3.46
2018-12-16T03:22:54.937Z,3.46
2018-12-16T03:23:54.781Z,3.47
2018-12-16T03:24:54.805Z,3.48
2018-12-16T03:25:54.864Z,3.47
2018-12-16T03:26:54.766Z,3.47
2018-12-16T03:27:54.736Z,3.47
2018-12-16T03:28:54.732Z,3.48
2018-12-16T03:29:54.723Z,3.47
2018-12-16T03:30:54.755Z,3.49
2018-12-16T03:31:54.725Z,3.48
2018-12-16T03:32:54.865Z,3.47
2018-12-16T03:33:54.927Z,3.47
2018-12-16T03:34:54.672Z,3.47
2018-12-16T03:35:54.872Z,3.48
2018-12-16T03:36:54.738Z,3.49
2018-12-16T03:37:54.697Z,3.48
2018-12-16T03:38:54.657Z,3.49
2018-12-16T03:39:54.921Z,3.49
2018-12-16T03:40:54.804Z,3.48
2018-12-16T03:41:55.028Z,3.49
2018-12-16T03:42:54.885Z,3.48
2018-12-16T03:43:54.851Z,3.48
2018-12-16T03:44:54.820Z,3.48
2018-12-16T03:45:55.016Z,3.5
2018-12-16T03:46:54.855Z,3.5
2018-12-16T03:47:54.707Z,3.49
2018-12-16T03:48:54.713Z,3.49
2018-12-16T03:49:54.839Z,3.49
2018-12-16T03:50:54.812Z,3.49
2018-12-16T03:51:54.772Z,3.48
2018-12-16T03:52:54.853Z,3.49
2018-12-16T03:53:54.780Z,3.5
2018-12-16T03:54:54.758Z,3.49
2018-12-16T03:55:54.762Z,3.49
2018-12-16T03:56:54.640Z,3.49
2018-12-16T03:57:54.690Z,3.48
2018-12-16T03:58:54.629Z,3.48
2018-12-16T03:59:54.773Z,3.48
2018-12-16T04:00:54.765Z,3.49
2018-12-16T04:01:54.716Z,3.48
2018-12-16T04:02:54.605Z,3.48
2018-12-16T04:03:54.649Z,3.48
2018-12-16T04:04:54.619Z,3.49
2018-12-16T04:05:54.680Z,3.49
2018-12-16T04:06:54.567Z,3.48
2018-12-16T04:07:54.735Z,3.49
2018-12-16T04:08:54.632Z,3.5
2018-12-16T04:09:54.689Z,3.5
2018-12-16T04:10:54.592Z,3.51
2018-12-16T04:11:54.622Z,3.53
2018-12-16T04:12:54.627Z,3.53
2018-12-16T04:13:54.598Z,3.53
2018-12-16T04:14:54.622Z,3.55
2018-12-16T04:15:54.784Z,3.58
2018-12-16T04:16:54.587Z,3.58
2018-12-16T04:17:54.643Z,3.61
2018-12-16T04:18:54.580Z,3.63
2018-12-16T04:19:54.586Z,3.65
2018-12-16T04:20:54.615Z,3.68
2018-12-16T04:21:55.432Z,3.68
2018-12-16T04:22:54.807Z,3.67
2018-12-16T04:23:54.748Z,3.7
2018-12-16T04:24:54.762Z,3.74
2018-12-16T04:25:54.730Z,3.74
2018-12-16T04:26:55.082Z,3.72
2018-12-16T04:27:54.758Z,3.76
2018-12-16T04:28:54.647Z,3.76
2018-12-16T04:29:54.636Z,3.81
2018-12-16T04:30:54.770Z,3.79
2018-12-16T04:31:54.738Z,3.79
2018-12-16T04:32:54.897Z,3.81
2018-12-16T04:33:55.423Z,3.8
2018-12-16T04:34:55.385Z,3.81
2018-12-16T04:35:54.965Z,3.84
2018-12-16T04:36:54.750Z,3.85
2018-12-16T04:37:54.554Z,3.84
2018-12-16T04:38:54.695Z,3.87
2018-12-16T04:39:54.654Z,3.86
2018-12-16T04:40:54.645Z,3.9
2018-12-16T04:41:54.564Z,3.9
2018-12-16T04:42:54.785Z,3.89
2018-12-16T04:43:54.733Z,3.88
2018-12-16T04:44:54.603Z,3.89
2018-12-16T04:45:54.617Z,3.9
2018-12-16T04:46:54.616Z,3.91
2018-12-16T04:47:54.593Z,3.92
2018-12-16T04:48:54.597Z,3.92
2018-12-16T04:49:54.604Z,3.91
2018-12-16T04:50:54.591Z,3.9
2018-12-16T04:51:54.540Z,3.9
2018-12-16T04:52:54.713Z,3.9
2018-12-16T04:53:54.787Z,3.89
2018-12-16T04:54:54.773Z,3.88
2018-12-16T04:55:54.543Z,3.9
2018-12-16T04:56:54.742Z,3.9
2018-12-16T04:57:54.622Z,3.95
2018-12-16T04:58:54.612Z,3.94
2018-12-16T04:59:54.560Z,3.92
2018-12-16T05:00:54.757Z,3.93
2018-12-16T05:01:54.754Z,3.92
2018-12-16T05:02:54.545Z,3.91
2018-12-16T05:03:54.620Z,3.93
2018-12-16T05:04:54.838Z,3.91
2018-12-16T05:05:54.654Z,3.93
2018-12-16T05:06:54.655Z,3.94
2018-12-16T05:07:54.728Z,3.93
2018-12-16T05:08:54.569Z,3.93
2018-12-16T05:09:54.556Z,3.92
2018-12-16T05:10:54.615Z,3.94
2018-12-16T05:11:54.650Z,3.94
2018-12-16T05:12:54.626Z,3.93
2018-12-16T05:13:54.667Z,3.92
2018-12-16T05:14:54.631Z,3.94
2018-12-16T05:15:54.587Z,3.96
2018-12-16T05:16:54.895Z,3.98
2018-12-16T05:17:54.541Z,3.98
2018-12-16T05:18:54.591Z,3.95
2018-12-16T05:19:55.397Z,3.98
2018-12-16T05:20:54.541Z,3.99
2018-12-16T05:21:54.862Z,3.99
2018-12-16T05:22:54.874Z,3.97
2018-12-16T05:23:54.749Z,3.95
2018-12-16T05:24:54.695Z,3.98
2018-12-16T05:25:55.351Z,3.98
2018-12-16T05:26:54.584Z,3.97
2018-12-16T05:27:54.675Z,3.97
2018-12-16T05:28:55.374Z,4
2018-12-16T05:29:59.061Z,3.99
2018-12-16T05:30:54.658Z,4.02
2018-12-16T05:31:54.533Z,4.03
2018-12-16T05:32:54.495Z,4.02
2018-12-16T05:33:55.300Z,4.03
2018-12-16T05:34:54.647Z,4.02
2018-12-16T05:35:54.677Z,4.02
2018-12-16T05:36:54.856Z,4.04
2018-12-16T05:37:54.488Z,4.02
2018-12-16T05:38:54.694Z,4
2018-12-16T05:39:54.536Z,4.01
2018-12-16T05:40:54.507Z,4.01
2018-12-16T05:41:54.519Z,4.01
2018-12-16T05:42:54.593Z,4.03
2018-12-16T05:43:54.528Z,4.03
2018-12-16T05:44:54.496Z,4.03
2018-12-16T05:45:54.613Z,4.01
2018-12-16T05:46:54.570Z,4.03
2018-12-16T05:47:54.600Z,4.05
2018-12-16T05:48:54.468Z,4.01
2018-12-16T05:49:54.504Z,4.03
2018-12-16T05:50:54.514Z,4.02
2018-12-16T05:51:54.447Z,4.04
2018-12-16T05:52:54.528Z,4.06
2018-12-16T05:53:54.548Z,4.03
2018-12-16T05:54:54.469Z,4.03
2018-12-16T05:55:54.528Z,4.05
2018-12-16T05:56:54.606Z,4.04
2018-12-16T05:57:54.515Z,4.06
2018-12-16T05:58:54.488Z,4.05
2018-12-16T05:59:54.949Z,4.05
2018-12-16T06:00:54.504Z,4.03
2018-12-16T06:01:54.642Z,4.02
2018-12-16T06:02:54.643Z,4.03
2018-12-16T06:03:55.251Z,4.04
2018-12-16T06:04:54.648Z,4.02
2018-12-16T06:05:54.599Z,4.03
2018-12-16T06:06:54.621Z,4.04
2018-12-16T06:07:54.696Z,4.03
2018-12-16T06:08:54.517Z,4.03
2018-12-16T06:09:54.669Z,4.02
2018-12-16T06:10:54.702Z,4.03
2018-12-16T06:11:54.524Z,4.02
2018-12-16T06:12:54.636Z,4
2018-12-16T06:13:55.306Z,4.02
2018-12-16T06:14:54.647Z,4.03
2018-12-16T06:15:54.549Z,4.04
2018-12-16T06:16:54.423Z,4.02
2018-12-16T06:17:54.460Z,4.02
2018-12-16T06:18:55.259Z,4.03
2018-12-16T06:19:54.461Z,4.03
2018-12-16T06:20:54.477Z,4.05
2018-12-16T06:21:54.530Z,4.04
2018-12-16T06:22:54.411Z,4.02
2018-12-16T06:23:56.212Z,4.02
2018-12-16T06:24:54.515Z,4.01
2018-12-16T06:25:54.906Z,4.01
2018-12-16T06:26:54.879Z,4.01
2018-12-16T06:27:54.988Z,4.02
2018-12-16T06:28:54.393Z,4.05
2018-12-16T06:29:54.617Z,4.05
2018-12-16T06:30:54.420Z,4.01
2018-12-16T06:31:55.583Z,4.03
2018-12-16T06:32:54.573Z,4.01
2018-12-16T06:33:54.713Z,4.03
2018-12-16T06:34:54.629Z,4.04
2018-12-16T06:35:54.475Z,4.02
2018-12-16T06:36:54.675Z,4.01
2018-12-16T06:37:54.614Z,4.02
2018-12-16T06:38:54.401Z,4.02
2018-12-16T06:39:55.293Z,4.03
2018-12-16T06:40:54.464Z,4.03
2018-12-16T06:41:55.591Z,4.02
2018-12-16T06:42:54.396Z,4.02
2018-12-16T06:43:54.430Z,4.01
2018-12-16T06:44:54.509Z,4.02
2018-12-16T06:45:54.549Z,4
2018-12-16T06:46:54.587Z,4.04
2018-12-16T06:47:54.501Z,4.05
2018-12-16T06:48:54.431Z,4.06
2018-12-16T06:49:54.402Z,4.05
2018-12-16T06:50:54.828Z,4.03
2018-12-16T06:51:54.557Z,4.03
2018-12-16T06:52:54.445Z,4.03
2018-12-16T06:53:54.643Z,4.03
2018-12-16T06:54:54.699Z,4.04
2018-12-16T06:55:54.592Z,4.07
2018-12-16T06:56:54.573Z,4.07
2018-12-16T06:57:54.878Z,4.06
2018-12-16T06:58:54.506Z,4.06
2018-12-16T06:59:54.407Z,4.06
2018-12-16T07:00:54.501Z,4.04
2018-12-16T07:01:54.476Z,4.04
2018-12-16T07:02:54.563Z,4.07
2018-12-16T07:03:54.670Z,4.05
2018-12-16T07:04:54.440Z,4.07
2018-12-16T07:05:54.657Z,4.05
2018-12-16T07:06:54.373Z,4.07
2018-12-16T07:07:54.602Z,4.08
2018-12-16T07:08:54.604Z,4.08
2018-12-16T07:09:54.495Z,4.1
2018-12-16T07:10:54.452Z,4.07
2018-12-16T07:11:54.426Z,4.11
2018-12-16T07:12:54.416Z,4.09
2018-12-16T07:13:54.475Z,4.1
2018-12-16T07:14:54.925Z,4.07
2018-12-16T07:15:54.530Z,4.07
2018-12-16T07:16:54.393Z,4.08
2018-12-16T07:17:54.388Z,4.09
2018-12-16T07:18:54.582Z,4.09
2018-12-16T07:19:54.502Z,4.08
2018-12-16T07:20:54.617Z,4.06
2018-12-16T07:21:54.549Z,4.05
2018-12-16T07:22:54.508Z,4.06
2018-12-16T07:23:54.399Z,4.08
2018-12-16T07:24:54.483Z,4.06
2018-12-16T07:25:54.457Z,4.06
2018-12-16T07:26:54.523Z,4.08
2018-12-16T07:27:54.479Z,4.08
2018-12-16T07:28:54.464Z,4.07
2018-12-16T07:29:54.422Z,4.06
2018-12-16T07:30:54.478Z,4.07
2018-12-16T07:31:54.500Z,4.07
2018-12-16T07:32:54.337Z,4.06
2018-12-16T07:33:54.676Z,4.08
2018-12-16T07:34:54.386Z,4.08
2018-12-16T07:35:54.793Z,4.06
2018-12-16T07:36:54.389Z,4.09
2018-12-16T07:37:54.588Z,4.09
2018-12-16T07:38:54.608Z,4.09
2018-12-16T07:39:54.799Z,4.07
2018-12-16T07:40:54.571Z,4.08
2018-12-16T07:41:54.514Z,4.08
2018-12-16T07:42:54.543Z,4.06
2018-12-16T07:43:55.207Z,4.06
2018-12-16T07:44:54.778Z,4.06
2018-12-16T07:45:54.379Z,4.06
2018-12-16T07:46:54.443Z,4.1
2018-12-16T07:47:54.402Z,4.09
2018-12-16T07:48:54.699Z,4.09
2018-12-16T07:49:54.582Z,4.08
2018-12-16T07:50:54.384Z,4.08
2018-12-16T07:51:54.791Z,4.07
2018-12-16T07:52:54.404Z,4.08
2018-12-16T07:53:54.832Z,4.07
2018-12-16T07:54:54.555Z,4.1
2018-12-16T07:55:54.489Z,4.09
2018-12-16T07:56:54.466Z,4.12
2018-12-16T07:57:54.545Z,4.13
2018-12-16T07:58:54.565Z,4.11
2018-12-16T07:59:54.319Z,4.1
2018-12-16T08:00:54.730Z,4.09
2018-12-16T08:01:54.485Z,4.1
2018-12-16T08:02:54.552Z,4.11
2018-12-16T08:03:54.490Z,4.11
2018-12-16T08:04:54.335Z,4.12
2018-12-16T08:05:54.397Z,4.1
2018-12-16T08:06:54.502Z,4.12
2018-12-16T08:07:54.456Z,4.11
2018-12-16T08:08:54.364Z,4.15
2018-12-16T08:09:54.371Z,4.15
2018-12-16T08:10:54.497Z,4.13
2018-12-16T08:11:54.349Z,4.16
2018-12-16T08:12:54.361Z,4.13
2018-12-16T08:13:54.606Z,4.15
2018-12-16T08:14:54.353Z,4.16
2018-12-16T08:15:54.288Z,4.16
2018-12-16T08:16:54.420Z,4.15
2018-12-16T08:17:54.564Z,4.16
2018-12-16T08:18:54.248Z,4.15
2018-12-16T08:19:54.305Z,4.15
2018-12-16T08:20:54.310Z,4.16
2018-12-16T08:21:54.526Z,4.15
2018-12-16T08:22:54.394Z,4.14
2018-12-16T08:23:55.100Z,4.12
2018-12-16T08:24:54.478Z,4.14
2018-12-16T08:25:54.327Z,4.14
2018-12-16T08:26:55.066Z,4.13
2018-12-16T08:27:54.427Z,4.15
2018-12-16T08:28:54.359Z,4.14
2018-12-16T08:29:54.557Z,4.13
2018-12-16T08:30:54.294Z,4.14
2018-12-16T08:31:54.505Z,4.12
2018-12-16T08:32:54.307Z,4.12
2018-12-16T08:33:54.337Z,4.11
2018-12-16T08:34:54.322Z,4.12
2018-12-16T08:35:54.454Z,4.13
2018-12-16T08:36:54.273Z,4.15
2018-12-16T08:37:54.329Z,4.15
2018-12-16T08:38:54.537Z,4.13
2018-12-16T08:39:54.381Z,4.13
2018-12-16T08:40:54.716Z,4.14
2018-12-16T08:41:54.384Z,4.12
2018-12-16T08:42:54.336Z,4.12
2018-12-16T08:43:54.438Z,4.13
2018-12-16T08:44:54.367Z,4.14
2018-12-16T08:45:54.439Z,4.13
2018-12-16T08:46:54.311Z,4.15
2018-12-16T08:47:54.457Z,4.15
2018-12-16T08:48:55.042Z,4.12
2018-12-16T08:49:54.900Z,4.13
2018-12-16T08:50:54.346Z,4.15
2018-12-16T08:51:55.047Z,4.13
2018-12-16T08:52:55.338Z,4.16
2018-12-16T08:53:54.495Z,4.15
2018-12-16T08:54:54.587Z,4.16
2018-12-16T08:55:54.471Z,4.13
2018-12-16T08:56:54.857Z,4.15
2018-12-16T08:57:54.279Z,4.14
2018-12-16T08:58:54.314Z,4.17
2018-12-16T08:59:54.269Z,4.18
2018-12-16T09:00:54.253Z,4.19
2018-12-16T09:01:54.216Z,4.19
2018-12-16T09:02:54.225Z,4.17
2018-12-16T09:03:54.250Z,4.17
2018-12-16T09:04:54.221Z,4.18
2018-12-16T09:05:54.210Z,4.18
2018-12-16T09:06:54.216Z,4.17
2018-12-16T09:07:54.327Z,4.17
2018-12-16T09:08:54.249Z,4.18
2018-12-16T09:09:54.304Z,4.18
2018-12-16T09:10:54.429Z,4.18
2018-12-16T09:11:54.302Z,4.19
2018-12-16T09:12:54.235Z,4.17
2018-12-16T09:13:54.640Z,4.18
2018-12-16T09:14:54.222Z,4.2
2018-12-16T09:15:54.995Z,4.19
2018-12-16T09:16:54.542Z,4.19
2018-12-16T09:17:54.294Z,4.18
2018-12-16T09:18:54.164Z,4.19
2018-12-16T09:19:54.306Z,4.18
2018-12-16T09:20:54.292Z,4.21
2018-12-16T09:21:54.568Z,4.2
2018-12-16T09:22:54.677Z,4.2
2018-12-16T09:23:54.355Z,4.2
2018-12-16T09:24:54.393Z,4.23
2018-12-16T09:25:54.315Z,4.21
2018-12-16T09:26:54.178Z,4.2
2018-12-16T09:27:54.274Z,4.22
2018-12-16T09:28:54.254Z,4.22
2018-12-16T09:29:54.319Z,4.23
2018-12-16T09:30:58.513Z,4.24
2018-12-16T09:31:54.387Z,4.23
2018-12-16T09:32:54.991Z,4.24
2018-12-16T09:33:54.213Z,4.25
2018-12-16T09:34:54.264Z,4.24
2018-12-16T09:35:54.223Z,4.24
2018-12-16T09:36:54.400Z,4.24
2018-12-16T09:37:54.618Z,4.25
2018-12-16T09:38:54.227Z,4.23
2018-12-16T09:39:54.157Z,4.22
2018-12-16T09:40:54.188Z,4.22
2018-12-16T09:41:54.229Z,4.22
2018-12-16T09:42:54.136Z,4.23
2018-12-16T09:43:54.136Z,4.24
2018-12-16T09:44:54.213Z,4.23
2018-12-16T09:45:54.207Z,4.24
2018-12-16T09:46:54.269Z,4.25
2018-12-16T09:47:54.494Z,4.24
2018-12-16T09:48:54.181Z,4.24
2018-12-16T09:49:54.544Z,4.23
2018-12-16T09:50:54.365Z,4.26
2018-12-16T09:51:54.154Z,4.26
2018-12-16T09:52:54.365Z,4.25
2018-12-16T09:53:54.280Z,4.26
2018-12-16T09:54:54.173Z,4.25
2018-12-16T09:55:54.528Z,4.25
2018-12-16T09:56:54.148Z,4.26
2018-12-16T09:57:54.290Z,4.25
2018-12-16T09:58:54.193Z,4.28
2018-12-16T09:59:54.295Z,4.25
2018-12-16T10:00:54.545Z,4.25
2018-12-16T10:01:54.270Z,4.27
2018-12-16T10:02:54.276Z,4.25
2018-12-16T10:03:54.115Z,4.23
2018-12-16T10:04:54.380Z,4.26
2018-12-16T10:05:54.612Z,4.27
2018-12-16T10:06:54.346Z,4.26
2018-12-16T10:07:54.316Z,4.27
2018-12-16T10:08:54.331Z,4.26
2018-12-16T10:09:54.315Z,4.27
2018-12-16T10:10:54.580Z,4.26
2018-12-16T10:11:54.134Z,4.3
2018-12-16T10:12:54.334Z,4.29
2018-12-16T10:13:54.673Z,4.29
2018-12-16T10:14:54.249Z,4.3
2018-12-16T10:15:54.311Z,4.28
2018-12-16T10:16:54.108Z,4.29
2018-12-16T10:17:54.152Z,4.29
2018-12-16T10:18:54.254Z,4.29
2018-12-16T10:19:54.132Z,4.3
2018-12-16T10:20:54.257Z,4.31
2018-12-16T10:21:54.960Z,4.31
2018-12-16T10:22:54.240Z,4.3
2018-12-16T10:23:54.106Z,4.28
2018-12-16T10:24:54.933Z,4.3
2018-12-16T10:25:54.159Z,4.3
2018-12-16T10:26:54.268Z,4.31
2018-12-16T10:27:54.101Z,4.33
2018-12-16T10:28:54.390Z,4.32
2018-12-16T10:29:54.120Z,4.35
2018-12-16T10:30:54.215Z,4.34
2018-12-16T10:31:54.351Z,4.35
2018-12-16T10:32:54.093Z,4.34
2018-12-16T10:33:54.261Z,4.33
2018-12-16T10:34:54.151Z,4.33
2018-12-16T10:35:54.329Z,4.33
2018-12-16T10:36:54.283Z,4.33
2018-12-16T10:37:54.217Z,4.3
2018-12-16T10:38:57.409Z,4.32
2018-12-16T10:39:54.210Z,4.33
2018-12-16T10:40:56.974Z,4.34
2018-12-16T10:41:55.208Z,4.35
2018-12-16T10:42:54.324Z,4.35
2018-12-16T10:43:54.471Z,4.35
2018-12-16T10:44:54.132Z,4.35
2018-12-16T10:45:54.382Z,4.36
2018-12-16T10:46:54.219Z,4.35
2018-12-16T10:47:54.178Z,4.36
2018-12-16T10:48:54.166Z,4.37
2018-12-16T10:49:54.240Z,4.38
2018-12-16T10:50:54.216Z,4.39
2018-12-16T10:51:54.233Z,4.39
2018-12-16T10:52:54.136Z,4.37
2018-12-16T10:53:54.747Z,4.38
2018-12-16T10:54:59.022Z,4.4
2018-12-16T10:55:54.131Z,4.4
2018-12-16T10:56:55.749Z,4.4
2018-12-16T10:57:54.928Z,4.41
2018-12-16T10:58:54.238Z,4.38
2018-12-16T10:59:54.264Z,4.39
2018-12-16T11:00:54.149Z,4.39
2018-12-16T11:01:54.341Z,4.41
2018-12-16T11:02:59.393Z,4.41
2018-12-16T11:03:58.855Z,4.39
2018-12-16T11:04:57.927Z,4.39
2018-12-16T11:05:58.457Z,4.38
2018-12-16T11:06:58.066Z,4.38
2018-12-16T11:07:56.191Z,4.38
2018-12-16T11:08:56.409Z,4.4
2018-12-16T11:09:54.667Z,4.42
2018-12-16T11:10:55.191Z,4.41
2018-12-16T11:11:54.984Z,4.42
2018-12-16T11:12:57.362Z,4.43
2018-12-16T11:13:59.432Z,4.44
2018-12-16T11:14:59.095Z,4.44
2018-12-16T11:16:00.043Z,4.42
2018-12-16T11:16:56.396Z,4.43
2018-12-16T11:17:55.350Z,4.44
2018-12-16T11:18:56.333Z,4.43
2018-12-16T11:19:54.690Z,4.43
2018-12-16T11:20:56.593Z,4.44
2018-12-16T11:21:56.247Z,4.44
2018-12-16T11:22:59.040Z,4.45
2018-12-16T11:23:56.592Z,4.45
2018-12-16T11:24:57.239Z,4.45
2018-12-16T11:25:56.292Z,4.44
2018-12-16T11:26:57.745Z,4.45
2018-12-16T11:28:59.738Z,4.47
2018-12-16T11:29:57.372Z,4.47
2018-12-16T11:30:56.720Z,4.48
2018-12-16T11:31:56.239Z,4.46
2018-12-16T11:32:57.226Z,4.48
2018-12-16T11:33:55.900Z,4.51
2018-12-16T11:34:58.629Z,4.51
2018-12-16T11:35:56.174Z,4.51
2018-12-16T11:36:57.566Z,4.5
2018-12-16T11:38:00.847Z,4.47
2018-12-16T11:38:56.580Z,4.49
2018-12-16T11:39:57.859Z,4.5
2018-12-16T11:40:56.385Z,4.51
2018-12-16T11:41:56.831Z,4.52
2018-12-16T11:42:56.486Z,4.51
2018-12-16T11:43:54.733Z,4.53
2018-12-16T11:44:56.706Z,4.5
2018-12-16T11:45:56.959Z,4.52
2018-12-16T11:46:56.050Z,4.54
2018-12-16T11:47:59.199Z,4.58
2018-12-16T11:48:59.087Z,4.55
2018-12-16T11:49:56.369Z,4.54
2018-12-16T11:50:56.360Z,4.55
2018-12-16T11:51:57.640Z,4.56
2018-12-16T11:52:56.301Z,4.56
2018-12-16T11:53:56.696Z,4.57
2018-12-16T11:54:57.434Z,4.56
2018-12-16T11:55:56.572Z,4.56
2018-12-16T11:56:58.084Z,4.57
2018-12-16T11:57:57.270Z,4.55
2018-12-16T11:58:56.578Z,4.56
2018-12-16T11:59:56.185Z,4.56
2018-12-16T12:01:17.901Z,4.55
2018-12-16T12:04:02.229Z,4.55
2018-12-16T12:04:57.494Z,4.57
2018-12-16T12:05:57.923Z,4.57
2018-12-16T12:06:54.446Z,4.57
2018-12-16T12:07:54.217Z,4.56
2018-12-16T12:08:54.178Z,4.58
2018-12-16T12:09:54.417Z,4.58
2018-12-16T12:10:54.119Z,4.58
2018-12-16T12:11:54.087Z,4.59
2018-12-16T12:12:53.991Z,4.58
2018-12-16T12:13:54.118Z,4.6
2018-12-16T12:14:53.920Z,4.59
2018-12-16T12:15:53.966Z,4.57
2018-12-16T12:16:54.465Z,4.57
2018-12-16T12:17:53.993Z,4.56
2018-12-16T12:18:53.899Z,4.58
2018-12-16T12:19:54.040Z,4.58
2018-12-16T12:20:53.962Z,4.59
2018-12-16T12:21:54.190Z,4.58
2018-12-16T12:22:53.928Z,4.62
2018-12-16T12:23:54.312Z,4.65
2018-12-16T12:24:54.042Z,4.63
2018-12-16T12:25:54.047Z,4.66
2018-12-16T12:26:54.108Z,4.66
2018-12-16T12:27:54.351Z,4.65
2018-12-16T12:28:54.001Z,4.63
2018-12-16T12:29:54.127Z,4.66
2018-12-16T12:30:54.169Z,4.63
2018-12-16T12:31:54.126Z,4.64
2018-12-16T12:32:53.984Z,4.62
2018-12-16T12:33:54.406Z,4.62
2018-12-16T12:34:54.074Z,4.63
2018-12-16T12:35:54.205Z,4.6
2018-12-16T12:36:54.229Z,4.61
2018-12-16T12:37:53.976Z,4.58
2018-12-16T12:38:53.971Z,4.6
2018-12-16T12:39:54.248Z,4.66
2018-12-16T12:40:54.833Z,4.65
2018-12-16T12:41:54.725Z,4.67
2018-12-16T12:42:54.015Z,4.64
2018-12-16T12:43:53.967Z,4.63
2018-12-16T12:44:54.007Z,4.62
2018-12-16T12:45:54.197Z,4.63
2018-12-16T12:46:53.884Z,4.62
2018-12-16T12:47:54.070Z,4.64
2018-12-16T12:48:54.098Z,4.64
2018-12-16T12:49:53.919Z,4.66
2018-12-16T12:50:53.913Z,4.64
2018-12-16T12:51:54.086Z,4.67
2018-12-16T12:52:53.938Z,4.67
2018-12-16T12:53:54.102Z,4.69
2018-12-16T12:54:54.143Z,4.67
2018-12-16T12:55:53.899Z,4.67
2018-12-16T12:56:53.855Z,4.65
2018-12-16T12:57:53.911Z,4.65
2018-12-16T12:58:54.068Z,4.65
2018-12-16T12:59:53.869Z,4.63
2018-12-16T13:00:53.984Z,4.64
2018-12-16T13:01:53.954Z,4.67
2018-12-16T13:02:54.083Z,4.68
2018-12-16T13:03:54.157Z,4.7
2018-12-16T13:04:54.095Z,4.7
2018-12-16T13:05:54.449Z,4.68
2018-12-16T13:06:54.039Z,4.66
2018-12-16T13:07:54.132Z,4.67
2018-12-16T13:08:54.109Z,4.66
2018-12-16T13:09:54.221Z,4.67
2018-12-16T13:10:53.914Z,4.67
2018-12-16T13:11:54.249Z,4.66
2018-12-16T13:12:54.206Z,4.67
2018-12-16T13:13:54.129Z,4.68
2018-12-16T13:14:54.012Z,4.69
2018-12-16T13:16:03.060Z,4.72
2018-12-16T13:16:54.074Z,4.74
2018-12-16T13:17:54.158Z,4.75
2018-12-16T13:18:53.964Z,4.76
2018-12-16T13:19:54.034Z,4.73
2018-12-16T13:20:53.966Z,4.72
2018-12-16T13:21:53.894Z,4.72
2018-12-16T13:22:53.909Z,4.69
2018-12-16T13:23:54.214Z,4.68