createdAt,value
2022-12-01T00:00:29.298Z,53.25
2022-12-01T00:05:44.484Z,49.50
2022-12-01T00:10:47.279Z,47.25
2022-12-01T00:15:50.603Z,36.00
2022-12-01T00:20:58.710Z,41.50
2022-12-01T00:42:12.902Z,57.00
2022-12-01T00:47:17.017Z,41.75
2022-12-01T00:52:21.157Z,56.25
2022-12-01T00:57:29.252Z,49.50
2022-12-01T01:02:32.266Z,42.25
2022-12-01T01:07:35.115Z,40.75
2022-12-01T01:12:43.480Z,48.50
2022-12-01T01:17:46.378Z,44.00
2022-12-01T01:22:49.204Z,43.50
2022-12-01T01:27:58.594Z,47.75
2022-12-01T01:33:01.439Z,41.25
2022-12-01T01:38:04.736Z,38.00
2022-12-01T01:48:55.030Z,43.75
2022-12-01T01:54:03.454Z,43.25
2022-12-01T01:59:08.144Z,42.75
2022-12-01T02:04:18.524Z,45.50
2022-12-01T02:09:21.327Z,48.25
2022-12-01T02:20:49.039Z,47.25
2022-12-01T02:31:52.681Z,44.25
2022-12-01T02:37:00.307Z,56.75
2022-12-01T02:42:08.343Z,44.00
2022-12-01T02:47:20.483Z,54.00
2022-12-01T02:52:26.755Z,57.75
2022-12-01T02:57:32.642Z,53.50
2022-12-01T03:02:53.987Z,46.25
2022-12-01T03:08:04.243Z,43.75
2022-12-01T03:18:44.413Z,46.75
2022-12-01T03:23:53.237Z,47.75
2022-12-01T03:29:00.862Z,39.50
2022-12-01T03:34:15.526Z,49.25
2022-12-01T03:39:21.998Z,47.75
2022-12-01T03:44:32.603Z,35.00
2022-12-01T03:49:42.286Z,57.25
2022-12-01T03:54:52.963Z,42.50
2022-12-01T04:00:01.614Z,58.75
2022-12-01T04:10:24.623Z,59.75
2022-12-01T04:15:29.488Z,42.00
2022-12-01T04:20:32.261Z,52.75
2022-12-01T04:25:40.284Z,48.00
2022-12-01T04:30:43.044Z,52.25
2022-12-01T04:35:45.875Z,47.75
2022-12-01T04:40:53.981Z,42.50
2022-12-01T04:45:56.723Z,42.50
2022-12-01T04:50:59.727Z,44.50
2022-12-01T04:56:08.458Z,58.25
2022-12-01T05:06:33.929Z,37.00
2022-12-01T05:11:36.738Z,55.50
2022-12-01T05:16:40.697Z,48.75
2022-12-01T05:37:53.678Z,51.75
2022-12-01T05:42:57.199Z,52.50
2022-12-01T05:48:01.771Z,39.75
2022-12-01T05:53:14.574Z,54.00
2022-12-01T05:58:24.149Z,52.75
2022-12-01T06:03:30.022Z,43.25
2022-12-01T06:13:58.861Z,56.00
2022-12-01T06:19:02.139Z,40.00
2022-12-01T06:24:05.542Z,38.50
2022-12-01T06:29:14.121Z,53.00
2022-12-01T06:39:35.917Z,36.25
2022-12-01T06:44:39.694Z,48.00
2022-12-01T06:49:42.575Z,47.25
2022-12-01T06:54:57.421Z,52.00
2022-12-01T07:00:00.905Z,51.75
2022-12-01T07:05:03.986Z,61.25
2022-12-01T07:10:14.024Z,58.25
2022-12-01T07:20:40.632Z,48.75
2022-12-01T07:31:24.244Z,50.25
2022-12-01T07:36:27.666Z,45.75
2022-12-01T07:46:54.463Z,43.50
2022-12-01T07:57:17.942Z,45.75
2022-12-01T08:02:20.842Z,38.75
2022-12-01T08:18:08.823Z,48.00
2022-12-01T08:23:12.370Z,48.75
2022-12-01T08:33:38.843Z,41.75
2022-12-01T08:38:46.465Z,45.25
2022-12-01T08:43:58.429Z,44.75
2022-12-01T08:49:08.145Z,43.50
2022-12-01T08:54:13.288Z,40.75
2022-12-01T08:59:16.570Z,45.75
2022-12-01T09:04:27.414Z,48.00
2022-12-01T09:14:59.260Z,43.50
2022-12-01T09:20:02.168Z,37.67
2022-12-01T09:25:06.555Z,38.00
2022-12-01T09:35:39.838Z,47.33
2022-12-01T09:46:08.991Z,38.33
2022-12-01T09:51:15.643Z,39.00
2022-12-01T10:02:06.965Z,51.25
2022-12-01T10:07:20.144Z,49.75
2022-12-01T10:17:58.429Z,44.00
2022-12-01T10:23:20.437Z,58.75
2022-12-01T10:34:14.770Z,53.50
2022-12-01T10:39:21.978Z,65.00
2022-12-01T10:49:49.444Z,50.25
2022-12-01T11:05:59.108Z,22.00
2022-12-01T11:16:43.120Z,34.67
2022-12-01T11:27:17.511Z,40.00
2022-12-01T11:32:23.762Z,42.00
2022-12-01T11:56:44.527Z,34.67
2022-12-01T12:02:18.369Z,39.33
2022-12-01T12:07:30.444Z,32.33
2022-12-01T12:18:46.833Z,37.33
2022-12-01T12:30:02.454Z,41.00
2022-12-01T12:35:25.755Z,44.00
2022-12-01T12:51:39.960Z,44.00
2022-12-01T12:56:48.403Z,45.33
2022-12-01T13:02:03.245Z,44.67
2022-12-01T13:07:32.362Z,42.67
2022-12-01T13:12:42.579Z,48.00
2022-12-01T13:28:46.268Z,53.00
2022-12-01T13:39:24.015Z,40.33
2022-12-01T13:44:36.991Z,40.67
2022-12-01T13:49:43.707Z,52.33
2022-12-01T13:55:25.132Z,32.67
2022-12-01T14:00:34.103Z,36.67
2022-12-01T14:11:23.092Z,33.33
2022-12-01T14:16:26.520Z,38.00
2022-12-01T14:21:47.408Z,32.00
2022-12-01T14:26:58.944Z,34.67
2022-12-01T14:32:26.096Z,32.00
2022-12-01T14:37:39.755Z,37.00
2022-12-01T14:42:54.245Z,42.67
2022-12-01T14:53:27.775Z,36.00
2022-12-01T14:58:33.098Z,33.00
2022-12-01T15:09:33.596Z,29.67
2022-12-01T15:20:02.442Z,37.67
2022-12-01T15:25:15.389Z,35.33
2022-12-01T15:46:15.251Z,30.33
2022-12-01T16:02:09.127Z,27.00
2022-12-01T16:07:13.302Z,32.33
2022-12-01T16:18:02.278Z,32.00
2022-12-01T16:39:11.546Z,26.67
2022-12-01T16:44:31.141Z,31.33
2022-12-01T16:49:34.834Z,34.00
2022-12-01T17:05:42.820Z,27.67
2022-12-01T17:10:47.774Z,39.33
2022-12-01T17:16:00.074Z,28.00
2022-12-01T17:21:13.422Z,27.00
2022-12-01T17:26:18.705Z,31.67
2022-12-01T17:31:21.871Z,32.33
2022-12-01T17:36:31.050Z,34.33
2022-12-01T17:46:53.376Z,33.67
2022-12-01T18:02:44.951Z,35.00
2022-12-01T18:07:48.970Z,36.00
2022-12-01T18:18:15.728Z,24.33
2022-12-01T18:23:18.482Z,28.00
2022-12-01T18:28:21.226Z,23.33
2022-12-01T18:33:32.369Z,30.00
2022-12-01T18:38:35.455Z,31.00
2022-12-01T18:43:38.975Z,21.00
2022-12-01T18:54:15.152Z,27.00
2022-12-01T18:59:19.834Z,24.00
2022-12-01T19:15:04.478Z,32.00
2022-12-01T19:25:28.562Z,31.67
2022-12-01T19:30:32.042Z,37.00
2022-12-01T19:35:36.104Z,27.00
2022-12-01T19:40:44.432Z,26.67
2022-12-01T19:51:14.338Z,29.67
2022-12-01T19:56:17.494Z,23.67
2022-12-01T20:01:22.833Z,30.00
2022-12-01T20:06:33.270Z,38.33
2022-12-01T20:11:37.069Z,39.67
2022-12-01T20:22:02.769Z,20.67
2022-12-01T20:27:05.551Z,33.67
2022-12-01T20:32:08.465Z,32.00
2022-12-01T20:37:18.304Z,23.67
2022-12-01T20:42:21.167Z,31.00
2022-12-01T20:47:23.932Z,42.33
2022-12-01T20:52:32.206Z,33.00
2022-12-01T21:02:58.995Z,42.25
2022-12-01T21:13:27.060Z,28.67
2022-12-01T21:18:41.025Z,38.33
2022-12-01T21:23:43.752Z,34.67
2022-12-01T21:28:52.184Z,33.00
2022-12-01T21:33:55.180Z,32.67
2022-12-01T21:39:12.624Z,40.00
2022-12-01T21:55:33.787Z,39.33
2022-12-01T22:06:29.200Z,34.00
2022-12-01T22:11:26.367Z,33.67
2022-12-01T22:16:32.227Z,32.67
2022-12-01T22:21:45.697Z,27.67
2022-12-01T22:26:50.399Z,40.33
2022-12-01T22:32:01.311Z,30.67
2022-12-01T22:37:17.777Z,29.00
2022-12-01T22:42:23.313Z,19.00
2022-12-01T22:47:29.571Z,28.00
2022-12-01T22:52:41.498Z,28.33
2022-12-01T22:57:45.178Z,33.33
2022-12-01T23:02:51.623Z,20.00
2022-12-01T23:08:08.224Z,24.67
2022-12-01T23:23:56.167Z,30.67
2022-12-01T23:29:00.185Z,18.67
2022-12-01T23:34:02.934Z,23.67
2022-12-01T23:39:15.205Z,27.00
2022-12-01T23:44:22.458Z,22.67
2022-12-01T23:49:29.839Z,17.00
2022-12-01T23:54:39.872Z,34.33
2022-12-01T23:59:44.049Z,28.00
