createdAt,value
2023-01-19T00:01:44.183Z,8.75
2023-01-19T00:04:11.714Z,9.13
2023-01-19T00:06:39.241Z,9.98
2023-01-19T00:09:06.713Z,8.05
2023-01-19T00:11:34.198Z,13.23
2023-01-19T00:14:01.740Z,10.48
2023-01-19T00:16:30.554Z,14.95
2023-01-19T00:18:58.189Z,11.52
2023-01-19T00:21:25.650Z,10.77
2023-01-19T00:23:53.160Z,11.43
2023-01-19T00:26:22.151Z,11.15
2023-01-19T00:28:50.687Z,12.02
2023-01-19T00:31:20.465Z,9.80
2023-01-19T00:33:51.418Z,11.60
2023-01-19T00:36:19.323Z,8.57
2023-01-19T00:38:47.380Z,10.32
2023-01-19T00:41:14.878Z,15.13
2023-01-19T00:43:41.429Z,11.40
2023-01-19T00:46:08.987Z,11.68
2023-01-19T00:48:37.499Z,10.15
2023-01-19T00:51:06.608Z,15.38
2023-01-19T00:53:34.099Z,10.05
2023-01-19T00:56:01.597Z,11.52
2023-01-19T00:58:29.100Z,13.27
2023-01-19T01:00:57.763Z,11.43
2023-01-19T01:03:27.822Z,15.20
2023-01-19T01:05:55.365Z,9.75
2023-01-19T01:08:24.201Z,10.95
2023-01-19T01:10:52.059Z,9.07
2023-01-19T01:13:23.591Z,9.27
2023-01-19T01:15:52.741Z,12.07
2023-01-19T01:18:20.576Z,11.70
2023-01-19T01:20:48.242Z,17.45
2023-01-19T01:23:15.794Z,10.00
2023-01-19T01:25:46.514Z,11.63
2023-01-19T01:28:13.964Z,11.05
2023-01-19T01:30:43.206Z,10.98
2023-01-19T01:33:11.426Z,10.95
2023-01-19T01:35:39.656Z,12.18
2023-01-19T01:38:07.589Z,14.55
2023-01-19T01:40:35.176Z,16.23
2023-01-19T01:43:04.000Z,10.60
2023-01-19T01:45:34.652Z,15.20
2023-01-19T01:48:05.406Z,8.95
2023-01-19T01:50:35.428Z,10.40
2023-01-19T01:53:07.325Z,17.65
2023-01-19T01:55:36.498Z,9.30
2023-01-19T01:58:06.467Z,12.55
2023-01-19T02:00:54.675Z,12.30
2023-01-19T02:03:22.764Z,13.15
2023-01-19T02:05:50.367Z,10.13
2023-01-19T02:08:38.938Z,11.75
2023-01-19T02:11:24.623Z,9.18
2023-01-19T02:13:53.907Z,8.43
2023-01-19T02:16:21.459Z,10.75
2023-01-19T02:18:49.459Z,13.38
2023-01-19T02:21:21.078Z,10.70
2023-01-19T02:23:51.180Z,14.35
2023-01-19T02:26:20.426Z,11.68
2023-01-19T02:28:51.251Z,12.32
2023-01-19T02:31:19.244Z,10.43
2023-01-19T02:33:46.841Z,9.55
2023-01-19T02:36:16.587Z,12.00
2023-01-19T02:38:45.940Z,9.77
2023-01-19T02:41:18.095Z,14.75
2023-01-19T02:43:47.204Z,12.75
2023-01-19T02:46:15.483Z,11.70
2023-01-19T02:48:43.761Z,14.20
2023-01-19T02:51:13.556Z,10.35
2023-01-19T02:54:01.452Z,12.20
2023-01-19T02:56:40.814Z,12.45
2023-01-19T02:59:16.258Z,12.33
2023-01-19T03:01:57.702Z,10.73
2023-01-19T03:04:29.954Z,14.07
2023-01-19T03:07:02.176Z,11.95
2023-01-19T03:09:33.608Z,12.65
2023-01-19T03:12:07.927Z,11.88
2023-01-19T03:14:40.032Z,11.23
2023-01-19T03:17:08.695Z,11.55
2023-01-19T03:19:38.998Z,10.30
2023-01-19T03:22:11.639Z,15.48
2023-01-19T03:24:41.520Z,14.80
2023-01-19T03:27:15.195Z,13.85
2023-01-19T03:29:46.583Z,10.93
2023-01-19T03:32:17.158Z,10.68
2023-01-19T03:34:45.195Z,10.27
2023-01-19T03:37:14.392Z,11.10
2023-01-19T03:39:41.891Z,11.10
2023-01-19T03:42:13.652Z,10.30
2023-01-19T03:44:42.637Z,10.18
2023-01-19T03:47:12.382Z,13.15
2023-01-19T03:49:40.409Z,12.80
2023-01-19T03:52:07.908Z,12.82
2023-01-19T03:54:35.549Z,13.60
2023-01-19T03:57:03.493Z,12.45
2023-01-19T03:59:32.291Z,11.48
2023-01-19T04:02:00.493Z,15.23
2023-01-19T04:04:28.025Z,9.70
2023-01-19T04:06:55.868Z,11.85
2023-01-19T04:09:23.381Z,15.30
2023-01-19T04:11:51.334Z,11.93
2023-01-19T04:14:19.047Z,12.90
2023-01-19T04:16:47.852Z,10.43
2023-01-19T04:19:15.449Z,12.82
2023-01-19T04:21:42.953Z,13.23
2023-01-19T04:24:10.591Z,13.60
2023-01-19T04:26:38.075Z,12.27
2023-01-19T04:29:05.595Z,13.20
2023-01-19T04:31:35.466Z,13.43
2023-01-19T04:34:04.417Z,15.15
2023-01-19T04:36:31.964Z,12.38
2023-01-19T04:38:59.455Z,12.82
2023-01-19T04:41:26.956Z,15.18
2023-01-19T04:43:54.436Z,15.23
2023-01-19T04:46:21.999Z,16.10
2023-01-19T04:48:49.555Z,13.05
2023-01-19T04:51:18.393Z,12.45
2023-01-19T04:53:45.887Z,13.43
2023-01-19T04:56:13.465Z,11.02
2023-01-19T04:58:41.121Z,10.93
2023-01-19T05:01:09.418Z,10.70
2023-01-19T05:03:37.083Z,14.52
2023-01-19T05:06:04.930Z,12.15
2023-01-19T05:08:33.796Z,16.08
2023-01-19T05:11:01.388Z,15.38
2023-01-19T05:13:28.991Z,22.33
2023-01-19T05:15:56.517Z,15.73
2023-01-19T05:18:24.147Z,17.27
2023-01-19T05:20:51.619Z,20.10
2023-01-19T05:23:19.146Z,16.58
2023-01-19T05:25:47.974Z,16.13
2023-01-19T05:28:16.686Z,14.00
2023-01-19T05:30:44.248Z,17.80
2023-01-19T05:33:11.736Z,18.70
2023-01-19T05:35:39.190Z,16.52
2023-01-19T05:38:06.685Z,19.23
2023-01-19T05:40:34.405Z,15.10
2023-01-19T05:43:05.208Z,17.05
2023-01-19T05:45:33.426Z,14.67
2023-01-19T05:48:01.267Z,20.00
2023-01-19T05:50:28.765Z,18.67
2023-01-19T05:52:56.366Z,20.80
2023-01-19T05:55:24.047Z,16.83
2023-01-19T05:57:51.531Z,21.13
2023-01-19T06:00:21.436Z,20.88
2023-01-19T06:02:49.281Z,22.70
2023-01-19T06:05:17.103Z,22.15
2023-01-19T06:07:44.571Z,21.10
2023-01-19T06:10:12.516Z,17.83
2023-01-19T06:12:41.353Z,18.77
2023-01-19T06:15:09.495Z,17.45
2023-01-19T06:17:38.540Z,17.67
2023-01-19T06:20:06.972Z,16.77
2023-01-19T06:22:34.557Z,35.95
2023-01-19T06:25:02.275Z,19.43
2023-01-19T06:27:29.771Z,21.15
2023-01-19T06:29:57.262Z,20.43
2023-01-19T06:32:24.813Z,13.20
2023-01-19T06:34:54.207Z,17.98
2023-01-19T06:37:21.916Z,19.47
2023-01-19T06:39:49.389Z,19.13
2023-01-19T06:42:16.899Z,17.97
2023-01-19T06:44:47.481Z,15.13
2023-01-19T06:47:16.407Z,16.10
2023-01-19T06:49:44.484Z,17.67
2023-01-19T06:52:15.810Z,16.48
2023-01-19T06:54:45.388Z,17.90
2023-01-19T06:57:13.260Z,13.50
2023-01-19T06:59:40.970Z,20.80
2023-01-19T07:02:27.715Z,13.95
2023-01-19T07:04:56.087Z,15.60
2023-01-19T07:07:25.104Z,17.40
2023-01-19T07:09:54.007Z,21.88
2023-01-19T07:12:21.797Z,16.10
2023-01-19T07:14:49.500Z,41.95
2023-01-19T07:17:17.044Z,19.02
2023-01-19T07:19:44.527Z,18.63
2023-01-19T07:22:12.036Z,18.20
2023-01-19T07:24:41.304Z,16.37
2023-01-19T07:27:08.748Z,17.25
2023-01-19T07:29:36.217Z,23.02
2023-01-19T07:32:03.681Z,15.55
2023-01-19T07:34:31.203Z,16.98
2023-01-19T07:36:58.704Z,17.80
2023-01-19T07:39:26.150Z,15.40
2023-01-19T07:41:55.236Z,16.23
2023-01-19T07:44:22.934Z,14.30
2023-01-19T07:46:51.093Z,16.53
2023-01-19T07:49:18.560Z,15.53
2023-01-19T07:51:46.026Z,17.40
2023-01-19T07:54:13.513Z,15.43
2023-01-19T07:56:40.977Z,24.52
2023-01-19T07:59:10.761Z,17.13
2023-01-19T08:01:38.613Z,15.40
2023-01-19T08:04:06.259Z,15.48
2023-01-19T08:06:35.047Z,16.80
2023-01-19T08:09:05.408Z,17.05
2023-01-19T08:11:32.977Z,18.17
2023-01-19T08:14:00.775Z,17.90
2023-01-19T08:16:29.559Z,18.43
2023-01-19T08:18:57.043Z,15.57
2023-01-19T08:21:24.549Z,15.90
2023-01-19T08:23:55.825Z,27.27
2023-01-19T08:26:29.093Z,16.67
2023-01-19T08:28:57.937Z,16.30
2023-01-19T08:31:26.244Z,16.73
2023-01-19T08:33:55.139Z,20.70
2023-01-19T08:36:24.869Z,20.67
2023-01-19T08:38:52.354Z,16.67
2023-01-19T08:41:19.852Z,13.07
2023-01-19T08:43:47.546Z,15.97
2023-01-19T08:46:17.320Z,20.07
2023-01-19T08:48:45.240Z,17.27
2023-01-19T08:51:15.160Z,16.10
2023-01-19T08:53:42.762Z,19.90
2023-01-19T08:56:12.492Z,16.27
2023-01-19T08:58:40.531Z,14.20
2023-01-19T09:01:08.751Z,14.00
2023-01-19T09:03:36.379Z,14.20
2023-01-19T09:06:06.601Z,15.13
2023-01-19T09:08:35.426Z,13.03
2023-01-19T09:11:03.408Z,13.27
2023-01-19T09:13:30.918Z,17.73
2023-01-19T09:15:58.494Z,17.50
2023-01-19T09:18:25.984Z,12.03
2023-01-19T09:20:54.860Z,13.83
2023-01-19T09:23:22.562Z,15.80
2023-01-19T09:25:57.149Z,12.70
2023-01-19T09:28:24.853Z,14.37
2023-01-19T09:30:52.372Z,15.33
2023-01-19T09:33:20.616Z,14.80
2023-01-19T09:35:51.717Z,15.50
2023-01-19T09:38:20.512Z,15.50
2023-01-19T09:40:51.735Z,14.47
2023-01-19T09:43:25.460Z,15.37
2023-01-19T09:45:55.239Z,13.80
2023-01-19T09:48:29.519Z,19.70
2023-01-19T09:51:00.535Z,15.00
2023-01-19T09:53:41.313Z,15.50
2023-01-19T09:56:13.723Z,12.30
2023-01-19T09:58:41.734Z,14.40
2023-01-19T10:01:16.791Z,13.37
2023-01-19T10:03:44.354Z,12.70
2023-01-19T10:06:13.899Z,14.87
2023-01-19T10:08:46.648Z,15.53
2023-01-19T10:11:41.882Z,15.57
2023-01-19T10:14:19.705Z,15.07
2023-01-19T10:16:52.633Z,13.47
2023-01-19T10:19:23.569Z,10.60
2023-01-19T10:21:51.701Z,13.53
2023-01-19T10:24:22.536Z,9.03
2023-01-19T10:26:52.650Z,12.30
2023-01-19T10:29:23.997Z,15.07
2023-01-19T10:31:53.086Z,11.20
2023-01-19T10:34:23.574Z,9.50
2023-01-19T10:36:56.321Z,10.30
2023-01-19T10:39:23.925Z,8.83
2023-01-19T10:41:54.145Z,9.60
2023-01-19T10:44:25.859Z,9.77
2023-01-19T10:46:54.348Z,9.70
2023-01-19T10:49:27.417Z,9.60
2023-01-19T10:51:55.741Z,9.70
2023-01-19T10:54:24.080Z,10.50
2023-01-19T10:56:54.629Z,11.77
2023-01-19T10:59:34.160Z,9.20
2023-01-19T11:02:16.140Z,8.10
2023-01-19T11:04:47.262Z,6.70
2023-01-19T11:07:18.739Z,7.10
2023-01-19T11:09:46.419Z,7.63
2023-01-19T11:12:19.691Z,7.67
2023-01-19T11:14:48.207Z,6.77
2023-01-19T11:17:20.432Z,7.37
2023-01-19T11:19:56.160Z,6.50
2023-01-19T11:22:28.071Z,5.30
2023-01-19T11:24:59.324Z,7.23
2023-01-19T11:27:28.916Z,6.80
2023-01-19T11:30:05.230Z,5.93
2023-01-19T11:32:35.662Z,7.17
2023-01-19T11:35:03.816Z,9.30
2023-01-19T11:37:34.425Z,6.90
2023-01-19T11:40:04.138Z,8.87
2023-01-19T11:42:36.453Z,5.87
2023-01-19T11:45:07.585Z,9.00
2023-01-19T11:47:39.896Z,6.73
2023-01-19T11:50:14.665Z,6.93
2023-01-19T11:52:46.118Z,9.27
2023-01-19T11:55:18.888Z,7.20
2023-01-19T11:57:49.830Z,5.97
2023-01-19T12:00:36.117Z,8.70
2023-01-19T12:03:09.363Z,5.87
2023-01-19T12:05:37.755Z,6.30
2023-01-19T12:08:07.169Z,5.00
2023-01-19T12:10:37.176Z,6.33
2023-01-19T12:13:06.000Z,9.73
2023-01-19T12:15:37.411Z,9.73
2023-01-19T12:18:07.658Z,5.13
2023-01-19T12:20:37.916Z,6.10
2023-01-19T12:23:14.887Z,4.63
2023-01-19T12:25:48.388Z,8.23
2023-01-19T12:28:18.467Z,6.20
2023-01-19T12:30:46.050Z,5.47
2023-01-19T12:33:35.773Z,6.07
2023-01-19T12:36:05.059Z,5.10
2023-01-19T12:38:44.915Z,5.73
2023-01-19T12:41:23.696Z,5.47
2023-01-19T12:44:23.039Z,4.40
2023-01-19T12:46:52.625Z,4.50
2023-01-19T12:49:26.187Z,7.80
2023-01-19T12:51:55.149Z,5.20
2023-01-19T12:54:28.153Z,4.93
2023-01-19T12:56:58.953Z,6.20
2023-01-19T12:59:28.620Z,6.40
2023-01-19T13:02:39.148Z,7.57
2023-01-19T13:05:23.197Z,7.90
2023-01-19T13:08:22.714Z,9.20
2023-01-19T13:11:26.006Z,9.17
2023-01-19T13:14:36.245Z,9.57
2023-01-19T13:17:20.318Z,7.97
2023-01-19T13:20:01.483Z,7.73
2023-01-19T13:23:02.560Z,7.57
2023-01-19T13:25:33.658Z,6.27
2023-01-19T13:28:01.910Z,6.03
2023-01-19T13:30:30.664Z,9.63
2023-01-19T13:33:06.501Z,5.33
2023-01-19T13:35:34.009Z,6.40
2023-01-19T13:38:01.746Z,7.60
2023-01-19T13:40:36.717Z,7.40
2023-01-19T13:43:04.655Z,5.97
2023-01-19T13:45:34.309Z,5.23
2023-01-19T13:48:06.053Z,9.13
2023-01-19T13:50:35.399Z,7.57
2023-01-19T13:53:04.591Z,11.70
2023-01-19T13:55:32.500Z,6.53
2023-01-19T13:58:00.025Z,8.27
2023-01-19T14:00:29.002Z,6.73
2023-01-19T14:02:59.133Z,7.00
2023-01-19T14:05:29.814Z,7.30
2023-01-19T14:08:05.373Z,6.87
2023-01-19T14:10:33.647Z,9.60
2023-01-19T14:13:02.634Z,8.10
2023-01-19T14:15:33.729Z,9.53
2023-01-19T14:18:13.140Z,8.27
2023-01-19T14:20:42.497Z,8.47
2023-01-19T14:23:41.346Z,7.03
2023-01-19T14:26:43.114Z,10.30
2023-01-19T14:29:25.491Z,7.80
2023-01-19T14:32:04.860Z,8.00
2023-01-19T14:34:38.785Z,8.47
2023-01-19T14:37:16.602Z,7.10
2023-01-19T14:39:46.293Z,9.43
2023-01-19T14:42:17.771Z,9.27
2023-01-19T14:44:48.888Z,10.50
2023-01-19T14:47:33.109Z,11.60
2023-01-19T14:50:04.917Z,9.57
2023-01-19T14:52:35.901Z,7.90
2023-01-19T14:55:06.694Z,7.90
2023-01-19T14:57:35.321Z,6.70
2023-01-19T15:00:11.731Z,8.37
2023-01-19T15:02:39.306Z,7.53
2023-01-19T15:05:08.773Z,8.20
2023-01-19T15:07:38.082Z,11.50
2023-01-19T15:10:06.625Z,11.93
2023-01-19T15:12:34.097Z,11.37
2023-01-19T15:15:02.198Z,11.80
2023-01-19T15:17:29.759Z,7.20
2023-01-19T15:19:58.009Z,8.30
2023-01-19T15:22:28.216Z,8.70
2023-01-19T15:24:59.960Z,13.33
2023-01-19T15:27:27.915Z,10.20
2023-01-19T15:29:55.516Z,9.73
2023-01-19T15:32:23.050Z,10.10
2023-01-19T15:34:50.561Z,9.87
2023-01-19T15:37:18.078Z,15.63
2023-01-19T15:39:45.691Z,12.10
2023-01-19T15:42:15.904Z,12.20
2023-01-19T15:44:45.031Z,12.83
2023-01-19T15:47:12.651Z,13.57
2023-01-19T15:49:40.246Z,8.97
2023-01-19T15:52:07.909Z,14.80
2023-01-19T15:54:35.578Z,12.43
2023-01-19T15:57:03.144Z,9.90
2023-01-19T15:59:32.477Z,8.80
2023-01-19T16:02:00.253Z,8.87
2023-01-19T16:04:28.096Z,10.47
2023-01-19T16:06:55.670Z,10.17
2023-01-19T16:09:23.615Z,10.13
2023-01-19T16:11:51.602Z,11.70
2023-01-19T16:14:19.266Z,9.73
2023-01-19T16:16:48.346Z,8.07
2023-01-19T16:19:16.590Z,9.40
2023-01-19T16:21:44.894Z,14.40
2023-01-19T16:24:12.564Z,9.67
2023-01-19T16:26:40.710Z,9.53
2023-01-19T16:29:10.634Z,12.53
2023-01-19T16:31:39.257Z,12.03
2023-01-19T16:34:08.561Z,14.67
2023-01-19T16:36:37.679Z,12.00
2023-01-19T16:39:07.364Z,10.60
2023-01-19T16:41:35.221Z,15.13
2023-01-19T16:44:02.963Z,12.50
2023-01-19T16:46:33.832Z,14.10
2023-01-19T16:49:03.113Z,15.90
2023-01-19T16:51:32.517Z,10.40
2023-01-19T16:54:00.128Z,12.73
2023-01-19T16:56:27.881Z,13.93
2023-01-19T16:58:55.533Z,15.60
2023-01-19T17:01:23.491Z,15.73
2023-01-19T17:03:51.514Z,15.27
2023-01-19T17:06:22.586Z,15.43
2023-01-19T17:08:52.750Z,17.33
2023-01-19T17:11:21.851Z,12.07
2023-01-19T17:13:50.086Z,15.67
2023-01-19T17:16:17.765Z,15.50
2023-01-19T17:18:45.387Z,14.10
2023-01-19T17:21:14.120Z,14.40
2023-01-19T17:23:43.807Z,13.60
2023-01-19T17:26:12.759Z,16.67
2023-01-19T17:28:40.816Z,14.97
2023-01-19T17:31:09.393Z,15.83
2023-01-19T17:33:37.492Z,21.83
2023-01-19T17:36:05.540Z,16.70
2023-01-19T17:38:33.376Z,14.27
2023-01-19T17:41:01.053Z,12.33
2023-01-19T17:43:30.049Z,12.07
2023-01-19T17:45:57.808Z,14.00
2023-01-19T17:48:25.678Z,14.30
2023-01-19T17:50:54.145Z,13.50
2023-01-19T17:53:23.464Z,13.30
2023-01-19T17:55:51.036Z,13.70
2023-01-19T17:58:18.586Z,16.00
2023-01-19T18:00:47.699Z,15.37
2023-01-19T18:03:15.477Z,14.37
2023-01-19T18:05:54.018Z,17.00
2023-01-19T18:08:21.885Z,17.60
2023-01-19T18:10:54.448Z,18.30
2023-01-19T18:13:22.286Z,17.00
2023-01-19T18:15:51.870Z,15.20
2023-01-19T18:18:19.564Z,16.83
2023-01-19T18:20:47.023Z,16.83
2023-01-19T18:23:14.941Z,17.20
2023-01-19T18:25:43.115Z,17.13
2023-01-19T18:28:10.678Z,17.10
2023-01-19T18:30:38.735Z,14.13
2023-01-19T18:33:07.633Z,17.27
2023-01-19T18:35:36.021Z,18.07
2023-01-19T18:38:03.473Z,16.70
2023-01-19T18:40:30.943Z,16.67
2023-01-19T18:42:58.413Z,20.50
2023-01-19T18:45:25.969Z,16.67
2023-01-19T18:47:53.458Z,19.10
2023-01-19T18:50:22.469Z,21.63
2023-01-19T18:52:51.296Z,16.20
2023-01-19T18:55:19.050Z,16.30
2023-01-19T18:57:46.493Z,19.67
2023-01-19T19:00:15.106Z,23.90
2023-01-19T19:02:42.736Z,16.47
2023-01-19T19:05:10.570Z,16.63
2023-01-19T19:07:39.374Z,18.40
2023-01-19T19:10:07.876Z,19.03
2023-01-19T19:12:35.481Z,18.47
2023-01-19T19:15:02.936Z,19.40
2023-01-19T19:17:30.434Z,21.23
2023-01-19T19:19:57.952Z,15.07
2023-01-19T19:22:25.719Z,15.40
2023-01-19T19:24:54.688Z,19.73
2023-01-19T19:27:22.433Z,17.97
2023-01-19T19:29:50.231Z,21.50
2023-01-19T19:32:20.319Z,17.00
2023-01-19T19:34:50.504Z,15.80
2023-01-19T19:37:18.109Z,15.97
2023-01-19T19:39:45.625Z,13.30
2023-01-19T19:42:14.655Z,14.53
2023-01-19T19:44:42.484Z,17.70
2023-01-19T19:47:10.188Z,14.43
2023-01-19T19:49:37.910Z,18.10
2023-01-19T19:52:08.697Z,16.63
2023-01-19T19:54:36.557Z,16.30
2023-01-19T19:57:04.432Z,15.40
2023-01-19T19:59:33.485Z,17.37
2023-01-19T20:02:01.205Z,20.00
2023-01-19T20:04:28.837Z,17.73
2023-01-19T20:06:56.353Z,20.93
2023-01-19T20:09:24.148Z,14.17
2023-01-19T20:11:52.418Z,20.10
2023-01-19T20:14:22.325Z,17.03
2023-01-19T20:16:52.206Z,13.80
2023-01-19T20:19:19.787Z,21.23
2023-01-19T20:21:47.513Z,16.30
2023-01-19T20:24:17.099Z,17.90
2023-01-19T20:26:46.854Z,15.97
2023-01-19T20:29:14.429Z,18.02
2023-01-19T20:31:44.307Z,21.43
2023-01-19T20:34:15.585Z,18.47
2023-01-19T20:36:44.235Z,16.90
2023-01-19T20:39:12.711Z,20.60
2023-01-19T20:41:44.888Z,20.23
2023-01-19T20:44:12.856Z,18.37
2023-01-19T20:46:40.543Z,19.20
2023-01-19T20:49:08.200Z,17.30
2023-01-19T20:51:37.374Z,17.90
2023-01-19T20:54:05.142Z,18.15
2023-01-19T20:56:32.747Z,20.27
2023-01-19T20:59:02.003Z,16.43
2023-01-19T21:01:29.653Z,27.30
2023-01-19T21:03:57.430Z,18.67
2023-01-19T21:06:25.571Z,20.03
2023-01-19T21:08:54.912Z,18.40
2023-01-19T21:11:23.937Z,16.50
2023-01-19T21:13:55.676Z,23.23
2023-01-19T21:16:24.401Z,22.07
2023-01-19T21:18:52.193Z,18.77
2023-01-19T21:21:29.735Z,17.27
2023-01-19T21:24:00.516Z,15.77
2023-01-19T21:26:29.641Z,13.95
2023-01-19T21:28:58.303Z,21.53
2023-01-19T21:31:27.813Z,16.03
2023-01-19T21:33:55.955Z,19.57
2023-01-19T21:36:24.538Z,16.90
2023-01-19T21:38:52.351Z,18.40
2023-01-19T21:41:21.442Z,20.30
2023-01-19T21:43:49.001Z,21.87
2023-01-19T21:46:18.865Z,19.87
2023-01-19T21:48:46.807Z,18.57
2023-01-19T21:51:14.806Z,19.53
2023-01-19T21:53:42.826Z,16.00
2023-01-19T21:56:11.315Z,18.20
2023-01-19T21:58:40.307Z,19.93
2023-01-19T22:01:10.748Z,18.53
2023-01-19T22:03:38.484Z,18.73
2023-01-19T22:06:07.200Z,20.50
2023-01-19T22:08:34.817Z,19.93
2023-01-19T22:11:05.327Z,18.93
2023-01-19T22:13:33.143Z,20.73
2023-01-19T22:16:02.938Z,18.10
2023-01-19T22:18:35.221Z,19.97
2023-01-19T22:21:10.587Z,16.65
2023-01-19T22:23:38.288Z,18.40
2023-01-19T22:26:06.313Z,17.48
2023-01-19T22:28:33.881Z,15.97
2023-01-19T22:31:08.553Z,18.33
2023-01-19T22:33:36.348Z,18.20
2023-01-19T22:36:12.553Z,20.60
2023-01-19T22:38:40.562Z,18.77
2023-01-19T22:41:15.928Z,20.67
2023-01-19T22:43:44.053Z,18.30
2023-01-19T22:46:13.062Z,22.30
2023-01-19T22:48:41.386Z,26.63
2023-01-19T22:51:09.246Z,19.10
2023-01-19T22:53:36.844Z,19.98
2023-01-19T22:56:11.693Z,17.10
2023-01-19T22:58:40.799Z,17.60
2023-01-19T23:01:09.020Z,17.97
2023-01-19T23:03:38.040Z,21.57
2023-01-19T23:06:06.300Z,19.23
2023-01-19T23:08:34.202Z,18.40
2023-01-19T23:11:05.413Z,18.60
2023-01-19T23:13:32.947Z,15.67
2023-01-19T23:16:00.807Z,23.52
2023-01-19T23:18:28.468Z,16.67
2023-01-19T23:21:03.256Z,18.13
2023-01-19T23:23:30.890Z,13.93
2023-01-19T23:26:01.274Z,17.80
2023-01-19T23:28:28.899Z,22.13
2023-01-19T23:30:56.657Z,23.10
2023-01-19T23:33:24.426Z,17.70
2023-01-19T23:35:51.975Z,19.87
2023-01-19T23:38:22.470Z,16.10
2023-01-19T23:40:50.271Z,18.17
2023-01-19T23:43:17.938Z,17.43
2023-01-19T23:45:45.543Z,17.60
2023-01-19T23:48:13.088Z,18.00
2023-01-19T23:50:41.462Z,20.27
2023-01-19T23:53:09.228Z,16.90
2023-01-19T23:55:38.154Z,19.67
2023-01-19T23:58:05.893Z,17.25
