createdAt,value
2019-01-22T00:01:10.987Z,14.78
2019-01-22T00:03:41.151Z,18.95
2019-01-22T00:06:11.318Z,18.32
2019-01-22T00:08:41.440Z,15.53
2019-01-22T00:11:11.614Z,12.50
2019-01-22T00:13:41.776Z,16.20
2019-01-22T00:16:11.988Z,15.75
2019-01-22T00:18:42.150Z,16.42
2019-01-22T00:21:12.339Z,15.63
2019-01-22T00:23:42.483Z,17.50
2019-01-22T00:26:12.649Z,17.82
2019-01-22T00:28:42.800Z,15.35
2019-01-22T00:31:12.947Z,17.05
2019-01-22T00:33:43.087Z,17.05
2019-01-22T00:36:13.284Z,16.73
2019-01-22T00:38:43.457Z,18.35
2019-01-22T00:41:13.626Z,18.50
2019-01-22T00:43:43.767Z,15.80
2019-01-22T00:46:13.945Z,16.35
2019-01-22T00:48:44.161Z,14.50
2019-01-22T00:51:15.206Z,13.60
2019-01-22T00:53:45.361Z,15.25
2019-01-22T00:56:15.551Z,20.35
2019-01-22T00:58:45.723Z,18.35
2019-01-22T01:01:15.907Z,15.95
2019-01-22T01:03:46.075Z,17.45
2019-01-22T01:06:16.248Z,17.45
2019-01-22T01:08:46.458Z,15.85
2019-01-22T01:11:16.623Z,17.35
2019-01-22T01:13:46.775Z,19.20
2019-01-22T01:16:16.949Z,15.00
2019-01-22T01:18:47.131Z,13.43
2019-01-22T01:21:17.274Z,15.13
2019-01-22T01:23:47.642Z,15.10
2019-01-22T01:26:17.786Z,15.70
2019-01-22T01:28:47.960Z,14.35
2019-01-22T01:31:18.093Z,14.87
2019-01-22T01:33:48.248Z,14.95
2019-01-22T01:36:18.780Z,17.45
2019-01-22T01:38:48.948Z,16.25
2019-01-22T01:41:19.100Z,14.65
2019-01-22T01:43:49.265Z,15.45
2019-01-22T01:46:19.443Z,15.15
2019-01-22T01:48:49.994Z,13.25
2019-01-22T01:51:20.159Z,16.25
2019-01-22T01:53:50.306Z,15.90
2019-01-22T01:56:20.530Z,16.67
2019-01-22T01:58:50.728Z,14.53
2019-01-22T02:01:20.965Z,16.67
2019-01-22T02:03:51.132Z,14.33
2019-01-22T02:06:21.308Z,15.72
2019-01-22T02:08:51.467Z,13.83
2019-01-22T02:11:21.652Z,14.75
2019-01-22T02:13:51.809Z,14.23
2019-01-22T02:16:38.690Z,13.83
2019-01-22T02:19:19.596Z,14.85
2019-01-22T02:22:00.196Z,16.70
2019-01-22T02:24:47.075Z,15.20
2019-01-22T02:27:59.317Z,11.08
2019-01-22T02:30:56.429Z,15.20
2019-01-22T02:33:52.683Z,14.30
2019-01-22T02:36:50.073Z,16.52
2019-01-22T02:39:53.402Z,12.95
2019-01-22T02:42:31.396Z,13.53
2019-01-22T02:45:42.276Z,12.05
2019-01-22T02:48:17.170Z,15.80
2019-01-22T02:51:03.240Z,14.58
2019-01-22T02:53:40.965Z,14.60
2019-01-22T02:56:34.196Z,13.18
2019-01-22T02:59:29.802Z,11.55
2019-01-22T03:02:24.080Z,12.75
2019-01-22T03:05:21.657Z,8.83
2019-01-22T03:08:37.334Z,12.75
2019-01-22T03:11:29.598Z,11.68
2019-01-22T03:14:33.033Z,13.98
2019-01-22T03:17:33.108Z,12.07
2019-01-22T03:20:16.940Z,13.98
2019-01-22T03:23:10.879Z,10.38
2019-01-22T03:25:51.560Z,11.73
2019-01-22T03:28:40.749Z,14.23
2019-01-22T03:31:30.333Z,13.83
2019-01-22T03:34:25.730Z,14.43
2019-01-22T03:37:12.630Z,12.98
2019-01-22T03:39:50.335Z,12.18
2019-01-22T03:42:33.832Z,10.82
2019-01-22T03:45:20.738Z,11.48
2019-01-22T03:48:34.772Z,13.13
2019-01-22T03:51:15.016Z,12.90
2019-01-22T03:54:26.240Z,12.43
2019-01-22T03:57:09.818Z,10.50
2019-01-22T03:59:39.981Z,8.15
2019-01-22T04:02:10.154Z,13.18
2019-01-22T04:04:40.288Z,10.98
2019-01-22T04:07:10.456Z,11.73
2019-01-22T04:09:40.792Z,12.65
2019-01-22T04:12:10.939Z,14.87
2019-01-22T04:14:41.114Z,12.58
2019-01-22T04:17:11.284Z,14.55
2019-01-22T04:19:41.592Z,13.85
2019-01-22T04:22:15.447Z,12.73
2019-01-22T04:24:56.117Z,12.20
2019-01-22T04:27:58.064Z,11.78
2019-01-22T04:30:32.918Z,13.15
2019-01-22T04:33:22.723Z,11.73
2019-01-22T04:36:19.129Z,12.80
2019-01-22T04:39:27.193Z,12.63
2019-01-22T04:42:14.134Z,9.15
2019-01-22T04:45:08.190Z,10.20
2019-01-22T04:47:52.014Z,11.78
2019-01-22T04:50:54.919Z,12.45
2019-01-22T04:54:01.261Z,12.03
2019-01-22T04:56:55.562Z,12.03
2019-01-22T04:59:49.279Z,10.70
2019-01-22T05:02:33.161Z,12.45
2019-01-22T05:05:35.255Z,10.63
2019-01-22T05:08:33.726Z,13.83
2019-01-22T05:11:29.950Z,10.20
2019-01-22T05:14:23.009Z,11.22
2019-01-22T05:17:00.671Z,10.35
2019-01-22T05:19:38.429Z,10.93
2019-01-22T05:22:25.369Z,12.20
2019-01-22T05:25:24.187Z,16.27
2019-01-22T05:28:16.498Z,11.97
2019-01-22T05:31:14.869Z,9.90
2019-01-22T05:33:58.382Z,11.10
2019-01-22T05:36:51.109Z,11.65
2019-01-22T05:39:37.801Z,15.35
2019-01-22T05:42:27.472Z,12.40
2019-01-22T05:45:22.533Z,13.40
2019-01-22T05:48:21.386Z,14.38
2019-01-22T05:51:02.028Z,13.22
2019-01-22T05:53:45.532Z,14.20
2019-01-22T05:56:38.591Z,12.37
2019-01-22T05:59:36.398Z,12.65
2019-01-22T06:02:11.355Z,11.88
2019-01-22T06:04:54.854Z,10.88
2019-01-22T06:07:52.013Z,13.10
2019-01-22T06:10:29.330Z,14.70
2019-01-22T06:13:06.899Z,16.48
2019-01-22T06:15:41.752Z,8.95
2019-01-22T06:18:25.534Z,14.43
2019-01-22T06:21:27.451Z,14.15
2019-01-22T06:24:22.880Z,17.25
2019-01-22T06:26:57.712Z,15.60
2019-01-22T06:30:09.189Z,18.17
2019-01-22T06:32:52.716Z,15.40
2019-01-22T06:35:39.491Z,14.85
2019-01-22T06:38:29.243Z,16.67
2019-01-22T06:41:38.707Z,28.73
2019-01-22T06:44:31.682Z,15.05
2019-01-22T06:47:14.890Z,18.27
2019-01-22T06:50:20.913Z,18.67
2019-01-22T06:53:05.048Z,17.50
2019-01-22T06:55:54.648Z,15.35
2019-01-22T06:58:32.293Z,18.32
2019-01-22T07:01:10.020Z,13.38
2019-01-22T07:03:45.128Z,18.60
2019-01-22T07:07:03.472Z,15.15
2019-01-22T07:10:11.895Z,19.75
2019-01-22T07:13:18.882Z,16.27
2019-01-22T07:16:26.550Z,11.63
2019-01-22T07:19:17.288Z,12.60
2019-01-22T07:22:25.606Z,12.45
2019-01-22T07:25:13.750Z,17.42
2019-01-22T07:28:02.816Z,13.20
2019-01-22T07:31:05.829Z,5.62
2019-01-22T07:33:52.840Z,14.60
2019-01-22T07:36:50.393Z,16.50
2019-01-22T07:39:58.439Z,13.80
2019-01-22T07:42:57.430Z,13.85
2019-01-22T07:45:51.368Z,14.65
2019-01-22T07:48:29.053Z,15.48
2019-01-22T07:51:30.884Z,15.55
2019-01-22T07:54:20.251Z,17.02
2019-01-22T07:57:34.783Z,14.70
2019-01-22T08:00:29.079Z,17.67
2019-01-22T08:03:47.375Z,12.78
2019-01-22T08:06:21.774Z,16.07
2019-01-22T08:09:23.968Z,16.35
2019-01-22T08:12:16.940Z,13.48
2019-01-22T08:15:00.480Z,13.70
2019-01-22T08:17:41.583Z,16.95
2019-01-22T08:20:31.112Z,16.10
2019-01-22T08:23:46.917Z,5.03
2019-01-22T08:26:39.798Z,17.15
2019-01-22T08:29:17.391Z,12.23
2019-01-22T08:32:07.151Z,13.68
2019-01-22T08:35:10.735Z,12.47
2019-01-22T08:38:13.677Z,15.90
2019-01-22T08:41:23.641Z,16.05
2019-01-22T08:44:10.529Z,15.88
2019-01-22T08:46:56.804Z,17.20
2019-01-22T08:49:37.274Z,19.37
2019-01-22T08:52:23.663Z,19.87
2019-01-22T08:55:19.565Z,18.30
2019-01-22T08:58:36.386Z,19.32
2019-01-22T09:01:14.001Z,16.12
2019-01-22T09:03:57.621Z,14.35
2019-01-22T09:06:41.251Z,14.78
2019-01-22T09:09:47.527Z,17.48
2019-01-22T09:13:00.350Z,18.87
2019-01-22T09:15:47.028Z,14.83
2019-01-22T09:18:45.640Z,15.65
2019-01-22T09:21:59.366Z,18.87
2019-01-22T09:24:42.961Z,14.80
2019-01-22T09:27:29.519Z,12.00
2019-01-22T09:30:19.395Z,12.90
2019-01-22T09:33:25.780Z,16.15
2019-01-22T09:36:21.860Z,6.45
2019-01-22T09:38:52.069Z,17.20
2019-01-22T09:41:22.235Z,14.60
2019-01-22T09:43:52.380Z,15.28
2019-01-22T09:46:22.634Z,15.25
2019-01-22T09:48:52.811Z,11.60
2019-01-22T09:51:23.007Z,18.60
2019-01-22T09:53:53.254Z,20.50
2019-01-22T09:56:23.467Z,14.93
2019-01-22T09:58:56.338Z,17.57
2019-01-22T10:01:26.692Z,20.40
2019-01-22T10:04:03.196Z,16.62
2019-01-22T10:06:28.756Z,18.95
2019-01-22T10:08:58.949Z,15.05
2019-01-22T10:11:29.097Z,18.35
2019-01-22T10:13:59.381Z,14.53
2019-01-22T10:16:29.567Z,13.98
2019-01-22T10:18:59.929Z,17.27
2019-01-22T10:21:30.294Z,14.83
2019-01-22T10:24:00.439Z,15.70
2019-01-22T10:26:30.703Z,15.60
2019-01-22T10:29:00.842Z,14.28
2019-01-22T10:31:31.112Z,17.98
2019-01-22T10:34:01.269Z,18.20
2019-01-22T10:36:31.557Z,19.65
2019-01-22T10:39:01.728Z,18.37
2019-01-22T10:41:31.892Z,17.75
2019-01-22T10:44:02.099Z,17.25
2019-01-22T10:46:32.287Z,18.62
2019-01-22T10:49:02.463Z,22.75
2019-01-22T10:51:32.682Z,15.40
2019-01-22T10:54:02.872Z,18.60
2019-01-22T10:56:33.036Z,19.98
2019-01-22T10:59:03.243Z,18.17
2019-01-22T11:01:33.513Z,18.50
2019-01-22T11:06:37.915Z,21.07
2019-01-22T11:09:08.632Z,23.10
2019-01-22T11:11:38.847Z,20.45
2019-01-22T11:14:08.980Z,21.25
2019-01-22T11:16:39.239Z,18.17
2019-01-22T11:19:09.489Z,19.27
2019-01-22T11:21:39.714Z,20.80
2019-01-22T11:24:09.904Z,19.98
2019-01-22T11:26:40.126Z,18.77
2019-01-22T11:29:10.344Z,22.07
2019-01-22T11:31:40.527Z,22.52
2019-01-22T11:34:10.697Z,20.08
2019-01-22T11:36:40.965Z,21.27
2019-01-22T11:39:11.481Z,23.57
2019-01-22T11:41:41.618Z,23.98
2019-01-22T11:44:12.220Z,18.65
2019-01-22T11:46:42.363Z,28.05
2019-01-22T11:49:12.548Z,22.10
2019-01-22T11:51:42.699Z,24.37
2019-01-22T11:54:12.884Z,24.65
2019-01-22T11:56:43.059Z,22.60
2019-01-22T11:59:13.216Z,21.50
2019-01-22T12:01:43.356Z,26.37
2019-01-22T12:04:13.616Z,22.00
2019-01-22T12:06:43.737Z,23.67
2019-01-22T12:09:13.961Z,21.60
2019-01-22T12:11:44.105Z,20.90
2019-01-22T12:14:14.241Z,21.25
2019-01-22T12:16:44.447Z,17.70
2019-01-22T12:19:14.657Z,22.98
2019-01-22T12:21:44.859Z,20.62
2019-01-22T12:24:15.150Z,20.30
2019-01-22T12:26:45.374Z,18.67
2019-01-22T12:29:15.573Z,17.00
2019-01-22T12:31:45.743Z,18.82
2019-01-22T12:34:15.903Z,18.37
2019-01-22T12:36:47.211Z,19.17
2019-01-22T12:39:17.411Z,18.02
2019-01-22T12:41:47.571Z,17.25
2019-01-22T12:44:17.794Z,17.87
2019-01-22T12:46:47.950Z,18.42
2019-01-22T12:49:18.252Z,14.95
2019-01-22T12:51:48.413Z,16.93
2019-01-22T12:54:18.656Z,15.75
2019-01-22T12:56:48.810Z,15.93
2019-01-22T12:59:19.045Z,16.10
2019-01-22T13:01:49.214Z,16.57
2019-01-22T13:04:19.394Z,18.15
2019-01-22T13:06:49.557Z,17.57
2019-01-22T13:09:19.724Z,18.30
2019-01-22T13:11:49.869Z,18.70
2019-01-22T13:14:20.058Z,17.40
2019-01-22T13:16:50.201Z,18.62
2019-01-22T13:19:20.383Z,19.27
2019-01-22T13:21:50.559Z,18.42
2019-01-22T13:24:21.634Z,17.67
2019-01-22T13:26:52.030Z,20.02
2019-01-22T13:29:22.211Z,18.70
2019-01-22T13:31:52.385Z,16.42
2019-01-22T13:34:22.541Z,15.50
2019-01-22T13:36:53.118Z,16.80
2019-01-22T13:39:23.226Z,16.73
2019-01-22T13:41:53.422Z,18.95
2019-01-22T13:44:23.602Z,19.80
2019-01-22T13:46:53.774Z,21.15
2019-01-22T13:49:23.946Z,16.17
2019-01-22T13:51:54.114Z,16.60
2019-01-22T13:54:24.289Z,16.93
2019-01-22T13:56:54.460Z,17.20
2019-01-22T13:59:24.725Z,14.85
2019-01-22T14:01:54.893Z,14.68
2019-01-22T14:04:25.085Z,17.40
2019-01-22T14:06:55.246Z,14.53
2019-01-22T14:09:25.437Z,12.58
2019-01-22T14:11:55.601Z,14.75
2019-01-22T14:14:25.752Z,12.58
2019-01-22T14:16:55.922Z,15.32
2019-01-22T14:19:26.356Z,13.18
2019-01-22T14:21:56.507Z,11.60
2019-01-22T14:24:26.683Z,13.50
2019-01-22T14:26:56.869Z,12.55
2019-01-22T14:29:27.041Z,13.38
2019-01-22T14:31:57.183Z,12.70
2019-01-22T14:34:27.371Z,15.13
2019-01-22T14:36:57.511Z,10.58
2019-01-22T14:39:27.675Z,11.60
2019-01-22T14:41:57.822Z,11.68
2019-01-22T14:44:28.097Z,12.23
2019-01-22T14:46:58.318Z,16.90
2019-01-22T14:49:28.467Z,13.58
2019-01-22T14:51:58.683Z,13.60
2019-01-22T14:54:28.830Z,12.33
2019-01-22T14:56:58.995Z,8.70
2019-01-22T14:59:29.186Z,10.58
2019-01-22T15:01:59.337Z,13.18
2019-01-22T15:04:29.545Z,12.40
2019-01-22T15:06:59.732Z,10.40
2019-01-22T15:09:29.890Z,10.13
2019-01-22T15:12:00.059Z,11.80
2019-01-22T15:14:30.210Z,8.85
2019-01-22T15:17:00.432Z,7.75
2019-01-22T15:19:30.583Z,9.75
2019-01-22T15:22:00.733Z,9.05
2019-01-22T15:24:30.891Z,9.75
2019-01-22T15:27:01.063Z,9.10
2019-01-22T15:29:31.206Z,8.60
2019-01-22T15:32:01.397Z,9.35
2019-01-22T15:34:31.557Z,9.10
2019-01-22T15:37:01.707Z,6.83
2019-01-22T15:39:31.843Z,8.50
2019-01-22T15:42:02.035Z,10.50
2019-01-22T15:44:32.241Z,10.98
2019-01-22T15:47:02.441Z,9.40
2019-01-22T15:49:32.617Z,10.43
2019-01-22T15:52:02.780Z,9.90
2019-01-22T15:54:32.962Z,8.85
2019-01-22T15:57:03.151Z,9.95
2019-01-22T15:59:33.281Z,8.08
2019-01-22T16:02:03.436Z,9.33
2019-01-22T16:04:33.663Z,8.00
2019-01-22T16:07:03.815Z,7.65
2019-01-22T16:09:33.980Z,7.50
2019-01-22T16:12:04.239Z,6.33
2019-01-22T16:14:34.446Z,7.90
2019-01-22T16:17:04.809Z,7.97
2019-01-22T16:19:34.981Z,9.53
2019-01-22T16:22:05.138Z,5.55
2019-01-22T16:24:35.338Z,7.87
2019-01-22T16:27:05.677Z,8.95
2019-01-22T16:29:35.841Z,6.35
2019-01-22T16:32:06.000Z,8.98
2019-01-22T16:34:36.159Z,6.85
2019-01-22T16:37:06.337Z,7.53
2019-01-22T16:39:36.525Z,9.33
2019-01-22T16:42:06.639Z,7.37
2019-01-22T16:44:36.824Z,11.35
2019-01-22T16:47:07.178Z,8.50
2019-01-22T16:49:37.416Z,6.97
2019-01-22T16:52:07.558Z,9.53
2019-01-22T16:54:37.723Z,6.55
2019-01-22T16:57:08.246Z,8.73
2019-01-22T16:59:38.423Z,10.00
2019-01-22T17:02:08.564Z,8.05
2019-01-22T17:04:38.739Z,8.80
2019-01-22T17:07:08.929Z,8.75
2019-01-22T17:09:39.085Z,11.33
2019-01-22T17:12:09.250Z,9.70
2019-01-22T17:14:39.438Z,9.85
2019-01-22T17:17:09.601Z,4.03
2019-01-22T17:19:39.745Z,11.25
2019-01-22T17:22:09.919Z,9.13
2019-01-22T17:24:40.078Z,10.98
2019-01-22T17:27:10.667Z,12.55
2019-01-22T17:29:40.843Z,10.63
2019-01-22T17:32:12.638Z,9.58
2019-01-22T17:34:43.761Z,9.15
2019-01-22T17:37:13.945Z,9.00
2019-01-22T17:39:44.111Z,10.55
2019-01-22T17:42:14.251Z,9.28
2019-01-22T17:44:44.415Z,9.15
2019-01-22T17:47:14.593Z,6.42
2019-01-22T17:49:44.729Z,9.80
2019-01-22T17:52:14.934Z,11.45
2019-01-22T17:54:45.065Z,9.43
2019-01-22T17:57:15.240Z,10.93
2019-01-22T17:59:45.382Z,11.63
2019-01-22T18:02:15.525Z,10.63
2019-01-22T18:04:45.690Z,9.23
2019-01-22T18:07:15.834Z,10.43
2019-01-22T18:09:46.081Z,11.12
2019-01-22T18:12:16.324Z,10.43
2019-01-22T18:14:46.513Z,11.50
2019-01-22T18:17:16.656Z,10.55
2019-01-22T18:19:46.832Z,13.35
2019-01-22T18:22:17.007Z,12.73
2019-01-22T18:24:47.167Z,9.13
2019-01-22T18:27:20.780Z,7.10
2019-01-22T18:29:49.178Z,8.03
2019-01-22T18:32:19.311Z,8.20
2019-01-22T18:34:49.484Z,10.60
2019-01-22T18:37:19.657Z,10.05
2019-01-22T18:39:49.826Z,9.30
2019-01-22T18:42:20.050Z,7.95
2019-01-22T18:44:50.224Z,10.30
2019-01-22T18:47:20.468Z,9.50
2019-01-22T18:49:51.001Z,9.78
2019-01-22T18:52:21.107Z,9.80
2019-01-22T18:54:51.238Z,12.68
2019-01-22T18:57:27.524Z,8.35
2019-01-22T18:59:54.061Z,10.08
2019-01-22T19:02:24.178Z,9.13
2019-01-22T19:04:54.360Z,8.80
2019-01-22T19:07:24.490Z,11.38
2019-01-22T19:09:54.719Z,8.45
2019-01-22T19:12:24.909Z,12.28
2019-01-22T19:14:55.062Z,12.35
2019-01-22T19:17:25.215Z,9.03
2019-01-22T19:19:55.396Z,11.48
2019-01-22T19:22:25.538Z,10.48
2019-01-22T19:24:56.117Z,11.00
2019-01-22T19:27:26.266Z,12.18
2019-01-22T19:29:56.440Z,11.30
2019-01-22T19:32:26.588Z,10.58
2019-01-22T19:34:56.784Z,10.80
2019-01-22T19:37:26.937Z,10.10
2019-01-22T19:39:57.573Z,10.85
2019-01-22T19:42:27.754Z,10.80
2019-01-22T19:44:57.924Z,14.30
2019-01-22T19:47:28.076Z,11.70
2019-01-22T19:49:58.230Z,13.80
2019-01-22T19:52:28.392Z,14.87
2019-01-22T19:54:58.577Z,13.40
2019-01-22T19:57:29.092Z,11.75
2019-01-22T19:59:59.182Z,12.47
2019-01-22T20:02:29.530Z,11.10
2019-01-22T20:04:59.688Z,10.03
2019-01-22T20:07:29.853Z,14.40
2019-01-22T20:10:00.090Z,12.05
2019-01-22T20:12:30.323Z,13.90
2019-01-22T20:15:00.526Z,15.83
2019-01-22T20:17:30.673Z,11.33
2019-01-22T20:20:01.034Z,14.40
2019-01-22T20:22:31.277Z,10.13
2019-01-22T20:25:01.526Z,9.00
2019-01-22T20:27:31.757Z,10.68
2019-01-22T20:30:01.896Z,13.08
2019-01-22T20:32:32.067Z,10.53
2019-01-22T20:35:02.297Z,15.15
2019-01-22T20:37:32.605Z,13.62
2019-01-22T20:40:02.811Z,12.55
2019-01-22T20:42:32.988Z,11.80
2019-01-22T20:45:03.423Z,13.20
2019-01-22T20:47:33.607Z,11.10
2019-01-22T20:50:04.723Z,9.30
2019-01-22T20:52:34.912Z,8.15
2019-01-22T20:55:07.959Z,11.05
2019-01-22T20:57:40.985Z,7.42
2019-01-22T21:00:17.586Z,8.53
2019-01-22T21:02:47.803Z,8.15
2019-01-22T21:05:26.638Z,9.90
2019-01-22T21:07:56.909Z,11.45
2019-01-22T21:10:32.983Z,9.90
2019-01-22T21:13:03.147Z,12.45
2019-01-22T21:15:33.488Z,11.28
2019-01-22T21:18:03.689Z,10.65
2019-01-22T21:20:36.879Z,10.03
2019-01-22T21:23:07.229Z,11.70
2019-01-22T21:25:37.400Z,12.20
2019-01-22T21:28:07.562Z,9.30
2019-01-22T21:30:38.264Z,12.95
2019-01-22T21:33:08.420Z,11.68
2019-01-22T21:35:38.684Z,10.60
2019-01-22T21:38:09.166Z,9.95
2019-01-22T21:40:39.407Z,10.72
2019-01-22T21:43:09.540Z,13.03
2019-01-22T21:45:39.706Z,10.80
2019-01-22T21:48:09.870Z,11.12
2019-01-22T21:50:40.079Z,11.05
2019-01-22T21:53:10.189Z,10.50
2019-01-22T21:55:40.362Z,11.70
2019-01-22T21:58:10.557Z,13.45
2019-01-22T22:00:40.774Z,11.80
2019-01-22T22:03:10.871Z,11.60
2019-01-22T22:05:41.061Z,12.30
2019-01-22T22:08:11.215Z,12.40
2019-01-22T22:10:41.364Z,13.70
2019-01-22T22:13:11.532Z,11.63
2019-01-22T22:15:41.680Z,13.65
2019-01-22T22:18:11.856Z,13.05
2019-01-22T22:20:42.610Z,10.53
2019-01-22T22:23:12.986Z,9.93
2019-01-22T22:25:43.168Z,11.80
2019-01-22T22:28:15.267Z,10.93
2019-01-22T22:30:45.236Z,10.70
2019-01-22T22:33:15.398Z,10.80
2019-01-22T22:35:45.543Z,7.50
2019-01-22T22:38:15.720Z,11.78
2019-01-22T22:40:45.867Z,11.40
2019-01-22T22:43:16.078Z,9.70
2019-01-22T22:45:46.262Z,8.78
2019-01-22T22:48:16.440Z,9.15
2019-01-22T22:50:46.584Z,11.65
2019-01-22T22:53:16.747Z,11.73
2019-01-22T22:55:46.880Z,7.78
2019-01-22T22:58:21.917Z,6.53
2019-01-22T23:00:59.616Z,8.48
2019-01-22T23:03:29.764Z,9.38
2019-01-22T23:05:59.911Z,9.70
2019-01-22T23:08:30.090Z,18.17
2019-01-22T23:11:00.249Z,12.43
2019-01-22T23:13:30.402Z,12.47
2019-01-22T23:16:00.581Z,9.20
2019-01-22T23:18:30.758Z,8.98
2019-01-22T23:21:00.880Z,8.20
2019-01-22T23:23:31.039Z,8.55
2019-01-22T23:26:01.203Z,10.50
2019-01-22T23:28:31.365Z,9.58
2019-01-22T23:31:01.628Z,13.65
2019-01-22T23:33:31.771Z,12.82
2019-01-22T23:36:01.921Z,10.60
2019-01-22T23:38:32.152Z,9.63
2019-01-22T23:41:02.303Z,10.72
2019-01-22T23:43:32.448Z,9.23
2019-01-22T23:46:02.611Z,8.20
2019-01-22T23:48:32.788Z,13.88
2019-01-22T23:51:02.958Z,13.22
2019-01-22T23:53:33.120Z,12.30
2019-01-22T23:56:03.267Z,10.95
2019-01-22T23:58:35.940Z,9.95
