createdAt,value
2023-02-24T00:02:06.083Z,99647.53
2023-02-24T00:04:41.066Z,99647.31
2023-02-24T00:07:10.988Z,99643.88
2023-02-24T00:09:39.435Z,99639.19
2023-02-24T00:12:11.505Z,99635.00
2023-02-24T00:14:42.472Z,99619.25
2023-02-24T00:17:14.465Z,99621.97
2023-02-24T00:19:43.015Z,99618.44
2023-02-24T00:22:11.147Z,99610.75
2023-02-24T00:24:39.181Z,99611.31
2023-02-24T00:27:12.382Z,99600.09
2023-02-24T00:29:42.026Z,99600.75
2023-02-24T00:32:12.655Z,99597.31
2023-02-24T00:34:41.454Z,99593.03
2023-02-24T00:37:09.666Z,99589.63
2023-02-24T00:39:41.470Z,99585.91
2023-02-24T00:42:12.170Z,99582.63
2023-02-24T00:44:45.531Z,99584.19
2023-02-24T00:47:17.016Z,99576.34
2023-02-24T00:49:45.355Z,99571.91
2023-02-24T00:52:15.825Z,99541.22
2023-02-24T00:54:46.562Z,99555.44
2023-02-24T00:57:15.945Z,99557.88
2023-02-24T00:59:47.659Z,99557.22
2023-02-24T01:02:16.191Z,99554.59
2023-02-24T01:04:46.144Z,99558.88
2023-02-24T01:07:14.781Z,99549.16
2023-02-24T01:09:44.381Z,99539.53
2023-02-24T01:12:31.965Z,99540.53
2023-02-24T01:15:00.165Z,99537.22
2023-02-24T01:17:27.833Z,99530.75
2023-02-24T01:20:00.312Z,99516.53
2023-02-24T01:22:28.286Z,99514.94
2023-02-24T01:24:56.379Z,99506.88
2023-02-24T01:27:24.590Z,99506.56
2023-02-24T01:29:53.609Z,99500.66
2023-02-24T01:32:22.376Z,99498.25
2023-02-24T01:34:53.751Z,99512.06
2023-02-24T01:37:22.195Z,99509.34
2023-02-24T01:39:50.854Z,99498.28
2023-02-24T01:42:23.428Z,99499.06
2023-02-24T01:44:52.105Z,99494.81
2023-02-24T01:47:21.178Z,99494.72
2023-02-24T01:49:54.640Z,99496.53
2023-02-24T01:52:32.577Z,99487.13
2023-02-24T01:55:03.125Z,99482.78
2023-02-24T01:57:33.574Z,99473.91
2023-02-24T02:00:11.271Z,99461.47
2023-02-24T02:02:48.097Z,99459.69
2023-02-24T02:05:16.296Z,99456.28
2023-02-24T02:07:45.138Z,99455.31
2023-02-24T02:10:14.375Z,99457.38
2023-02-24T02:12:44.994Z,99448.50
2023-02-24T02:15:16.832Z,99443.41
2023-02-24T02:18:11.016Z,99447.81
2023-02-24T02:20:38.990Z,99449.53
2023-02-24T02:23:40.923Z,99433.97
2023-02-24T02:26:49.424Z,99430.47
2023-02-24T02:29:45.130Z,99421.72
2023-02-24T02:32:35.052Z,99423.38
2023-02-24T02:35:32.119Z,99418.25
2023-02-24T02:38:06.275Z,99419.97
2023-02-24T02:40:37.134Z,99414.81
2023-02-24T02:43:10.641Z,99415.72
2023-02-24T02:46:08.778Z,99419.56
2023-02-24T02:48:59.711Z,99413.56
2023-02-24T02:51:33.519Z,99408.44
2023-02-24T02:54:27.315Z,99410.03
2023-02-24T02:57:25.130Z,99418.66
2023-02-24T02:59:59.661Z,99416.16
2023-02-24T03:02:30.772Z,99403.78
2023-02-24T03:05:02.342Z,99402.75
2023-02-24T03:07:38.803Z,99405.66
2023-02-24T03:10:17.739Z,99397.09
2023-02-24T03:12:50.800Z,99397.75
2023-02-24T03:15:24.171Z,99399.50
2023-02-24T03:18:01.632Z,99404.34
2023-02-24T03:20:37.021Z,99396.41
2023-02-24T03:23:25.716Z,99398.56
2023-02-24T03:26:17.582Z,99389.25
2023-02-24T03:31:09.178Z,99382.09
2023-02-24T03:33:54.580Z,99388.13
2023-02-24T03:36:23.276Z,99375.13
2023-02-24T03:38:51.238Z,99378.19
2023-02-24T03:41:20.313Z,99359.19
2023-02-24T03:43:50.257Z,99356.22
2023-02-24T03:46:18.627Z,99343.56
2023-02-24T03:48:53.125Z,99337.47
2023-02-24T03:51:23.476Z,99355.88
2023-02-24T03:54:11.135Z,99355.38
2023-02-24T03:57:03.629Z,99353.78
2023-02-24T03:59:53.356Z,99353.78
2023-02-24T04:02:28.609Z,99347.53
2023-02-24T04:05:20.778Z,99340.59
2023-02-24T04:08:09.147Z,99339.78
2023-02-24T04:10:53.167Z,99337.91
2023-02-24T04:13:55.695Z,99329.34
2023-02-24T04:16:36.536Z,99324.00
2023-02-24T04:19:09.818Z,99319.47
2023-02-24T04:21:40.610Z,99310.25
2023-02-24T04:24:15.791Z,99305.75
2023-02-24T04:26:48.268Z,99304.06
2023-02-24T04:29:23.864Z,99308.31
2023-02-24T04:31:58.588Z,99291.75
2023-02-24T04:34:29.589Z,99296.94
2023-02-24T04:36:59.353Z,99296.94
2023-02-24T04:39:27.106Z,99295.31
2023-02-24T04:42:01.722Z,99289.28
2023-02-24T04:44:29.600Z,99281.63
2023-02-24T04:46:58.214Z,99281.44
2023-02-24T04:49:26.281Z,99270.97
2023-02-24T04:51:54.140Z,99268.50
2023-02-24T04:54:21.946Z,99262.31
2023-02-24T04:56:51.777Z,99266.69
2023-02-24T04:59:21.095Z,99253.41
2023-02-24T05:01:53.145Z,99268.22
2023-02-24T05:04:20.891Z,99259.66
2023-02-24T05:06:49.330Z,99268.97
2023-02-24T05:09:18.220Z,99259.41
2023-02-24T05:11:49.310Z,99262.44
2023-02-24T05:14:18.683Z,99257.31
2023-02-24T05:16:48.430Z,99255.78
2023-02-24T05:19:38.090Z,99254.22
2023-02-24T05:22:11.649Z,99257.50
2023-02-24T05:24:41.158Z,99253.75
2023-02-24T05:27:09.589Z,99249.38
2023-02-24T05:29:38.059Z,99255.41
2023-02-24T05:32:06.325Z,99251.25
2023-02-24T05:34:34.609Z,99250.28
2023-02-24T05:37:10.234Z,99248.22
2023-02-24T05:39:38.237Z,99245.25
2023-02-24T05:42:06.715Z,99244.38
2023-02-24T05:44:35.812Z,99240.91
2023-02-24T05:47:05.606Z,99246.34
2023-02-24T05:49:35.515Z,99244.19
2023-02-24T05:52:10.104Z,99240.69
2023-02-24T05:54:40.670Z,99249.38
2023-02-24T05:57:17.111Z,99238.91
2023-02-24T05:59:45.278Z,99238.72
2023-02-24T06:02:15.943Z,99237.19
2023-02-24T06:04:55.625Z,99239.13
2023-02-24T06:07:26.429Z,99233.44
2023-02-24T06:09:58.794Z,99231.56
2023-02-24T06:12:30.538Z,99228.16
2023-02-24T06:14:58.425Z,99225.53
2023-02-24T06:17:27.736Z,99226.00
2023-02-24T06:19:55.505Z,99227.00
2023-02-24T06:22:25.869Z,99235.72
2023-02-24T06:24:54.966Z,99227.69
2023-02-24T06:27:24.866Z,99225.09
2023-02-24T06:29:54.534Z,99218.91
2023-02-24T06:32:26.180Z,99213.22
2023-02-24T06:34:54.770Z,99221.91
2023-02-24T06:37:23.199Z,99216.63
2023-02-24T06:39:51.194Z,99217.84
2023-02-24T06:42:19.161Z,99214.38
2023-02-24T06:44:47.388Z,99211.13
2023-02-24T06:47:18.012Z,99206.69
2023-02-24T06:49:45.831Z,99207.28
2023-02-24T06:52:18.878Z,99207.22
2023-02-24T06:54:49.495Z,99205.38
2023-02-24T06:57:17.937Z,99200.63
2023-02-24T06:59:46.338Z,99201.78
2023-02-24T07:02:14.565Z,99192.63
2023-02-24T07:04:44.813Z,99201.88
2023-02-24T07:07:14.571Z,99196.50
2023-02-24T07:09:42.850Z,99198.69
2023-02-24T07:12:12.669Z,99196.88
2023-02-24T07:14:40.938Z,99204.09
2023-02-24T07:17:09.045Z,99190.78
2023-02-24T07:19:37.012Z,99180.88
2023-02-24T07:22:05.001Z,99184.06
2023-02-24T07:24:39.898Z,99181.78
2023-02-24T07:27:11.819Z,99177.69
2023-02-24T07:29:39.649Z,99173.94
2023-02-24T07:32:10.750Z,99168.09
2023-02-24T07:34:41.127Z,99175.63
2023-02-24T07:37:10.120Z,99170.19
2023-02-24T07:39:39.465Z,99171.91
2023-02-24T07:42:10.545Z,99168.63
2023-02-24T07:44:46.859Z,99160.53
2023-02-24T07:47:16.045Z,99164.78
2023-02-24T07:49:45.386Z,99162.63
2023-02-24T07:52:13.614Z,99160.09
2023-02-24T07:54:41.231Z,99151.38
2023-02-24T07:57:14.371Z,99154.91
2023-02-24T07:59:45.073Z,99152.81
2023-02-24T08:02:13.919Z,99156.84
2023-02-24T08:04:48.245Z,99143.88
2023-02-24T08:07:17.246Z,99153.88
2023-02-24T08:09:45.131Z,99148.00
2023-02-24T08:12:22.005Z,99152.88
2023-02-24T08:14:52.472Z,99140.53
2023-02-24T08:17:26.595Z,99143.84
2023-02-24T08:20:13.663Z,99147.78
2023-02-24T08:22:52.245Z,99140.97
2023-02-24T08:25:36.183Z,99137.44
2023-02-24T08:28:09.016Z,99136.94
2023-02-24T08:30:40.837Z,99133.00
2023-02-24T08:33:15.897Z,99129.59
2023-02-24T08:35:46.778Z,99129.53
2023-02-24T08:38:20.384Z,99121.50
2023-02-24T08:40:51.621Z,99123.06
2023-02-24T08:43:30.603Z,99117.41
2023-02-24T08:46:13.997Z,99116.94
2023-02-24T08:51:18.253Z,99108.88
2023-02-24T08:53:47.280Z,99110.09
2023-02-24T08:56:24.244Z,99100.13
2023-02-24T08:58:58.823Z,99099.16
2023-02-24T09:01:36.636Z,99092.47
2023-02-24T09:04:10.850Z,99095.63
2023-02-24T09:06:48.699Z,99090.47
2023-02-24T09:09:21.424Z,99086.19
2023-02-24T09:11:56.597Z,99078.22
2023-02-24T09:14:30.314Z,99074.75
2023-02-24T09:17:02.551Z,99075.53
2023-02-24T09:19:40.998Z,99082.44
2023-02-24T09:22:31.433Z,99060.84
2023-02-24T09:25:18.618Z,99075.97
2023-02-24T09:27:52.571Z,99070.63
2023-02-24T09:30:38.396Z,99071.03
2023-02-24T09:33:20.851Z,99066.09
2023-02-24T09:35:50.815Z,99060.97
2023-02-24T09:38:25.107Z,99065.97
2023-02-24T09:40:53.141Z,99057.75
2023-02-24T09:43:30.409Z,99059.44
2023-02-24T09:46:14.605Z,99050.69
2023-02-24T09:48:46.143Z,99055.31
2023-02-24T09:51:22.259Z,99051.00
2023-02-24T09:53:53.559Z,99050.03
2023-02-24T09:56:42.754Z,99049.31
2023-02-24T09:59:26.279Z,99045.91
2023-02-24T10:02:28.282Z,99036.31
2023-02-24T10:05:27.375Z,99040.28
2023-02-24T10:07:57.428Z,99035.13
2023-02-24T10:10:28.906Z,99033.66
2023-02-24T10:13:13.764Z,99036.47
2023-02-24T10:15:58.821Z,99027.25
2023-02-24T10:18:33.616Z,99019.22
2023-02-24T10:21:30.651Z,99015.50
2023-02-24T10:24:30.014Z,99013.53
2023-02-24T10:27:08.859Z,99005.78
2023-02-24T10:29:55.658Z,99008.59
2023-02-24T10:32:34.005Z,99011.72
2023-02-24T10:35:02.855Z,99005.38
2023-02-24T10:37:30.708Z,99000.50
2023-02-24T10:40:09.926Z,99008.59
2023-02-24T10:42:45.960Z,98997.34
2023-02-24T10:45:34.709Z,98994.81
2023-02-24T10:48:08.632Z,98995.72
2023-02-24T10:50:55.328Z,98986.13
2023-02-24T10:53:35.090Z,98977.84
2023-02-24T10:56:26.999Z,98977.19
2023-02-24T10:59:41.525Z,98971.00
2023-02-24T11:02:45.899Z,98968.97
2023-02-24T11:05:37.518Z,98967.16
2023-02-24T11:08:15.863Z,98959.56
2023-02-24T11:10:58.705Z,98963.66
2023-02-24T11:13:45.973Z,98952.66
2023-02-24T11:16:32.460Z,98952.38
2023-02-24T11:19:00.500Z,98954.09
2023-02-24T11:21:29.122Z,98946.06
2023-02-24T11:23:59.755Z,98939.84
2023-02-24T11:26:33.767Z,98947.31
2023-02-24T11:29:15.330Z,98951.75
2023-02-24T11:32:13.401Z,98939.53
2023-02-24T11:34:52.647Z,98927.75
2023-02-24T11:37:37.815Z,98915.88
2023-02-24T11:40:16.593Z,98916.09
2023-02-24T11:43:01.518Z,98916.09
2023-02-24T11:45:44.533Z,98917.69
2023-02-24T11:48:39.633Z,98908.91
2023-02-24T11:51:24.237Z,98908.38
2023-02-24T11:54:03.253Z,98908.91
2023-02-24T11:56:44.163Z,98901.94
2023-02-24T11:59:33.546Z,98900.91
2023-02-24T12:02:16.770Z,98908.97
2023-02-24T12:04:51.031Z,98897.06
2023-02-24T12:07:37.589Z,98890.41
2023-02-24T12:10:21.312Z,98892.22
2023-02-24T12:13:15.232Z,98884.53
2023-02-24T12:16:13.162Z,98879.53
2023-02-24T12:19:12.735Z,98875.72
2023-02-24T12:21:45.529Z,98873.50
2023-02-24T12:24:17.054Z,98871.88
2023-02-24T12:26:53.092Z,98866.13
2023-02-24T12:29:33.046Z,98865.13
2023-02-24T12:32:36.553Z,98859.38
2023-02-24T12:35:34.250Z,98851.91
2023-02-24T12:38:40.926Z,98855.38
2023-02-24T12:41:26.658Z,98854.13
2023-02-24T12:44:17.907Z,98847.72
2023-02-24T12:46:52.477Z,98845.09
2023-02-24T12:49:44.064Z,98842.31
2023-02-24T12:52:27.665Z,98844.69
2023-02-24T12:55:02.700Z,98838.03
2023-02-24T12:58:07.451Z,98838.19
2023-02-24T13:00:59.267Z,98839.00
2023-02-24T13:04:04.617Z,98830.81
2023-02-24T13:06:41.344Z,98831.56
2023-02-24T13:09:24.321Z,98824.22
2023-02-24T13:12:36.571Z,98814.69
2023-02-24T13:15:21.761Z,98812.69
2023-02-24T13:17:55.739Z,98809.59
2023-02-24T13:20:37.954Z,98815.06
2023-02-24T13:23:21.300Z,98814.94
2023-02-24T13:25:54.709Z,98803.66
2023-02-24T13:28:26.445Z,98811.31
2023-02-24T13:31:02.549Z,98799.66
2023-02-24T13:33:56.503Z,98799.88
2023-02-24T13:36:25.849Z,98795.66
2023-02-24T13:39:21.946Z,98789.94
2023-02-24T13:41:50.163Z,98792.13
2023-02-24T13:44:28.860Z,98780.31
2023-02-24T13:47:15.829Z,98782.94
2023-02-24T13:50:06.049Z,98779.31
2023-02-24T13:53:03.926Z,98770.72
2023-02-24T13:55:46.754Z,98773.34
2023-02-24T13:58:31.391Z,98763.53
2023-02-24T14:00:59.061Z,98767.81
2023-02-24T14:03:29.282Z,98759.94
2023-02-24T14:05:59.250Z,98762.66
2023-02-24T14:08:33.995Z,98755.00
2023-02-24T14:11:03.978Z,98760.28
2023-02-24T14:13:34.379Z,98755.38
2023-02-24T14:16:08.249Z,98758.41
2023-02-24T14:18:37.448Z,98755.72
2023-02-24T14:21:05.334Z,98750.78
2023-02-24T14:23:34.862Z,98760.03
2023-02-24T14:26:08.345Z,98758.19
2023-02-24T14:28:39.721Z,98757.34
2023-02-24T14:31:14.479Z,98757.03
2023-02-24T14:33:44.680Z,98761.41
2023-02-24T14:36:18.964Z,98759.34
2023-02-24T14:38:47.123Z,98747.75
2023-02-24T14:41:22.872Z,98737.63
2023-02-24T14:43:51.960Z,98730.25
2023-02-24T14:46:20.646Z,98737.44
2023-02-24T14:48:54.310Z,98725.78
2023-02-24T14:51:35.772Z,98724.81
2023-02-24T14:54:08.059Z,98719.06
2023-02-24T14:56:36.898Z,98711.06
2023-02-24T14:59:36.847Z,98714.97
2023-02-24T15:02:13.901Z,98702.53
2023-02-24T15:04:44.368Z,98702.53
2023-02-24T15:07:27.528Z,98701.59
2023-02-24T15:09:56.690Z,98700.31
2023-02-24T15:12:42.916Z,98706.06
2023-02-24T15:15:29.761Z,98702.84
2023-02-24T15:18:04.348Z,98690.25
2023-02-24T15:20:36.842Z,98691.78
2023-02-24T15:23:05.290Z,98688.28
2023-02-24T15:25:45.633Z,98689.34
2023-02-24T15:28:34.269Z,98690.88
2023-02-24T15:31:17.189Z,98691.31
2023-02-24T15:34:00.344Z,98681.44
2023-02-24T15:36:33.432Z,98682.75
2023-02-24T15:39:05.768Z,98669.88
2023-02-24T15:41:48.275Z,98684.41
2023-02-24T15:44:30.523Z,98677.53
2023-02-24T15:47:00.689Z,98672.88
2023-02-24T15:49:28.360Z,98679.38
2023-02-24T15:51:59.714Z,98667.19
2023-02-24T15:54:34.767Z,98661.81
2023-02-24T15:57:05.397Z,98665.28
2023-02-24T15:59:33.152Z,98657.75
2023-02-24T16:02:01.200Z,98666.28
2023-02-24T16:04:29.025Z,98655.88
2023-02-24T16:06:58.072Z,98660.28
2023-02-24T16:09:42.745Z,98656.00
2023-02-24T16:12:21.959Z,98657.69
2023-02-24T16:14:55.820Z,98660.31
2023-02-24T16:17:39.498Z,98655.66
2023-02-24T16:20:12.464Z,98652.41
2023-02-24T16:22:40.520Z,98653.38
2023-02-24T16:25:08.755Z,98659.03
2023-02-24T16:27:36.913Z,98641.75
2023-02-24T16:30:05.250Z,98647.84
2023-02-24T16:32:33.439Z,98645.56
2023-02-24T16:35:01.151Z,98657.63
2023-02-24T16:37:30.137Z,98650.00
2023-02-24T16:39:59.533Z,98645.84
2023-02-24T16:42:27.512Z,98649.41
2023-02-24T16:44:55.190Z,98648.75
2023-02-24T16:47:25.137Z,98648.91
2023-02-24T16:49:57.621Z,98641.59
2023-02-24T16:52:25.546Z,98650.44
2023-02-24T16:54:53.301Z,98649.69
2023-02-24T16:57:25.780Z,98660.53
2023-02-24T16:59:53.575Z,98652.84
2023-02-24T17:02:25.349Z,98670.78
2023-02-24T17:04:53.377Z,98657.75
2023-02-24T17:07:21.476Z,98669.97
2023-02-24T17:09:49.162Z,98674.63
2023-02-24T17:12:21.914Z,98649.34
2023-02-24T17:14:49.986Z,98658.44
2023-02-24T17:17:17.968Z,98651.03
2023-02-24T17:19:45.699Z,98657.28
2023-02-24T17:22:13.590Z,98655.41
2023-02-24T17:24:41.456Z,98655.72
2023-02-24T17:27:11.256Z,98656.56
2023-02-24T17:29:38.868Z,98656.25
2023-02-24T17:32:06.979Z,98654.72
2023-02-24T17:34:34.697Z,98658.81
2023-02-24T17:37:03.002Z,98644.97
2023-02-24T17:39:30.885Z,98641.50
2023-02-24T17:41:59.058Z,98645.94
2023-02-24T17:44:26.772Z,98640.19
2023-02-24T17:46:55.213Z,98635.47
2023-02-24T17:49:23.048Z,98630.41
2023-02-24T17:51:51.117Z,98638.03
2023-02-24T17:54:18.896Z,98633.19
2023-02-24T17:56:46.847Z,98624.50
2023-02-24T17:59:14.534Z,98627.09
2023-02-24T18:01:42.461Z,98632.16
2023-02-24T18:04:14.766Z,98632.72
2023-02-24T18:06:43.779Z,98622.31
2023-02-24T18:09:11.931Z,98625.00
2023-02-24T18:11:39.952Z,98620.25
2023-02-24T18:14:07.683Z,98616.28
2023-02-24T18:16:35.718Z,98604.78
2023-02-24T18:19:03.708Z,98616.63
2023-02-24T18:21:31.897Z,98610.91
2023-02-24T18:23:59.596Z,98607.00
2023-02-24T18:26:28.063Z,98606.78
2023-02-24T18:28:56.641Z,98610.78
2023-02-24T18:31:27.015Z,98597.03
2023-02-24T18:33:57.603Z,98580.78
2023-02-24T18:36:26.915Z,98599.81
2023-02-24T18:38:56.429Z,98588.50
2023-02-24T18:41:24.953Z,98596.69
2023-02-24T18:43:56.025Z,98585.88
2023-02-24T18:46:26.043Z,98588.75
2023-02-24T18:48:55.479Z,98593.94
2023-02-24T18:51:26.588Z,98586.88
2023-02-24T18:53:54.661Z,98573.94
2023-02-24T18:56:25.397Z,98567.41
2023-02-24T18:58:59.506Z,98571.75
2023-02-24T19:01:33.729Z,98577.75
2023-02-24T19:04:02.932Z,98585.13
2023-02-24T19:06:32.712Z,98579.34
2023-02-24T19:09:07.172Z,98570.69
2023-02-24T19:11:36.211Z,98569.06
2023-02-24T19:14:05.000Z,98565.69
2023-02-24T19:16:34.028Z,98546.50
2023-02-24T19:19:02.067Z,98546.59
2023-02-24T19:21:31.520Z,98542.22
2023-02-24T19:24:08.326Z,98548.28
2023-02-24T19:26:36.623Z,98544.44
2023-02-24T19:29:04.441Z,98540.69
2023-02-24T19:31:34.232Z,98536.47
2023-02-24T19:34:07.093Z,98533.72
2023-02-24T19:36:37.144Z,98532.56
2023-02-24T19:39:08.969Z,98527.28
2023-02-24T19:41:37.975Z,98526.78
2023-02-24T19:44:05.689Z,98532.03
2023-02-24T19:46:34.380Z,98518.31
2023-02-24T19:49:02.709Z,98514.03
2023-02-24T19:51:31.542Z,98505.00
2023-02-24T19:54:03.245Z,98506.72
2023-02-24T19:56:33.523Z,98505.66
2023-02-24T19:59:02.647Z,98505.91
2023-02-24T20:01:31.578Z,98509.97
2023-02-24T20:04:01.965Z,98508.53
2023-02-24T20:06:35.953Z,98509.13
2023-02-24T20:09:07.372Z,98512.59
2023-02-24T20:11:37.429Z,98511.91
2023-02-24T20:14:06.787Z,98517.13
2023-02-24T20:16:37.391Z,98511.09
2023-02-24T20:19:06.591Z,98515.34
2023-02-24T20:21:35.446Z,98519.97
2023-02-24T20:24:05.843Z,98506.63
2023-02-24T20:26:34.898Z,98502.97
2023-02-24T20:29:02.821Z,98502.72
2023-02-24T20:31:31.255Z,98489.72
2023-02-24T20:33:59.071Z,98498.88
2023-02-24T20:36:28.310Z,98490.44
2023-02-24T20:38:58.055Z,98477.00
2023-02-24T20:41:27.474Z,98488.28
2023-02-24T20:43:55.917Z,98493.16
2023-02-24T20:46:27.204Z,98484.88
2023-02-24T20:49:01.541Z,98483.38
2023-02-24T20:51:30.670Z,98488.66
2023-02-24T20:53:59.240Z,98488.69
2023-02-24T20:56:29.843Z,98483.88
2023-02-24T20:59:03.703Z,98471.84
2023-02-24T21:01:32.937Z,98466.38
2023-02-24T21:04:01.444Z,98464.41
2023-02-24T21:06:30.495Z,98463.00
2023-02-24T21:08:58.932Z,98457.16
2023-02-24T21:11:27.653Z,98448.59
2023-02-24T21:13:55.519Z,98444.88
2023-02-24T21:16:24.613Z,98445.25
2023-02-24T21:18:53.279Z,98446.78
2023-02-24T21:21:21.862Z,98436.78
2023-02-24T21:23:50.484Z,98436.88
2023-02-24T21:26:18.846Z,98431.91
2023-02-24T21:28:46.801Z,98426.75
2023-02-24T21:31:18.284Z,98411.97
2023-02-24T21:33:53.530Z,98419.78
2023-02-24T21:36:26.066Z,98409.34
2023-02-24T21:38:54.730Z,98418.00
2023-02-24T21:41:23.821Z,98402.38
2023-02-24T21:43:55.972Z,98410.28
2023-02-24T21:46:28.227Z,98409.75
2023-02-24T21:49:00.183Z,98392.97
2023-02-24T21:51:29.524Z,98384.56
2023-02-24T21:53:57.879Z,98383.69
2023-02-24T21:56:28.513Z,98386.94
2023-02-24T21:59:01.826Z,98389.47
2023-02-24T22:01:38.509Z,98389.69
2023-02-24T22:04:16.112Z,98379.94
2023-02-24T22:06:44.831Z,98366.91
2023-02-24T22:09:19.430Z,98362.41
2023-02-24T22:11:49.568Z,98359.94
2023-02-24T22:14:17.854Z,98341.38
2023-02-24T22:16:46.332Z,98366.66
2023-02-24T22:19:14.759Z,98359.34
2023-02-24T22:21:42.798Z,98361.78
2023-02-24T22:24:13.661Z,98365.88
2023-02-24T22:26:42.549Z,98353.97
2023-02-24T22:29:10.992Z,98349.50
2023-02-24T22:31:39.545Z,98347.03
2023-02-24T22:34:08.886Z,98336.94
2023-02-24T22:36:37.602Z,98327.78
2023-02-24T22:39:06.829Z,98323.50
2023-02-24T22:41:35.836Z,98330.19
2023-02-24T22:44:05.236Z,98315.81
2023-02-24T22:46:36.918Z,98305.81
2023-02-24T22:49:05.605Z,98307.66
2023-02-24T22:51:34.093Z,98295.09
2023-02-24T22:54:01.835Z,98298.91
2023-02-24T22:56:30.938Z,98298.34
2023-02-24T22:58:59.074Z,98292.03
2023-02-24T23:01:36.126Z,98297.44
2023-02-24T23:04:06.851Z,98296.59
2023-02-24T23:06:37.110Z,98291.44
2023-02-24T23:09:06.204Z,98281.56
2023-02-24T23:11:41.328Z,98284.34
2023-02-24T23:14:13.963Z,98272.94
2023-02-24T23:16:44.549Z,98276.56
2023-02-24T23:19:17.476Z,98264.81
2023-02-24T23:21:49.717Z,98256.75
2023-02-24T23:24:18.260Z,98263.56
2023-02-24T23:26:53.881Z,98254.06
2023-02-24T23:29:23.526Z,98252.44
2023-02-24T23:31:52.821Z,98246.94
2023-02-24T23:34:21.174Z,98246.66
2023-02-24T23:36:49.348Z,98243.03
2023-02-24T23:39:20.514Z,98245.56
2023-02-24T23:41:49.462Z,98256.25
2023-02-24T23:44:17.077Z,98244.34
2023-02-24T23:46:45.511Z,98234.00
2023-02-24T23:49:13.211Z,98222.88
2023-02-24T23:51:48.527Z,98214.06
2023-02-24T23:54:20.470Z,98205.00
2023-02-24T23:56:48.857Z,98197.09
2023-02-24T23:59:16.608Z,98200.72
