createdAt,value
2022-10-13T00:01:27.931Z,15.6
2022-10-13T00:03:54.568Z,15.6
2022-10-13T00:06:19.685Z,15.6
2022-10-13T00:08:46.301Z,15.6
2022-10-13T00:11:12.942Z,15.6
2022-10-13T00:13:39.570Z,15.6
2022-10-13T00:16:06.188Z,15.6
2022-10-13T00:18:32.795Z,15.5
2022-10-13T00:20:59.435Z,15.6
2022-10-13T00:23:26.057Z,15.5
2022-10-13T00:25:52.700Z,15.5
2022-10-13T00:28:19.301Z,15.5
2022-10-13T00:30:45.924Z,15.5
2022-10-13T00:33:12.541Z,15.5
2022-10-13T00:35:39.168Z,15.5
2022-10-13T00:38:04.299Z,15.5
2022-10-13T00:40:30.924Z,15.5
2022-10-13T00:42:57.536Z,15.5
2022-10-13T00:45:24.169Z,15.5
2022-10-13T00:47:50.782Z,15.5
2022-10-13T00:50:17.444Z,15.4
2022-10-13T00:52:44.031Z,15.4
2022-10-13T00:55:10.654Z,15.4
2022-10-13T00:57:37.285Z,15.4
2022-10-13T01:00:03.906Z,15.4
2022-10-13T01:02:30.529Z,15.4
2022-10-13T01:04:57.138Z,15.4
2022-10-13T01:07:23.767Z,15.4
2022-10-13T01:12:15.521Z,15.4
2022-10-13T01:14:42.157Z,15.4
2022-10-13T01:17:08.767Z,15.4
2022-10-13T01:19:35.399Z,15.4
2022-10-13T01:22:02.028Z,15.4
2022-10-13T01:24:28.661Z,15.4
2022-10-13T01:26:55.252Z,15.4
2022-10-13T01:29:21.877Z,15.4
2022-10-13T01:31:48.511Z,15.4
2022-10-13T01:34:15.138Z,15.4
2022-10-13T01:36:41.770Z,15.4
2022-10-13T01:39:08.391Z,15.3
2022-10-13T01:41:33.495Z,15.3
2022-10-13T01:44:00.128Z,15.3
2022-10-13T01:46:26.758Z,15.3
2022-10-13T01:48:53.385Z,15.3
2022-10-13T01:51:20.002Z,15.3
2022-10-13T01:53:46.629Z,15.3
2022-10-13T01:56:13.240Z,15.3
2022-10-13T01:58:39.878Z,15.3
2022-10-13T02:01:06.505Z,15.2
2022-10-13T02:03:33.117Z,15.2
2022-10-13T02:05:59.768Z,15.2
2022-10-13T02:08:26.359Z,15.2
2022-10-13T02:10:52.988Z,15.2
2022-10-13T02:13:18.112Z,15.2
2022-10-13T02:15:44.746Z,15.2
2022-10-13T02:18:11.353Z,15.2
2022-10-13T02:20:37.985Z,15.2
2022-10-13T02:23:04.606Z,15.2
2022-10-13T02:25:31.234Z,15.2
2022-10-13T02:27:57.866Z,15.2
2022-10-13T02:30:24.483Z,15.2
2022-10-13T02:32:51.092Z,15.2
2022-10-13T02:35:17.729Z,15.2
2022-10-13T02:37:44.361Z,15.2
2022-10-13T02:40:10.969Z,15.2
2022-10-13T02:42:37.597Z,15.2
2022-10-13T02:45:04.220Z,15.2
2022-10-13T02:47:29.337Z,15.2
2022-10-13T02:49:55.975Z,15.2
2022-10-13T02:52:22.601Z,15.2
2022-10-13T02:54:49.226Z,15.1
2022-10-13T02:57:15.843Z,15.1
2022-10-13T02:59:42.475Z,15.1
2022-10-13T03:02:09.087Z,15.1
2022-10-13T03:04:34.221Z,15.1
2022-10-13T03:07:00.849Z,15.1
2022-10-13T03:09:27.463Z,15.1
2022-10-13T03:11:54.090Z,15.1
2022-10-13T03:14:20.718Z,15.1
2022-10-13T03:16:47.340Z,15.1
2022-10-13T03:19:13.958Z,15.1
2022-10-13T03:21:40.593Z,15.1
2022-10-13T03:24:07.195Z,15.1
2022-10-13T03:26:33.829Z,15.1
2022-10-13T03:29:00.451Z,15.1
2022-10-13T03:31:27.077Z,15.1
2022-10-13T03:33:53.702Z,15.1
2022-10-13T03:36:18.821Z,15.1
2022-10-13T03:38:45.446Z,15.1
2022-10-13T03:41:12.074Z,15.1
2022-10-13T03:43:38.704Z,15.1
2022-10-13T03:46:05.322Z,15.1
2022-10-13T03:48:31.945Z,15.1
2022-10-13T03:53:24.812Z,15
2022-10-13T03:55:51.437Z,15
2022-10-13T03:58:18.066Z,15
2022-10-13T04:00:44.690Z,15
2022-10-13T04:03:11.302Z,15
2022-10-13T04:05:37.943Z,15
2022-10-13T04:08:03.053Z,15
2022-10-13T04:10:29.681Z,15
2022-10-13T04:12:56.303Z,15
2022-10-13T04:15:22.920Z,15
2022-10-13T04:17:49.556Z,14.9
2022-10-13T04:22:42.795Z,14.9
2022-10-13T04:25:09.414Z,14.9
2022-10-13T04:27:36.044Z,14.9
2022-10-13T04:30:02.665Z,14.9
2022-10-13T04:32:29.277Z,14.9
2022-10-13T04:34:55.913Z,14.9
2022-10-13T04:37:22.542Z,14.9
2022-10-13T04:39:47.669Z,14.9
2022-10-13T04:42:14.345Z,14.9
2022-10-13T04:44:40.923Z,14.9
2022-10-13T04:47:07.538Z,14.9
2022-10-13T04:49:34.155Z,14.9
2022-10-13T04:52:00.775Z,14.9
2022-10-13T04:54:27.410Z,14.9
2022-10-13T04:56:54.015Z,14.9
2022-10-13T04:59:20.639Z,14.9
2022-10-13T05:01:47.286Z,14.9
2022-10-13T05:04:13.890Z,14.9
2022-10-13T05:06:40.517Z,14.9
2022-10-13T05:09:07.215Z,14.9
2022-10-13T05:11:32.275Z,14.9
2022-10-13T05:13:58.907Z,14.9
2022-10-13T05:16:25.518Z,14.8
2022-10-13T05:18:52.137Z,14.8
2022-10-13T05:21:18.757Z,14.8
2022-10-13T05:23:45.395Z,14.8
2022-10-13T05:26:12.009Z,14.8
2022-10-13T05:28:38.627Z,14.8
2022-10-13T05:31:05.254Z,14.8
2022-10-13T05:33:31.887Z,14.8
2022-10-13T05:35:58.559Z,14.7
2022-10-13T05:38:25.109Z,14.8
2022-10-13T05:40:51.787Z,14.8
2022-10-13T05:43:16.882Z,14.7
2022-10-13T05:45:43.495Z,14.7
2022-10-13T05:48:10.123Z,14.7
2022-10-13T05:50:36.750Z,14.7
2022-10-13T05:53:03.371Z,14.7
2022-10-13T05:55:29.999Z,14.7
2022-10-13T05:57:56.627Z,14.7
2022-10-13T06:00:23.244Z,14.7
2022-10-13T06:02:49.888Z,14.7
2022-10-13T06:05:16.490Z,14.7
2022-10-13T06:07:43.115Z,14.7
2022-10-13T06:10:09.747Z,14.7
2022-10-13T06:12:36.379Z,14.7
2022-10-13T06:15:01.477Z,14.7
2022-10-13T06:17:28.131Z,14.7
2022-10-13T06:19:54.735Z,14.7
2022-10-13T06:22:21.488Z,14.7
2022-10-13T06:24:47.964Z,14.7
2022-10-13T06:27:14.583Z,14.7
2022-10-13T06:29:41.227Z,14.7
2022-10-13T06:32:07.882Z,14.7
2022-10-13T06:34:34.466Z,14.7
2022-10-13T06:37:01.131Z,14.7
2022-10-13T06:39:27.707Z,14.7
2022-10-13T06:41:54.333Z,14.7
2022-10-13T06:44:20.952Z,14.7
2022-10-13T06:46:46.314Z,14.7
2022-10-13T06:49:12.703Z,14.7
2022-10-13T06:51:39.329Z,14.7
2022-10-13T06:54:05.954Z,14.6
2022-10-13T06:56:32.575Z,14.6
2022-10-13T06:58:59.203Z,14.6
2022-10-13T07:01:25.860Z,14.6
2022-10-13T07:03:52.513Z,14.6
2022-10-13T07:06:19.150Z,14.6
2022-10-13T07:08:45.708Z,14.6
2022-10-13T07:11:12.320Z,14.6
2022-10-13T07:13:39.053Z,14.6
2022-10-13T07:16:05.599Z,14.6
2022-10-13T07:18:30.730Z,14.6
2022-10-13T07:20:57.314Z,14.6
2022-10-13T07:23:23.994Z,14.6
2022-10-13T07:25:50.593Z,14.6
2022-10-13T07:28:17.227Z,14.6
2022-10-13T07:30:43.799Z,14.6
2022-10-13T07:33:10.426Z,14.6
2022-10-13T07:35:37.106Z,14.6
2022-10-13T07:38:03.731Z,14.6
2022-10-13T07:40:30.290Z,14.6
2022-10-13T07:42:56.917Z,14.6
2022-10-13T07:45:23.534Z,14.6
2022-10-13T07:47:50.171Z,14.5
2022-10-13T07:50:15.387Z,14.6
2022-10-13T07:52:41.964Z,14.5
2022-10-13T07:55:08.548Z,14.5
2022-10-13T07:57:35.171Z,14.5
2022-10-13T08:00:01.825Z,14.5
2022-10-13T08:02:28.402Z,14.5
2022-10-13T08:04:55.038Z,14.5
2022-10-13T08:09:48.277Z,14.5
2022-10-13T08:12:14.891Z,14.5
2022-10-13T08:14:41.520Z,14.5
2022-10-13T08:17:08.133Z,14.5
2022-10-13T08:19:34.762Z,14.4
2022-10-13T08:21:59.904Z,14.5
2022-10-13T08:24:26.538Z,14.4
2022-10-13T08:26:53.142Z,14.4
2022-10-13T08:29:19.751Z,14.4
2022-10-13T08:31:46.381Z,14.4
2022-10-13T08:34:13.006Z,14.4
2022-10-13T08:36:39.628Z,14.4
2022-10-13T08:39:06.248Z,14.4
2022-10-13T08:41:32.900Z,14.4
2022-10-13T08:43:59.499Z,14.4
2022-10-13T08:46:26.121Z,14.4
2022-10-13T08:48:52.746Z,14.4
2022-10-13T08:51:19.365Z,14.4
2022-10-13T08:53:44.497Z,14.4
2022-10-13T08:56:11.117Z,14.4
2022-10-13T08:58:37.752Z,14.4
2022-10-13T09:01:04.384Z,14.4
2022-10-13T09:03:30.987Z,14.4
2022-10-13T09:05:57.624Z,14.4
2022-10-13T09:08:24.241Z,14.4
2022-10-13T09:10:50.872Z,14.4
2022-10-13T09:13:17.482Z,14.4
2022-10-13T09:15:44.108Z,14.4
2022-10-13T09:18:10.730Z,14.4
2022-10-13T09:20:37.419Z,14.4
2022-10-13T09:23:03.990Z,14.4
2022-10-13T09:25:29.093Z,14.4
2022-10-13T09:27:55.718Z,14.4
2022-10-13T09:30:22.338Z,14.4
2022-10-13T09:32:49.083Z,14.4
2022-10-13T09:35:15.588Z,14.4
2022-10-13T09:37:42.209Z,14.4
2022-10-13T09:40:08.831Z,14.4
2022-10-13T09:42:35.452Z,14.4
2022-10-13T09:45:02.095Z,14.4
2022-10-13T09:47:28.697Z,14.4
2022-10-13T09:49:55.316Z,14.4
2022-10-13T09:52:21.971Z,14.4
2022-10-13T09:54:48.573Z,14.4
2022-10-13T09:57:13.887Z,14.4
2022-10-13T09:59:40.329Z,14.4
2022-10-13T10:02:06.977Z,14.4
2022-10-13T10:04:33.794Z,14.4
2022-10-13T10:07:00.221Z,14.4
2022-10-13T10:09:26.806Z,14.4
2022-10-13T10:11:53.623Z,14.4
2022-10-13T10:14:20.067Z,14.4
2022-10-13T10:16:46.703Z,14.4
2022-10-13T10:19:13.347Z,14.4
2022-10-13T10:21:39.918Z,14.4
2022-10-13T10:24:06.590Z,14.4
2022-10-13T10:26:33.184Z,14.4
2022-10-13T10:28:59.876Z,14.4
2022-10-13T10:31:24.933Z,14.4
2022-10-13T10:36:18.163Z,14.4
2022-10-13T10:38:44.793Z,14.4
2022-10-13T10:41:11.431Z,14.4
2022-10-13T10:43:38.049Z,14.4
2022-10-13T10:48:31.284Z,14.4
2022-10-13T10:50:57.911Z,14.4
2022-10-13T10:53:24.889Z,14.4
2022-10-13T10:55:51.159Z,14.4
2022-10-13T10:58:17.847Z,14.4
2022-10-13T11:00:44.450Z,14.4
2022-10-13T11:03:09.524Z,14.4
2022-10-13T11:05:36.169Z,14.4
2022-10-13T11:08:02.821Z,14.4
2022-10-13T11:10:29.407Z,14.4
2022-10-13T11:12:56.011Z,14.5
2022-10-13T11:15:21.166Z,14.4
2022-10-13T11:17:48.084Z,14.4
2022-10-13T11:20:14.382Z,14.4
2022-10-13T11:22:41.030Z,14.4
2022-10-13T11:25:07.648Z,14.4
2022-10-13T11:27:34.279Z,14.4
2022-10-13T11:30:00.914Z,14.4
2022-10-13T11:32:27.503Z,14.5
2022-10-13T11:34:54.146Z,14.4
2022-10-13T11:37:20.742Z,14.4
2022-10-13T11:39:47.385Z,14.5
2022-10-13T11:42:14.010Z,14.5
2022-10-13T11:44:40.647Z,14.5
2022-10-13T11:47:05.764Z,14.5
2022-10-13T11:49:32.372Z,14.5
2022-10-13T11:51:58.987Z,14.5
2022-10-13T11:54:25.638Z,14.5
2022-10-13T11:56:52.274Z,14.5
2022-10-13T11:59:18.918Z,14.5
2022-10-13T12:01:45.467Z,14.5
2022-10-13T12:04:12.098Z,14.5
2022-10-13T12:06:38.717Z,14.5
2022-10-13T12:09:05.403Z,14.5
2022-10-13T12:11:31.984Z,14.5
2022-10-13T12:13:58.604Z,14.5
2022-10-13T12:16:25.208Z,14.5
2022-10-13T12:18:50.335Z,14.5
2022-10-13T12:21:16.955Z,14.5
2022-10-13T12:23:43.576Z,14.5
2022-10-13T12:26:10.196Z,14.5
2022-10-13T12:28:36.824Z,14.5
2022-10-13T12:31:03.448Z,14.5
2022-10-13T12:33:30.076Z,14.5
2022-10-13T12:35:56.688Z,14.6
2022-10-13T12:38:23.366Z,14.5
2022-10-13T12:40:49.939Z,14.5
2022-10-13T12:43:16.557Z,14.5
2022-10-13T12:45:43.192Z,14.6
2022-10-13T12:48:09.808Z,14.6
2022-10-13T12:50:34.928Z,14.6
2022-10-13T12:53:01.543Z,14.6
2022-10-13T12:55:28.176Z,14.6
2022-10-13T12:57:54.804Z,14.6
2022-10-13T13:00:21.422Z,14.6
2022-10-13T13:02:48.062Z,14.6
2022-10-13T13:05:14.658Z,14.6
2022-10-13T13:07:41.329Z,14.6
2022-10-13T13:10:07.910Z,14.6
2022-10-13T13:12:34.546Z,14.6
2022-10-13T13:15:01.165Z,14.6
2022-10-13T13:17:27.786Z,14.6
2022-10-13T13:19:54.416Z,14.6
2022-10-13T13:22:19.539Z,14.6
2022-10-13T13:24:46.166Z,14.6
2022-10-13T13:27:12.788Z,14.6
2022-10-13T13:29:39.407Z,14.6
2022-10-13T13:32:06.023Z,14.6
2022-10-13T13:34:32.659Z,14.6
2022-10-13T13:36:59.278Z,14.6
2022-10-13T13:39:25.907Z,14.6
2022-10-13T13:41:52.524Z,14.6
2022-10-13T13:44:19.148Z,14.7
2022-10-13T13:46:45.819Z,14.7
2022-10-13T13:49:12.394Z,14.7
2022-10-13T13:51:39.016Z,14.7
2022-10-13T13:54:04.133Z,14.7
2022-10-13T13:56:30.758Z,14.7
2022-10-13T13:58:57.408Z,14.7
2022-10-13T14:01:24.012Z,14.7
2022-10-13T14:03:50.637Z,14.7
2022-10-13T14:06:17.258Z,14.7
2022-10-13T14:08:43.903Z,14.7
2022-10-13T14:11:10.508Z,14.7
2022-10-13T14:13:37.125Z,14.7
2022-10-13T14:16:03.740Z,14.7
2022-10-13T14:18:30.372Z,14.7
2022-10-13T14:20:56.988Z,14.7
2022-10-13T14:23:23.613Z,14.7
2022-10-13T14:25:48.743Z,14.7
2022-10-13T14:28:15.459Z,14.7
2022-10-13T14:30:42.030Z,14.7
2022-10-13T14:33:08.608Z,14.8
2022-10-13T14:35:35.236Z,14.8
2022-10-13T14:38:01.879Z,14.8
2022-10-13T14:40:28.508Z,14.8
2022-10-13T14:42:55.102Z,14.8
2022-10-13T14:45:21.721Z,14.8
2022-10-13T14:47:48.344Z,14.8
2022-10-13T14:50:14.969Z,14.8
2022-10-13T14:52:41.598Z,14.8
2022-10-13T14:55:08.203Z,14.9
2022-10-13T14:57:33.332Z,14.8
2022-10-13T14:59:59.960Z,14.8
2022-10-13T15:02:26.578Z,14.9
2022-10-13T15:04:53.206Z,14.9
2022-10-13T15:07:19.951Z,14.9
2022-10-13T15:09:46.454Z,14.9
2022-10-13T15:12:13.194Z,14.9
2022-10-13T15:14:39.709Z,14.9
2022-10-13T15:17:06.317Z,14.9
2022-10-13T15:19:32.924Z,14.9
2022-10-13T15:21:59.621Z,14.9
2022-10-13T15:24:26.187Z,14.9
2022-10-13T15:26:52.810Z,14.9
2022-10-13T15:29:17.928Z,14.9
2022-10-13T15:31:44.595Z,14.9
2022-10-13T15:34:11.216Z,14.9
2022-10-13T15:36:37.880Z,14.9
2022-10-13T15:39:04.439Z,14.9
2022-10-13T15:43:57.693Z,14.9
2022-10-13T15:46:24.288Z,14.9
2022-10-13T15:48:50.930Z,14.9
2022-10-13T15:51:17.541Z,15
2022-10-13T15:53:44.262Z,15
2022-10-13T15:56:10.801Z,15
2022-10-13T15:58:37.446Z,15
2022-10-13T16:01:02.539Z,15
2022-10-13T16:03:29.147Z,15
2022-10-13T16:05:55.816Z,15
2022-10-13T16:08:22.415Z,15
2022-10-13T16:10:49.068Z,15
2022-10-13T16:13:15.664Z,15
2022-10-13T16:15:42.318Z,15
2022-10-13T16:18:08.951Z,15
2022-10-13T16:20:35.518Z,15.1
2022-10-13T16:23:02.136Z,15.1
2022-10-13T16:25:28.756Z,15.1
2022-10-13T16:27:55.422Z,15.1
2022-10-13T16:30:22.039Z,15.1
2022-10-13T16:32:47.136Z,15.1
2022-10-13T16:37:40.386Z,15.1
2022-10-13T16:40:07.209Z,15.1
2022-10-13T16:42:33.648Z,15.1
2022-10-13T16:45:00.248Z,15.1
2022-10-13T16:47:26.995Z,15.1
2022-10-13T16:49:53.497Z,15.1
2022-10-13T16:52:20.124Z,15.1
2022-10-13T16:54:46.749Z,15.1
2022-10-13T16:57:13.492Z,15.1
2022-10-13T16:59:40.147Z,15.1
2022-10-13T17:02:06.613Z,15.1
2022-10-13T17:06:58.361Z,15.1
2022-10-13T17:09:24.999Z,15.1
2022-10-13T17:11:51.596Z,15.1
2022-10-13T17:14:18.242Z,15.1
2022-10-13T17:16:44.851Z,15.1
2022-10-13T17:19:11.512Z,15.1
2022-10-13T17:21:38.138Z,15.1
2022-10-13T17:24:04.712Z,15.1
2022-10-13T17:26:31.341Z,15.2
2022-10-13T17:28:57.978Z,15.2
2022-10-13T17:31:24.641Z,15.2
2022-10-13T17:33:51.268Z,15.2
2022-10-13T17:36:16.334Z,15.2
2022-10-13T17:38:42.992Z,15.2
2022-10-13T17:41:09.587Z,15.2
2022-10-13T17:43:36.211Z,15.2
2022-10-13T17:46:02.874Z,15.2
2022-10-13T17:48:29.478Z,15.2
2022-10-13T17:50:56.069Z,15.2
2022-10-13T17:53:22.698Z,15.2
2022-10-13T17:55:49.365Z,15.2
2022-10-13T17:58:15.945Z,15.2
2022-10-13T18:00:42.562Z,15.2
2022-10-13T18:03:09.187Z,15.2
2022-10-13T18:05:35.861Z,15.2
2022-10-13T18:08:01.000Z,15.2
2022-10-13T18:10:27.555Z,15.2
2022-10-13T18:12:54.175Z,15.2
2022-10-13T18:15:20.829Z,15.2
2022-10-13T18:17:47.465Z,15.2
2022-10-13T18:20:14.046Z,15.2
2022-10-13T18:22:40.708Z,15.2
2022-10-13T18:25:07.375Z,15.2
2022-10-13T18:27:33.927Z,15.2
2022-10-13T18:30:00.553Z,15.2
2022-10-13T18:32:27.170Z,15.3
2022-10-13T18:34:53.809Z,15.3
2022-10-13T18:39:47.043Z,15.3
2022-10-13T18:42:12.162Z,15.3
2022-10-13T18:44:38.781Z,15.3
2022-10-13T18:47:05.403Z,15.3
2022-10-13T18:49:32.022Z,15.3
2022-10-13T18:51:58.640Z,15.3
2022-10-13T18:54:25.260Z,15.3
2022-10-13T18:56:51.894Z,15.3
2022-10-13T19:01:45.213Z,15.3
2022-10-13T19:04:11.875Z,15.3
2022-10-13T19:06:38.416Z,15.3
2022-10-13T19:09:05.054Z,15.3
2022-10-13T19:11:31.639Z,15.3
2022-10-13T19:13:56.759Z,15.3
2022-10-13T19:16:23.378Z,15.3
2022-10-13T19:18:50.019Z,15.3
2022-10-13T19:21:16.620Z,15.4
2022-10-13T19:23:43.241Z,15.3
2022-10-13T19:26:08.378Z,15.4
2022-10-13T19:28:34.990Z,15.4
2022-10-13T19:31:01.701Z,15.4
2022-10-13T19:33:28.238Z,15.4
2022-10-13T19:35:54.867Z,15.4
2022-10-13T19:38:21.493Z,15.4
2022-10-13T19:40:48.110Z,15.4
2022-10-13T19:43:14.792Z,15.4
2022-10-13T19:45:41.344Z,15.4
2022-10-13T19:48:07.979Z,15.4
2022-10-13T19:50:34.625Z,15.4
2022-10-13T19:53:01.315Z,15.4
2022-10-13T19:55:27.844Z,15.4
2022-10-13T19:57:52.977Z,15.4
2022-10-13T20:00:19.594Z,15.4
2022-10-13T20:02:46.244Z,15.4
2022-10-13T20:05:12.844Z,15.4
2022-10-13T20:07:39.461Z,15.4
2022-10-13T20:10:06.095Z,15.4
2022-10-13T20:12:32.715Z,15.4
2022-10-13T20:14:59.353Z,15.4
2022-10-13T20:17:25.960Z,15.4
2022-10-13T20:19:52.606Z,15.4
2022-10-13T20:22:19.202Z,15.4
2022-10-13T20:24:45.861Z,15.4
2022-10-13T20:27:12.576Z,15.4
2022-10-13T20:29:37.580Z,15.4
2022-10-13T20:32:04.221Z,15.4
2022-10-13T20:34:30.825Z,15.4
2022-10-13T20:36:57.444Z,15.4
2022-10-13T20:41:50.711Z,15.4
2022-10-13T20:44:17.314Z,15.4
2022-10-13T20:46:43.933Z,15.4
2022-10-13T20:49:10.577Z,15.4
2022-10-13T20:51:37.173Z,15.4
2022-10-13T20:54:03.803Z,15.4
2022-10-13T20:56:30.435Z,15.4
2022-10-13T20:58:57.062Z,15.4
2022-10-13T21:01:23.676Z,15.4
2022-10-13T21:03:48.807Z,15.4
2022-10-13T21:06:15.426Z,15.4
2022-10-13T21:08:42.045Z,15.4
2022-10-13T21:11:08.692Z,15.4
2022-10-13T21:13:35.294Z,15.4
2022-10-13T21:16:01.918Z,15.4
2022-10-13T21:18:28.546Z,15.4
2022-10-13T21:20:55.159Z,15.4
2022-10-13T21:23:21.810Z,15.4
2022-10-13T21:28:15.016Z,15.4
2022-10-13T21:30:41.654Z,15.4
2022-10-13T21:33:08.287Z,15.4
2022-10-13T21:35:34.894Z,15.4
2022-10-13T21:38:00.059Z,15.4
2022-10-13T21:40:26.702Z,15.4
2022-10-13T21:42:53.261Z,15.4
2022-10-13T21:45:19.888Z,15.4
2022-10-13T21:47:46.511Z,15.4
2022-10-13T21:50:13.155Z,15.4
2022-10-13T21:52:39.758Z,15.4
2022-10-13T21:57:33.002Z,15.4
2022-10-13T21:59:59.625Z,15.4
2022-10-13T22:02:26.246Z,15.4
2022-10-13T22:04:52.911Z,15.4
2022-10-13T22:07:19.498Z,15.4
2022-10-13T22:09:44.625Z,15.4
2022-10-13T22:12:11.242Z,15.4
2022-10-13T22:14:37.953Z,15.4
2022-10-13T22:17:04.481Z,15.4
2022-10-13T22:19:31.165Z,15.4
2022-10-13T22:21:57.788Z,15.4
2022-10-13T22:24:24.370Z,15.4
2022-10-13T22:26:50.979Z,15.4
2022-10-13T22:29:17.614Z,15.4
2022-10-13T22:31:44.222Z,15.4
2022-10-13T22:34:10.854Z,15.4
2022-10-13T22:36:37.479Z,15.4
2022-10-13T22:39:04.131Z,15.4
2022-10-13T22:41:29.220Z,15.4
2022-10-13T22:43:55.904Z,15.4
2022-10-13T22:46:22.457Z,15.4
2022-10-13T22:48:49.105Z,15.4
2022-10-13T22:51:15.794Z,15.4
2022-10-13T22:53:42.394Z,15.4
2022-10-13T22:56:08.945Z,15.4
2022-10-13T22:58:35.584Z,15.4
2022-10-13T23:01:02.242Z,15.4
2022-10-13T23:03:28.820Z,15.4
2022-10-13T23:05:55.487Z,15.4
2022-10-13T23:08:22.118Z,15.4
2022-10-13T23:10:48.682Z,15.4
2022-10-13T23:13:13.851Z,15.4
2022-10-13T23:15:40.466Z,15.4
2022-10-13T23:18:07.128Z,15.4
2022-10-13T23:20:33.695Z,15.4
2022-10-13T23:23:00.325Z,15.4
2022-10-13T23:25:26.931Z,15.4
2022-10-13T23:27:53.559Z,15.4
2022-10-13T23:30:20.194Z,15.4
2022-10-13T23:32:46.796Z,15.4
2022-10-13T23:35:13.425Z,15.4
2022-10-13T23:37:40.061Z,15.4
2022-10-13T23:40:06.659Z,15.4
2022-10-13T23:42:33.290Z,15.4
2022-10-13T23:44:58.423Z,15.4
2022-10-13T23:47:25.047Z,15.4
2022-10-13T23:49:51.656Z,15.4
2022-10-13T23:52:18.303Z,15.4
2022-10-13T23:54:44.926Z,15.4
2022-10-13T23:57:11.665Z,15.4
2022-10-13T23:59:38.148Z,15.4
