createdAt,value
2017-04-30T09:56:51.521Z,811.13
2017-04-30T09:59:53.660Z,810.93
2017-04-30T10:00:54.330Z,810.88
2017-04-30T10:01:54.974Z,810.83
2017-04-30T10:02:55.633Z,810.82
2017-04-30T10:03:56.245Z,810.79
2017-04-30T10:04:56.858Z,810.82
2017-04-30T10:05:57.471Z,810.83
2017-04-30T10:06:58.085Z,810.83
2017-04-30T10:07:58.748Z,810.84
2017-04-30T10:08:59.414Z,810.85
2017-04-30T10:10:00.031Z,810.83
2017-04-30T10:11:17.516Z,810.75
2017-04-30T10:12:18.133Z,810.87
2017-04-30T10:14:45.667Z,810.92
2017-04-30T10:15:46.335Z,810.79
2017-04-30T10:20:03.649Z,810.64
2017-04-30T10:21:04.312Z,810.75
2017-04-30T10:22:04.926Z,810.68
2017-04-30T10:23:05.590Z,810.68
2017-04-30T10:24:06.205Z,810.70
2017-04-30T10:25:06.874Z,810.68
2017-04-30T10:27:06.020Z,810.65
2017-04-30T10:28:06.684Z,810.58
2017-04-30T10:29:07.351Z,810.59
2017-04-30T10:30:07.973Z,810.63
2017-04-30T10:31:08.637Z,810.62
2017-04-30T10:32:09.305Z,810.59
2017-04-30T10:33:09.976Z,810.57
2017-04-30T10:34:10.589Z,810.50
2017-04-30T10:35:11.257Z,810.48
2017-04-30T10:36:11.876Z,810.46
2017-04-30T10:37:12.541Z,810.49
2017-04-30T10:38:13.214Z,810.48
2017-04-30T10:39:13.827Z,810.44
2017-04-30T10:40:14.454Z,810.38
2017-04-30T10:41:15.114Z,810.43
2017-04-30T10:42:15.736Z,810.47
2017-04-30T10:43:16.355Z,810.46
2017-04-30T10:44:17.019Z,810.47
2017-04-30T10:45:17.690Z,810.45
2017-04-30T10:46:18.309Z,810.41
2017-04-30T10:47:18.928Z,810.35
2017-04-30T10:48:19.546Z,810.38
2017-04-30T10:49:20.165Z,810.38
2017-04-30T10:50:20.832Z,810.36
2017-04-30T10:51:21.446Z,810.44
2017-04-30T10:52:22.064Z,810.41
2017-04-30T10:53:22.686Z,810.45
2017-04-30T10:54:23.306Z,810.39
2017-04-30T10:55:23.969Z,810.39
2017-04-30T10:56:24.592Z,810.43
2017-04-30T10:57:25.212Z,810.34
2017-04-30T10:58:25.824Z,810.29
2017-04-30T10:59:26.441Z,810.32
2017-04-30T11:00:27.108Z,810.32
2017-04-30T11:01:27.761Z,810.29
2017-04-30T11:02:28.377Z,810.28
2017-04-30T11:03:28.993Z,810.32
2017-04-30T11:04:29.616Z,810.31
2017-04-30T11:05:30.282Z,810.33
2017-04-30T11:06:30.898Z,810.33
2017-04-30T11:07:31.521Z,810.26
2017-04-30T11:08:32.342Z,810.27
2017-04-30T11:09:32.957Z,810.29
2017-04-30T11:10:33.625Z,810.20
2017-04-30T11:11:34.242Z,810.24
2017-04-30T11:12:34.861Z,810.23
2017-04-30T11:13:35.482Z,810.17
2017-04-30T11:14:36.097Z,810.13
2017-04-30T11:15:36.767Z,810.11
2017-04-30T11:16:37.390Z,810.10
2017-04-30T11:17:38.004Z,810.06
2017-04-30T11:18:38.624Z,810.11
2017-04-30T11:19:39.248Z,810.09
2017-04-30T11:20:39.917Z,810.10
2017-04-30T11:21:40.532Z,810.07
2017-04-30T11:22:41.183Z,810.10
2017-04-30T11:23:41.801Z,810.09
2017-04-30T11:24:42.453Z,809.98
2017-04-30T11:25:43.119Z,810.02
2017-04-30T11:26:43.738Z,810.05
2017-04-30T11:27:44.354Z,810.03
2017-04-30T11:28:44.972Z,810.03
2017-04-30T11:29:45.592Z,810.05
2017-04-30T11:30:46.261Z,810.03
2017-04-30T11:31:46.911Z,809.98
2017-04-30T11:32:47.530Z,809.95
2017-04-30T11:33:48.159Z,809.87
2017-04-30T11:34:48.770Z,809.93
2017-04-30T11:35:49.440Z,809.92
2017-04-30T11:36:50.058Z,809.84
2017-04-30T11:37:50.678Z,809.84
2017-04-30T11:38:51.296Z,809.88
2017-04-30T11:39:51.915Z,809.95
2017-04-30T11:40:52.582Z,809.92
2017-04-30T11:41:53.203Z,809.91
2017-04-30T11:42:53.822Z,809.88
2017-04-30T11:43:54.443Z,809.90
2017-04-30T11:44:55.058Z,809.88
2017-04-30T11:45:55.730Z,809.86
2017-04-30T11:46:56.349Z,809.87
2017-04-30T11:47:56.966Z,809.84
2017-04-30T11:48:57.590Z,809.83
2017-04-30T11:49:58.207Z,809.83
2017-04-30T11:50:58.881Z,809.84
2017-04-30T11:51:59.497Z,809.79
2017-04-30T11:53:00.117Z,809.81
2017-04-30T11:54:00.737Z,809.73
2017-04-30T11:55:01.358Z,809.73
2017-04-30T11:56:02.026Z,809.78
2017-04-30T11:57:02.647Z,809.85
2017-04-30T11:58:03.268Z,809.82
2017-04-30T11:59:03.886Z,809.82
2017-04-30T12:00:04.505Z,809.82
2017-04-30T12:01:05.176Z,809.79
2017-04-30T12:02:05.793Z,809.75
2017-04-30T12:03:06.413Z,809.75
2017-04-30T12:04:07.031Z,809.74
2017-04-30T12:05:07.652Z,809.80
2017-04-30T12:06:08.321Z,809.80
2017-04-30T12:07:08.947Z,809.77
2017-04-30T12:08:09.561Z,809.83
2017-04-30T12:09:10.188Z,809.79
2017-04-30T12:10:10.809Z,809.79
2017-04-30T12:11:11.477Z,809.72
2017-04-30T12:12:12.093Z,809.77
2017-04-30T12:13:12.715Z,809.71
2017-04-30T12:14:13.340Z,809.66
2017-04-30T12:15:13.956Z,809.69
2017-04-30T12:16:14.633Z,809.67
2017-04-30T12:17:15.245Z,809.70
2017-04-30T12:18:15.870Z,809.72
2017-04-30T12:19:16.485Z,809.70
2017-04-30T12:20:17.106Z,809.70
2017-04-30T12:21:17.777Z,809.74
2017-04-30T12:22:18.406Z,809.67
2017-04-30T12:23:19.018Z,809.64
2017-04-30T12:24:19.638Z,809.71
2017-04-30T12:25:20.291Z,809.63
2017-04-30T12:26:20.964Z,809.67
2017-04-30T12:27:21.587Z,809.69
2017-04-30T12:28:22.203Z,809.66
2017-04-30T12:29:22.823Z,809.70
2017-04-30T12:30:23.447Z,809.70
2017-04-30T12:31:24.111Z,809.65
2017-04-30T12:32:24.737Z,809.66
2017-04-30T12:33:25.359Z,809.67
2017-04-30T12:34:25.986Z,809.68
2017-04-30T12:35:26.635Z,809.69
2017-04-30T12:36:27.305Z,809.69
2017-04-30T12:37:27.925Z,809.66
2017-04-30T12:38:28.545Z,809.69
2017-04-30T12:39:29.198Z,809.71
2017-04-30T12:40:29.817Z,809.62
2017-04-30T12:41:30.492Z,809.61
2017-04-30T12:42:31.115Z,809.54
2017-04-30T12:43:31.738Z,809.62
2017-04-30T12:44:32.355Z,809.55
2017-04-30T12:45:33.031Z,809.54
2017-04-30T12:46:33.699Z,809.73
2017-04-30T12:47:34.401Z,809.63
2017-04-30T12:48:35.077Z,809.60
2017-04-30T12:49:35.695Z,809.62
2017-04-30T12:50:36.320Z,809.64
2017-04-30T12:51:36.945Z,809.67
2017-04-30T12:52:37.635Z,809.61
2017-04-30T12:53:38.307Z,809.56
2017-04-30T12:54:38.977Z,809.67
2017-04-30T12:55:39.598Z,809.58
2017-04-30T12:56:40.251Z,809.60
2017-04-30T12:57:40.923Z,809.59
2017-04-30T12:58:41.593Z,809.61
2017-04-30T12:59:42.269Z,809.59
2017-04-30T13:00:42.884Z,809.55
2017-04-30T13:01:43.504Z,809.56
2017-04-30T13:02:44.173Z,809.50
2017-04-30T13:03:44.846Z,809.55
2017-04-30T13:04:45.465Z,809.57
2017-04-30T13:05:46.135Z,809.56
2017-04-30T13:06:46.756Z,809.65
2017-04-30T13:07:47.426Z,809.61
2017-04-30T13:08:48.094Z,809.59
2017-04-30T13:09:48.723Z,809.56
2017-04-30T13:10:49.381Z,809.60
2017-04-30T13:11:49.997Z,809.68
2017-04-30T13:12:50.673Z,809.67
2017-04-30T13:13:51.377Z,809.66
2017-04-30T13:14:51.999Z,809.63
2017-04-30T13:15:52.666Z,809.59
2017-04-30T13:16:53.287Z,809.54
2017-04-30T13:17:53.955Z,809.62
2017-04-30T13:18:54.626Z,809.67
2017-04-30T13:19:55.247Z,809.67
2017-04-30T13:20:55.916Z,809.73
2017-04-30T13:21:56.586Z,809.62
2017-04-30T13:22:57.263Z,809.66
2017-04-30T13:23:57.930Z,809.72
2017-04-30T13:24:58.552Z,809.66
2017-04-30T13:25:59.170Z,809.62
2017-04-30T13:26:59.840Z,809.66
2017-04-30T13:28:00.491Z,809.63
2017-04-30T13:29:01.160Z,809.53
2017-04-30T13:30:01.783Z,809.44
2017-04-30T13:31:02.454Z,809.51
2017-04-30T13:32:03.162Z,809.61
2017-04-30T13:33:03.830Z,809.57
2017-04-30T13:34:04.500Z,809.47
2017-04-30T13:35:05.117Z,809.51
2017-04-30T13:36:05.737Z,809.52
2017-04-30T13:37:06.409Z,809.46
2017-04-30T13:38:07.134Z,809.41
2017-04-30T13:39:07.801Z,809.42
2017-04-30T13:40:08.470Z,809.40
2017-04-30T13:41:09.144Z,809.44
2017-04-30T13:42:09.764Z,809.48
2017-04-30T13:43:10.433Z,809.51
2017-04-30T13:44:11.104Z,809.50
2017-04-30T13:45:11.774Z,809.40
2017-04-30T13:46:12.394Z,809.50
2017-04-30T13:47:13.065Z,809.46
2017-04-30T13:48:13.736Z,809.32
2017-04-30T13:49:14.405Z,809.46
2017-04-30T13:50:15.061Z,809.44
2017-04-30T13:51:15.730Z,809.49
2017-04-30T13:52:16.348Z,809.35
2017-04-30T13:53:16.975Z,809.35
2017-04-30T13:54:17.648Z,809.34
2017-04-30T13:55:18.350Z,809.39
2017-04-30T13:56:19.025Z,809.38
2017-04-30T13:57:19.677Z,809.29
2017-04-30T13:58:20.348Z,809.36
2017-04-30T13:59:20.966Z,809.37
2017-04-30T14:00:21.592Z,809.28
2017-04-30T14:01:22.259Z,809.30
2017-04-30T14:02:22.927Z,809.26
2017-04-30T14:03:23.685Z,809.20
2017-04-30T14:04:24.444Z,809.34
2017-04-30T14:05:25.114Z,809.41
2017-04-30T14:06:25.774Z,809.38
2017-04-30T14:07:26.476Z,809.25
2017-04-30T14:08:27.094Z,809.35
2017-04-30T14:09:27.763Z,809.27
2017-04-30T14:10:28.385Z,809.27
2017-04-30T14:11:29.053Z,809.14
2017-04-30T14:12:29.727Z,809.18
2017-04-30T14:13:30.344Z,809.11
2017-04-30T14:14:31.017Z,809.08
2017-04-30T14:15:31.683Z,809.14
2017-04-30T14:16:32.355Z,809.17
2017-04-30T14:17:33.035Z,809.12
2017-04-30T14:18:33.747Z,809.12
2017-04-30T14:19:34.492Z,809.08
2017-04-30T14:20:35.160Z,808.97
2017-04-30T14:21:35.784Z,808.99
2017-04-30T14:22:36.454Z,809.04
2017-04-30T14:23:37.075Z,809.01
2017-04-30T14:24:37.744Z,808.87
2017-04-30T14:25:38.413Z,808.97
2017-04-30T14:26:39.034Z,808.95
2017-04-30T14:27:39.737Z,809.04
2017-04-30T14:28:40.408Z,808.93
2017-04-30T14:29:41.033Z,808.92
2017-04-30T14:30:41.700Z,808.98
2017-04-30T14:31:42.372Z,808.93
2017-04-30T14:32:42.995Z,808.87
2017-04-30T14:33:43.637Z,808.84
2017-04-30T14:34:44.339Z,808.86
2017-04-30T14:35:45.008Z,808.73
2017-04-30T14:36:45.665Z,808.68
2017-04-30T14:37:46.338Z,808.66
2017-04-30T14:38:46.957Z,808.64
2017-04-30T14:39:47.578Z,808.52
2017-04-30T14:40:48.254Z,808.52
2017-04-30T14:41:48.922Z,808.59
2017-04-30T14:42:49.592Z,808.59
2017-04-30T14:43:50.212Z,808.63
2017-04-30T14:44:50.883Z,808.63
2017-04-30T14:45:51.558Z,808.64
2017-04-30T14:46:52.263Z,808.67
2017-04-30T14:47:52.917Z,808.61
2017-04-30T14:48:53.542Z,808.57
2017-04-30T14:49:54.212Z,808.57
2017-04-30T14:50:54.919Z,808.65
2017-04-30T14:51:55.589Z,808.65
2017-04-30T14:52:56.259Z,808.65
2017-04-30T14:53:56.917Z,808.52
2017-04-30T14:54:57.541Z,808.60
2017-04-30T14:55:58.208Z,808.49
2017-04-30T14:56:58.883Z,808.52
2017-04-30T14:57:59.587Z,808.48
2017-04-30T14:59:00.257Z,808.46
2017-04-30T15:00:00.876Z,808.55
2017-04-30T15:01:01.496Z,808.57
2017-04-30T15:02:02.201Z,808.58
2017-04-30T15:03:02.870Z,808.61
2017-04-30T15:04:03.544Z,808.53
2017-04-30T15:05:04.213Z,808.45
2017-04-30T15:06:04.884Z,808.41
2017-04-30T15:07:05.512Z,808.47
2017-04-30T15:08:06.178Z,808.42
2017-04-30T15:09:06.876Z,808.46
2017-04-30T15:10:07.527Z,808.48
2017-04-30T15:11:08.279Z,808.42
2017-04-30T15:12:08.994Z,808.31
2017-04-30T15:13:09.709Z,808.39
2017-04-30T15:14:10.379Z,808.32
2017-04-30T15:15:11.001Z,808.28
2017-04-30T15:16:11.671Z,808.24
2017-04-30T15:17:12.297Z,808.28
2017-04-30T15:18:12.915Z,808.28
2017-04-30T15:19:13.770Z,808.27
2017-04-30T15:20:14.419Z,808.35
2017-04-30T15:21:15.188Z,808.32
2017-04-30T15:22:16.116Z,808.25
2017-04-30T15:29:30.056Z,808.29
2017-04-30T15:30:30.729Z,808.25
2017-04-30T15:31:31.395Z,808.22
2017-04-30T15:32:32.066Z,808.26
2017-04-30T15:33:32.767Z,808.21
2017-04-30T15:34:33.453Z,808.21
2017-04-30T15:35:34.088Z,808.21
2017-04-30T15:36:34.706Z,808.21
2017-04-30T15:37:35.327Z,808.23
2017-04-30T15:38:35.996Z,808.25
2017-04-30T15:39:36.665Z,808.29
2017-04-30T15:40:37.342Z,808.30
2017-04-30T15:41:37.957Z,808.28
2017-04-30T15:42:38.631Z,808.19
2017-04-30T15:43:39.247Z,808.18
2017-04-30T15:44:40.012Z,808.25
2017-04-30T15:45:40.740Z,808.17
2017-04-30T15:46:41.417Z,808.16
2017-04-30T15:47:42.156Z,808.19
2017-04-30T15:48:42.774Z,808.16
2017-04-30T15:49:43.456Z,808.16
2017-04-30T15:50:44.124Z,808.21
2017-04-30T15:51:44.745Z,808.12
2017-04-30T15:52:45.410Z,808.13
2017-04-30T15:53:46.089Z,808.12
2017-04-30T15:54:46.901Z,808.09
2017-04-30T15:55:47.651Z,808.08
2017-04-30T15:56:48.324Z,808.12
2017-04-30T15:57:49.023Z,808.05
2017-04-30T16:00:05.183Z,808.00
2017-04-30T16:01:05.894Z,807.99
2017-04-30T16:02:06.677Z,808.01
2017-04-30T16:03:07.344Z,808.01
2017-04-30T16:04:07.964Z,808.00
2017-04-30T16:05:08.583Z,808.00
2017-04-30T16:07:24.686Z,807.96
2017-04-30T16:09:41.138Z,807.86
2017-04-30T16:10:42.194Z,807.87
2017-04-30T16:11:42.940Z,807.84
2017-04-30T16:12:43.882Z,807.90
2017-04-30T16:13:44.817Z,807.87
2017-04-30T16:14:45.442Z,807.90
2017-04-30T16:15:46.385Z,807.87
2017-04-30T16:16:47.008Z,807.86
2017-04-30T16:17:47.833Z,807.81
2017-04-30T16:18:48.500Z,807.78
2017-04-30T16:19:49.176Z,807.75
2017-04-30T16:22:05.401Z,807.75
2017-04-30T16:23:06.028Z,807.76
2017-04-30T16:24:06.755Z,807.74
2017-04-30T16:25:07.487Z,807.73
2017-04-30T16:26:08.284Z,807.72
2017-04-30T16:27:08.907Z,807.75
2017-04-30T16:28:09.579Z,807.74
2017-04-30T16:29:10.245Z,807.69
2017-04-30T16:30:10.912Z,807.63
2017-04-30T16:31:11.530Z,807.64
2017-04-30T16:32:12.199Z,807.64
2017-04-30T16:33:12.866Z,807.63
2017-04-30T16:34:13.489Z,807.67
2017-04-30T16:35:14.153Z,807.66
2017-04-30T16:36:14.820Z,807.69
2017-04-30T16:37:15.439Z,807.70
2017-04-30T16:38:16.106Z,807.67
2017-04-30T16:39:16.775Z,807.70
2017-04-30T16:40:17.392Z,807.68
2017-04-30T16:41:18.011Z,807.66
2017-04-30T16:42:18.677Z,807.67
2017-04-30T16:43:19.296Z,807.67
2017-04-30T16:44:19.962Z,807.64
2017-04-30T16:45:20.630Z,807.66
2017-04-30T16:46:21.247Z,807.63
2017-04-30T16:47:21.864Z,807.61
2017-04-30T16:48:22.530Z,807.64
2017-04-30T16:49:23.197Z,807.65
2017-04-30T16:50:23.864Z,807.69
2017-04-30T16:51:24.530Z,807.68
2017-04-30T16:52:25.198Z,807.71
2017-04-30T16:53:25.868Z,807.70
2017-04-30T16:54:26.595Z,807.68
2017-04-30T16:55:27.197Z,807.66
2017-04-30T16:56:27.870Z,807.67
2017-04-30T16:57:28.532Z,807.66
2017-04-30T16:58:29.241Z,807.69
2017-04-30T16:59:29.889Z,807.67
2017-04-30T17:00:30.555Z,807.64
2017-04-30T17:01:31.218Z,807.69
2017-04-30T17:02:31.836Z,807.66
2017-04-30T17:03:32.503Z,807.68
2017-04-30T17:04:33.120Z,807.65
2017-04-30T17:05:33.785Z,807.62
2017-04-30T17:06:34.404Z,807.65
2017-04-30T17:07:35.053Z,807.58
2017-04-30T17:08:35.669Z,807.61
2017-04-30T17:09:36.333Z,807.58
2017-04-30T17:10:36.999Z,807.66
2017-04-30T17:11:37.668Z,807.64
2017-04-30T17:12:38.332Z,807.62
2017-04-30T17:13:38.950Z,807.59
2017-04-30T17:14:39.569Z,807.62
2017-04-30T17:15:40.270Z,807.63
2017-04-30T17:16:40.940Z,807.63
2017-04-30T17:17:41.559Z,807.63
2017-04-30T17:18:42.170Z,807.64
2017-04-30T17:19:42.838Z,807.66
2017-04-30T17:20:43.504Z,807.65
2017-04-30T17:21:44.174Z,807.66
2017-04-30T17:22:44.786Z,807.70
2017-04-30T17:23:45.461Z,807.70
2017-04-30T17:24:46.125Z,807.70
2017-04-30T17:25:46.747Z,807.73
2017-04-30T17:26:47.360Z,807.77
2017-04-30T17:27:48.024Z,807.76
2017-04-30T17:28:48.723Z,807.74
2017-04-30T17:29:49.393Z,807.71
2017-04-30T17:30:50.056Z,807.74
2017-04-30T17:31:50.724Z,807.76
2017-04-30T17:32:51.387Z,807.80
2017-04-30T17:33:52.060Z,807.85
2017-04-30T17:34:52.713Z,807.90
2017-04-30T17:35:53.325Z,807.93
2017-04-30T17:36:53.990Z,807.95
2017-04-30T17:37:54.607Z,807.94
2017-04-30T17:38:55.272Z,807.97
2017-04-30T17:39:55.975Z,807.99
2017-04-30T17:40:56.593Z,807.95
2017-04-30T17:41:57.262Z,807.93
2017-04-30T17:42:57.877Z,807.95
2017-04-30T17:43:58.541Z,807.96
2017-04-30T17:44:59.205Z,807.97
2017-04-30T17:45:59.871Z,808.02
2017-04-30T17:47:00.542Z,808.06
2017-04-30T17:48:01.204Z,808.08
2017-04-30T17:49:01.825Z,808.13
2017-04-30T17:50:02.443Z,808.16
2017-04-30T17:51:03.111Z,808.17
2017-04-30T17:52:03.725Z,808.18
2017-04-30T17:53:04.397Z,808.17
2017-04-30T17:54:05.008Z,808.19
2017-04-30T17:55:05.673Z,808.20
2017-04-30T17:56:06.296Z,808.16
2017-04-30T17:57:06.908Z,808.16
2017-04-30T17:58:07.530Z,808.22
2017-04-30T17:59:08.197Z,808.23
2017-04-30T18:00:08.862Z,808.20
2017-04-30T18:01:09.527Z,808.27
2017-04-30T18:02:10.189Z,808.23
2017-04-30T18:03:10.806Z,808.28
2017-04-30T18:04:11.422Z,808.30
2017-04-30T18:05:12.084Z,808.29
2017-04-30T18:06:12.750Z,808.29
2017-04-30T18:07:13.445Z,808.33
2017-04-30T18:08:14.109Z,808.30
2017-04-30T18:09:14.773Z,808.30
2017-04-30T18:10:15.386Z,808.29
2017-04-30T18:11:16.050Z,808.30
2017-04-30T18:12:16.662Z,808.30
2017-04-30T18:13:17.278Z,808.29
2017-04-30T18:14:17.974Z,808.33
2017-04-30T18:15:18.622Z,808.32
2017-04-30T18:16:19.287Z,808.36
2017-04-30T18:17:19.943Z,808.38
2017-04-30T18:18:20.605Z,808.39
2017-04-30T18:19:21.265Z,808.39
2017-04-30T18:20:21.934Z,808.34
2017-04-30T18:21:22.544Z,808.38
2017-04-30T18:22:23.242Z,808.35
2017-04-30T18:23:23.856Z,808.35
2017-04-30T18:24:24.516Z,808.34
2017-04-30T18:25:25.129Z,808.38
2017-04-30T18:26:25.792Z,808.43
2017-04-30T18:27:26.407Z,808.43
2017-04-30T18:28:27.069Z,808.48
2017-04-30T18:29:27.733Z,808.44
2017-04-30T18:30:28.348Z,808.42
2017-04-30T18:31:29.008Z,808.43
2017-04-30T18:32:29.670Z,808.47
2017-04-30T18:33:30.281Z,808.49
2017-04-30T18:34:30.892Z,808.52
2017-04-30T18:35:31.505Z,808.55
2017-04-30T18:36:32.167Z,808.57
2017-04-30T18:37:32.861Z,808.61
2017-04-30T18:38:33.532Z,808.61
2017-04-30T18:39:34.145Z,808.65
2017-04-30T18:40:34.805Z,808.65
2017-04-30T18:41:35.415Z,808.63
2017-04-30T18:42:36.077Z,808.62
2017-04-30T18:43:36.773Z,808.57
2017-04-30T18:44:37.386Z,808.54
2017-04-30T18:45:37.996Z,808.60
2017-04-30T18:46:38.659Z,808.64
2017-04-30T18:47:39.319Z,808.65
2017-04-30T18:48:39.934Z,808.70
2017-04-30T18:49:40.596Z,808.74
2017-04-30T18:50:41.257Z,808.74
2017-04-30T18:51:41.951Z,808.81
2017-04-30T18:52:42.612Z,808.82
2017-04-30T18:53:43.273Z,808.82
2017-04-30T18:54:43.935Z,808.85
2017-04-30T18:55:44.546Z,808.79
2017-04-30T18:56:45.159Z,808.81
2017-04-30T18:57:45.821Z,808.80
2017-04-30T18:58:46.481Z,808.83
2017-04-30T18:59:47.143Z,808.85
2017-04-30T19:00:47.810Z,808.81
2017-04-30T19:01:48.676Z,808.83
2017-04-30T19:02:49.333Z,808.86
2017-04-30T19:03:50.001Z,808.83
2017-04-30T19:04:50.608Z,808.87
2017-04-30T19:05:51.304Z,808.87
2017-04-30T19:06:52.000Z,808.89
2017-04-30T19:07:52.616Z,808.89
2017-04-30T19:08:53.278Z,808.87
2017-04-30T19:09:53.934Z,808.87
2017-04-30T19:10:54.630Z,808.89
2017-04-30T19:11:55.242Z,808.89
2017-04-30T19:12:55.886Z,808.94
2017-04-30T19:13:56.555Z,808.92
2017-04-30T19:14:57.165Z,808.89
2017-04-30T19:15:57.824Z,808.90
2017-04-30T19:16:58.484Z,808.89
2017-04-30T19:17:59.097Z,808.87
2017-04-30T19:18:59.758Z,808.92
2017-04-30T19:20:00.450Z,808.91
2017-04-30T19:21:01.112Z,808.92
2017-04-30T19:22:01.727Z,808.97
2017-04-30T19:23:02.387Z,808.97
2017-04-30T19:24:02.999Z,809.00
2017-04-30T19:25:03.618Z,809.01
2017-04-30T19:26:04.273Z,809.00
2017-04-30T19:27:04.884Z,809.01
2017-04-30T19:28:05.545Z,809.00
2017-04-30T19:29:06.239Z,808.96
2017-04-30T19:30:06.853Z,809.00
2017-04-30T19:31:07.464Z,808.99
2017-04-30T19:32:08.125Z,808.97
2017-04-30T19:33:08.735Z,808.99
2017-04-30T19:34:09.424Z,808.96
2017-04-30T19:35:10.084Z,809.00
2017-04-30T19:36:10.744Z,808.99
2017-04-30T19:37:11.416Z,808.99
2017-04-30T19:38:12.056Z,809.03
2017-04-30T19:39:12.665Z,809.04
2017-04-30T19:40:13.276Z,809.12
2017-04-30T19:41:13.943Z,809.11
2017-04-30T19:42:14.591Z,809.09
2017-04-30T19:43:15.248Z,809.09
2017-04-30T19:44:15.910Z,809.09
2017-04-30T19:45:16.521Z,809.14
2017-04-30T19:46:17.132Z,809.12
2017-04-30T19:47:17.794Z,809.13
2017-04-30T19:48:18.459Z,809.14
2017-04-30T19:49:19.104Z,809.16
2017-04-30T19:50:19.764Z,809.17
2017-04-30T19:51:20.426Z,809.17
2017-04-30T19:52:21.086Z,809.18
2017-04-30T19:53:21.751Z,809.21
2017-04-30T19:54:22.361Z,809.23
2017-04-30T19:55:23.007Z,809.24
2017-04-30T19:56:23.672Z,809.24
2017-04-30T19:57:24.333Z,809.23
2017-04-30T19:58:24.999Z,809.20
2017-04-30T19:59:25.659Z,809.21
2017-04-30T20:00:26.272Z,809.24
2017-04-30T20:01:26.887Z,809.27
2017-04-30T20:02:27.550Z,809.29
2017-04-30T20:03:28.159Z,809.27
2017-04-30T20:04:28.824Z,809.27
2017-04-30T20:05:29.482Z,809.30
2017-04-30T20:06:30.092Z,809.29
2017-04-30T20:07:30.705Z,809.24
2017-04-30T20:08:31.367Z,809.23
2017-04-30T20:09:31.976Z,809.22
2017-04-30T20:10:32.637Z,809.24
2017-04-30T20:11:33.303Z,809.23
2017-04-30T20:12:33.912Z,809.20
2017-04-30T20:13:34.524Z,809.21
2017-04-30T20:14:35.196Z,809.20
2017-04-30T20:15:35.854Z,809.17
2017-04-30T20:16:36.513Z,809.17
2017-04-30T20:17:37.172Z,809.21
2017-04-30T20:18:37.787Z,809.17
2017-04-30T20:19:38.443Z,809.22
2017-04-30T20:20:39.091Z,809.26
2017-04-30T20:21:39.752Z,809.22
2017-04-30T20:22:40.408Z,809.23
2017-04-30T20:23:41.070Z,809.23
2017-04-30T20:24:41.736Z,809.21
2017-04-30T20:25:42.393Z,809.18
2017-04-30T20:26:43.005Z,809.17
2017-04-30T20:27:43.617Z,809.13
2017-04-30T20:28:44.239Z,809.13
2017-04-30T20:29:44.913Z,809.16
2017-04-30T20:30:45.576Z,809.16
2017-04-30T20:31:46.182Z,809.12
2017-04-30T20:32:46.841Z,809.14
2017-04-30T20:33:47.451Z,809.10
2017-04-30T20:34:48.068Z,809.08
2017-04-30T20:35:48.729Z,809.09
2017-04-30T20:36:49.389Z,809.03
2017-04-30T20:37:49.998Z,809.04
2017-04-30T20:38:50.661Z,808.99
2017-04-30T20:39:51.269Z,809.02
2017-04-30T20:40:51.930Z,809.02
2017-04-30T20:41:52.541Z,809.01
2017-04-30T20:42:53.199Z,809.02
2017-04-30T20:43:53.868Z,809.03
2017-04-30T20:44:54.532Z,809.08
2017-04-30T20:45:55.150Z,809.06
2017-04-30T20:46:55.760Z,809.11
2017-04-30T20:47:56.419Z,809.06
2017-04-30T20:48:57.032Z,809.07
2017-04-30T20:49:57.690Z,809.01
2017-04-30T20:50:58.356Z,808.99
2017-04-30T20:51:59.012Z,808.99
2017-04-30T20:52:59.705Z,809.00
2017-04-30T20:54:00.318Z,809.01
2017-04-30T20:55:00.982Z,808.99
2017-04-30T20:56:01.588Z,809.02
2017-04-30T20:57:02.250Z,809.02
2017-04-30T20:58:02.910Z,809.00
2017-04-30T20:59:03.577Z,808.99
2017-04-30T21:00:04.208Z,809.01
2017-04-30T21:01:04.826Z,808.99
2017-04-30T21:02:05.492Z,809.00
2017-04-30T21:03:06.154Z,808.98
2017-04-30T21:04:06.767Z,808.96
2017-04-30T21:05:07.461Z,808.95
2017-04-30T21:06:08.077Z,808.98
2017-04-30T21:07:08.684Z,808.94
2017-04-30T21:08:09.344Z,809.00
2017-04-30T21:09:10.008Z,808.97
2017-04-30T21:10:10.615Z,808.96
2017-04-30T21:11:11.225Z,808.97
2017-04-30T21:12:11.884Z,808.95
2017-04-30T21:13:12.543Z,808.97
2017-04-30T21:14:13.201Z,808.99
2017-04-30T21:15:13.863Z,809.03
2017-04-30T21:16:14.472Z,809.02
2017-04-30T21:17:15.131Z,809.05
2017-04-30T21:18:15.789Z,809.05
2017-04-30T21:19:16.400Z,809.05
2017-04-30T21:20:17.060Z,809.04
2017-04-30T21:21:17.720Z,809.02
2017-04-30T21:22:18.330Z,809.00
2017-04-30T21:23:18.989Z,809.01
2017-04-30T21:24:19.653Z,809.00
2017-04-30T21:25:20.351Z,809.03
2017-04-30T21:26:20.957Z,809.06
2017-04-30T21:27:21.573Z,809.11
2017-04-30T21:28:22.237Z,809.13
2017-04-30T21:29:22.939Z,809.14
2017-04-30T21:30:23.617Z,809.10
2017-04-30T21:31:24.280Z,809.12
2017-04-30T21:32:24.890Z,809.09
2017-04-30T21:33:25.555Z,809.08
2017-04-30T21:34:26.161Z,809.06
2017-04-30T21:35:26.853Z,809.07
2017-04-30T21:36:27.462Z,809.04
2017-04-30T21:37:28.121Z,809.09
2017-04-30T21:38:28.733Z,809.09
2017-04-30T21:39:29.400Z,809.11
2017-04-30T21:40:30.057Z,809.12
2017-04-30T21:41:30.716Z,809.09
2017-04-30T21:42:31.360Z,809.08
2017-04-30T21:43:32.021Z,809.06
2017-04-30T21:44:32.699Z,809.10
2017-04-30T21:45:33.453Z,809.05
2017-04-30T21:46:34.145Z,809.06
2017-04-30T21:47:34.755Z,809.07
2017-04-30T21:48:35.367Z,809.05
2017-04-30T21:49:36.024Z,809.08
2017-04-30T21:50:36.682Z,809.06
2017-04-30T21:51:37.350Z,809.07
2017-04-30T21:52:37.963Z,809.02
2017-04-30T21:53:38.630Z,809.01
2017-04-30T21:54:39.237Z,809.00
2017-04-30T21:55:39.895Z,809.01
2017-04-30T21:56:40.555Z,809.02
2017-04-30T21:57:41.165Z,808.99
2017-04-30T21:58:41.825Z,808.98
2017-04-30T21:59:42.485Z,808.94
2017-04-30T22:00:43.146Z,808.91
2017-04-30T22:01:43.757Z,808.91
2017-04-30T22:02:44.372Z,808.90
2017-04-30T22:03:44.977Z,808.90
2017-04-30T22:04:45.587Z,808.88
2017-04-30T22:05:46.245Z,808.86
2017-04-30T22:06:46.862Z,808.84
2017-04-30T22:07:47.475Z,808.78
2017-04-30T22:08:48.082Z,808.82
2017-04-30T22:09:48.692Z,808.82
2017-04-30T22:10:49.350Z,808.78
2017-04-30T22:11:49.965Z,808.76
2017-04-30T22:12:50.573Z,808.74
2017-04-30T22:13:51.190Z,808.73
2017-04-30T22:14:51.796Z,808.68
2017-04-30T22:15:52.455Z,808.66
2017-04-30T22:16:53.066Z,808.64
2017-04-30T22:17:53.675Z,808.58
2017-04-30T22:18:54.282Z,808.57
2017-04-30T22:19:54.891Z,808.59
2017-04-30T22:20:55.550Z,808.57
2017-04-30T22:21:56.167Z,808.63
2017-04-30T22:22:56.779Z,808.58
2017-04-30T22:23:57.391Z,808.61
2017-04-30T22:24:57.993Z,808.59
2017-04-30T22:25:58.690Z,808.59
2017-04-30T22:26:59.295Z,808.52
2017-04-30T22:27:59.905Z,808.53
2017-04-30T22:29:00.552Z,808.50
2017-04-30T22:30:01.158Z,808.50
2017-04-30T22:31:01.817Z,808.52
2017-04-30T22:32:02.427Z,808.52
2017-04-30T22:33:03.040Z,808.51
2017-04-30T22:34:03.655Z,808.47
2017-04-30T22:35:04.262Z,808.50
2017-04-30T22:36:04.919Z,808.47
2017-04-30T22:37:05.531Z,808.46
2017-04-30T22:38:06.138Z,808.45
2017-04-30T22:39:06.748Z,808.45
2017-04-30T22:40:07.356Z,808.42
2017-04-30T22:41:08.035Z,808.45
2017-04-30T22:42:08.642Z,808.45
2017-04-30T22:43:09.251Z,808.42
2017-04-30T22:44:09.861Z,808.45
2017-04-30T22:45:10.470Z,808.46
2017-04-30T22:46:11.131Z,808.47
2017-04-30T22:47:11.741Z,808.49
2017-04-30T22:48:12.350Z,808.45
2017-04-30T22:49:12.961Z,808.49
2017-04-30T22:50:13.603Z,808.50
2017-04-30T22:51:14.268Z,808.53
2017-04-30T22:52:14.878Z,808.56