createdAt,value
2019-02-05T00:00:54.887Z,101547.48
2019-02-05T00:03:45.636Z,101558.20
2019-02-05T00:06:35.427Z,101563.73
2019-02-05T00:09:25.506Z,101565.11
2019-02-05T00:12:14.758Z,101567.25
2019-02-05T00:15:04.598Z,101564.98
2019-02-05T00:17:55.629Z,101564.42
2019-02-05T00:20:46.507Z,101564.83
2019-02-05T00:23:36.626Z,101574.25
2019-02-05T00:26:26.793Z,101576.47
2019-02-05T00:29:17.003Z,101570.80
2019-02-05T00:32:06.879Z,101568.98
2019-02-05T00:34:56.962Z,101567.58
2019-02-05T00:37:46.760Z,101558.55
2019-02-05T00:40:37.184Z,101565.02
2019-02-05T00:43:28.514Z,101557.80
2019-02-05T00:46:18.678Z,101553.09
2019-02-05T00:49:10.087Z,101545.95
2019-02-05T00:52:00.508Z,101547.44
2019-02-05T00:54:50.700Z,101533.45
2019-02-05T00:57:40.886Z,101531.02
2019-02-05T01:00:34.570Z,101531.02
2019-02-05T01:03:24.729Z,101533.98
2019-02-05T01:06:14.732Z,101535.27
2019-02-05T01:09:09.064Z,101534.78
2019-02-05T01:11:59.315Z,101536.59
2019-02-05T01:14:48.840Z,101529.16
2019-02-05T01:17:38.683Z,101525.33
2019-02-05T01:20:28.942Z,101515.09
2019-02-05T01:23:18.676Z,101520.43
2019-02-05T01:26:08.328Z,101528.72
2019-02-05T01:28:58.728Z,101528.02
2019-02-05T01:31:48.296Z,101520.02
2019-02-05T01:34:38.361Z,101507.45
2019-02-05T01:37:28.529Z,101524.46
2019-02-05T01:40:21.091Z,101516.98
2019-02-05T01:43:10.377Z,101513.47
2019-02-05T01:45:59.878Z,101499.89
2019-02-05T01:48:50.027Z,101496.86
2019-02-05T01:51:40.169Z,101493.22
2019-02-05T01:54:29.815Z,101484.02
2019-02-05T01:57:20.002Z,101479.28
2019-02-05T02:00:14.880Z,101478.80
2019-02-05T02:03:05.788Z,101483.28
2019-02-05T02:05:55.839Z,101494.19
2019-02-05T02:08:46.378Z,101496.27
2019-02-05T02:11:36.837Z,101502.31
2019-02-05T02:14:27.027Z,101503.73
2019-02-05T02:17:17.047Z,101498.69
2019-02-05T02:20:10.483Z,101492.27
2019-02-05T02:23:00.350Z,101488.42
2019-02-05T02:25:50.302Z,101498.41
2019-02-05T02:28:40.255Z,101491.37
2019-02-05T02:31:29.359Z,101490.00
2019-02-05T02:34:19.795Z,101487.01
2019-02-05T02:37:10.099Z,101469.96
2019-02-05T02:40:00.490Z,101479.98
2019-02-05T02:42:51.373Z,101481.31
2019-02-05T02:45:41.232Z,101467.53
2019-02-05T02:48:31.959Z,101460.87
2019-02-05T02:51:22.508Z,101459.05
2019-02-05T02:54:12.046Z,101451.17
2019-02-05T02:57:04.839Z,101451.38
2019-02-05T02:59:53.491Z,101442.48
2019-02-05T03:02:43.569Z,101448.51
2019-02-05T03:05:34.737Z,101449.56
2019-02-05T03:08:24.920Z,101452.78
2019-02-05T03:11:15.260Z,101446.41
2019-02-05T03:14:05.609Z,101454.05
2019-02-05T03:16:55.301Z,101452.38
2019-02-05T03:19:44.998Z,101448.67
2019-02-05T03:22:34.863Z,101440.67
2019-02-05T03:25:25.813Z,101446.89
2019-02-05T03:28:15.634Z,101439.83
2019-02-05T03:31:05.256Z,101447.83
2019-02-05T03:33:55.120Z,101445.47
2019-02-05T03:36:45.266Z,101439.45
2019-02-05T03:39:35.365Z,101437.71
2019-02-05T03:42:25.339Z,101428.07
2019-02-05T03:45:17.137Z,101432.38
2019-02-05T03:48:08.109Z,101445.31
2019-02-05T03:51:41.902Z,101448.23
2019-02-05T03:55:25.042Z,101450.00
2019-02-05T03:58:49.416Z,101470.41
2019-02-05T04:02:09.448Z,101480.79
2019-02-05T04:05:44.789Z,101485.16
2019-02-05T04:09:19.686Z,101487.41
2019-02-05T04:12:52.268Z,101481.56
2019-02-05T04:16:35.021Z,101480.03
2019-02-05T04:20:11.464Z,101468.14
2019-02-05T04:23:39.879Z,101476.71
2019-02-05T04:27:15.284Z,101471.34
2019-02-05T04:30:46.293Z,101461.92
2019-02-05T04:34:12.354Z,101470.04
2019-02-05T04:37:50.183Z,101473.60
2019-02-05T04:41:17.371Z,101482.93
2019-02-05T04:44:53.354Z,101493.36
2019-02-05T04:48:35.374Z,101491.66
2019-02-05T04:52:17.465Z,101498.20
2019-02-05T04:55:27.736Z,101500.67
2019-02-05T04:59:02.670Z,101490.80
2019-02-05T05:02:45.398Z,101487.84
2019-02-05T05:06:01.988Z,101495.73
2019-02-05T05:09:35.086Z,101487.23
2019-02-05T05:12:25.253Z,101487.72
2019-02-05T05:15:15.129Z,101472.75
2019-02-05T05:18:05.164Z,101478.94
2019-02-05T05:20:55.124Z,101476.02
2019-02-05T05:23:45.460Z,101471.00
2019-02-05T05:26:36.090Z,101469.86
2019-02-05T05:29:26.163Z,101459.88
2019-02-05T05:32:16.243Z,101464.72
2019-02-05T05:35:07.918Z,101472.80
2019-02-05T05:37:57.659Z,101472.50
2019-02-05T05:40:48.443Z,101465.37
2019-02-05T05:43:38.254Z,101468.72
2019-02-05T05:46:28.780Z,101464.23
2019-02-05T05:49:19.388Z,101460.22
2019-02-05T05:52:09.505Z,101471.27
2019-02-05T05:54:59.287Z,101467.39
2019-02-05T05:57:49.347Z,101463.55
2019-02-05T06:00:39.247Z,101457.81
2019-02-05T06:03:29.080Z,101462.47
2019-02-05T06:06:19.070Z,101459.61
2019-02-05T06:09:10.298Z,101458.30
2019-02-05T06:12:00.531Z,101460.84
2019-02-05T06:14:50.610Z,101466.19
2019-02-05T06:17:41.604Z,101465.98
2019-02-05T06:20:31.856Z,101467.75
2019-02-05T06:23:22.136Z,101474.75
2019-02-05T06:26:12.759Z,101472.73
2019-02-05T06:29:03.092Z,101470.28
2019-02-05T06:31:53.062Z,101478.65
2019-02-05T06:34:43.350Z,101470.64
2019-02-05T06:37:33.170Z,101476.03
2019-02-05T06:40:23.899Z,101471.34
2019-02-05T06:43:14.606Z,101467.31
2019-02-05T06:46:05.035Z,101465.35
2019-02-05T06:48:55.517Z,101462.38
2019-02-05T06:51:45.296Z,101455.00
2019-02-05T06:54:35.331Z,101456.06
2019-02-05T06:57:25.357Z,101456.83
2019-02-05T07:00:21.673Z,101460.47
2019-02-05T07:03:11.864Z,101456.36
2019-02-05T07:06:01.527Z,101467.34
2019-02-05T07:08:51.631Z,101470.02
2019-02-05T07:11:42.004Z,101457.70
2019-02-05T07:14:32.030Z,101461.41
2019-02-05T07:17:21.168Z,101461.75
2019-02-05T07:20:12.600Z,101465.83
2019-02-05T07:23:02.909Z,101468.82
2019-02-05T07:25:52.635Z,101466.80
2019-02-05T07:28:43.752Z,101470.59
2019-02-05T07:31:33.624Z,101474.81
2019-02-05T07:34:24.323Z,101472.17
2019-02-05T07:37:13.913Z,101468.00
2019-02-05T07:40:03.860Z,101475.88
2019-02-05T07:42:54.308Z,101484.95
2019-02-05T07:45:44.722Z,101500.00
2019-02-05T07:48:35.020Z,101499.38
2019-02-05T07:51:25.482Z,101508.86
2019-02-05T07:54:14.848Z,101502.88
2019-02-05T07:57:04.307Z,101513.66
2019-02-05T07:59:54.184Z,101521.23
2019-02-05T08:02:44.680Z,101530.48
2019-02-05T08:05:34.716Z,101507.45
2019-02-05T08:08:24.667Z,101515.67
2019-02-05T08:11:15.261Z,101515.86
2019-02-05T08:14:06.891Z,101519.05
2019-02-05T08:16:57.148Z,101527.79
2019-02-05T08:19:47.129Z,101522.82
2019-02-05T08:22:37.366Z,101530.06
2019-02-05T08:25:27.427Z,101519.70
2019-02-05T08:28:17.324Z,101523.23
2019-02-05T08:31:07.917Z,101530.81
2019-02-05T08:33:57.498Z,101522.48
2019-02-05T08:36:47.287Z,101533.09
2019-02-05T08:39:37.781Z,101533.95
2019-02-05T08:42:27.734Z,101534.97
2019-02-05T08:45:20.956Z,101537.37
2019-02-05T08:48:12.447Z,101547.09
2019-02-05T08:51:02.331Z,101548.11
2019-02-05T08:53:52.149Z,101545.93
2019-02-05T08:56:42.090Z,101551.64
2019-02-05T08:59:32.197Z,101551.14
2019-02-05T09:02:21.612Z,101552.64
2019-02-05T09:05:11.730Z,101558.52
2019-02-05T09:08:01.412Z,101555.98
2019-02-05T09:10:51.769Z,101558.84
2019-02-05T09:13:41.653Z,101558.84
2019-02-05T09:16:31.207Z,101557.67
2019-02-05T09:19:22.501Z,101555.16
2019-02-05T09:22:12.153Z,101551.11
2019-02-05T09:25:02.193Z,101554.64
2019-02-05T09:27:51.982Z,101549.78
2019-02-05T09:30:42.496Z,101550.80
2019-02-05T09:33:32.549Z,101549.94
2019-02-05T09:36:22.221Z,101556.15
2019-02-05T09:39:12.309Z,101558.32
2019-02-05T09:42:02.745Z,101559.65
2019-02-05T09:44:52.681Z,101559.65
2019-02-05T09:47:42.850Z,101562.00
2019-02-05T09:50:44.233Z,101569.88
2019-02-05T09:53:24.915Z,101574.91
2019-02-05T09:56:14.601Z,101578.77
2019-02-05T09:59:05.152Z,101585.30
2019-02-05T10:01:55.308Z,101586.16
2019-02-05T10:04:45.291Z,101585.30
2019-02-05T10:07:35.427Z,101591.36
2019-02-05T10:10:25.360Z,101591.67
2019-02-05T10:13:15.214Z,101595.87
2019-02-05T10:16:05.409Z,101598.07
2019-02-05T10:18:55.206Z,101595.03
2019-02-05T10:21:45.429Z,101595.38
2019-02-05T10:24:35.473Z,101594.70
2019-02-05T10:27:25.811Z,101588.66
2019-02-05T10:30:23.916Z,101590.34
2019-02-05T10:33:14.230Z,101592.36
2019-02-05T10:36:04.719Z,101587.82
2019-02-05T10:38:54.608Z,101598.36
2019-02-05T10:41:45.054Z,101588.14
2019-02-05T10:44:35.150Z,101597.85
2019-02-05T10:47:25.196Z,101591.64
2019-02-05T10:50:17.015Z,101592.68
2019-02-05T10:53:07.050Z,101600.37
2019-02-05T10:55:56.871Z,101591.16
2019-02-05T10:58:46.766Z,101590.67
2019-02-05T11:01:37.090Z,101593.85
2019-02-05T11:04:26.471Z,101600.38
2019-02-05T11:07:16.170Z,101599.04
2019-02-05T11:10:08.344Z,101595.02
2019-02-05T11:12:58.298Z,101596.69
2019-02-05T11:15:48.384Z,101598.38
2019-02-05T11:18:38.742Z,101594.84
2019-02-05T11:21:28.320Z,101595.36
2019-02-05T11:24:18.518Z,101595.17
2019-02-05T11:27:08.821Z,101593.83
2019-02-05T11:29:58.938Z,101587.62
2019-02-05T11:32:49.078Z,101594.69
2019-02-05T11:35:39.499Z,101591.66
2019-02-05T11:38:29.567Z,101594.35
2019-02-05T11:41:19.625Z,101590.84
2019-02-05T11:44:10.715Z,101596.69
2019-02-05T11:47:00.493Z,101601.05
2019-02-05T11:49:50.378Z,101598.88
2019-02-05T11:52:40.482Z,101595.99
2019-02-05T11:55:32.590Z,101591.47
2019-02-05T11:58:22.507Z,101582.73
2019-02-05T12:01:16.657Z,101583.23
2019-02-05T12:04:06.706Z,101577.02
2019-02-05T12:06:56.831Z,101575.98
2019-02-05T12:09:47.727Z,101578.31
2019-02-05T12:12:37.945Z,101574.08
2019-02-05T12:15:28.378Z,101579.06
2019-02-05T12:18:18.136Z,101570.30
2019-02-05T12:21:08.612Z,101569.45
2019-02-05T12:23:58.708Z,101563.58
2019-02-05T12:26:48.777Z,101566.87
2019-02-05T12:29:38.354Z,101563.50
2019-02-05T12:32:28.439Z,101566.78
2019-02-05T12:35:18.501Z,101563.55
2019-02-05T12:38:09.290Z,101560.95
2019-02-05T12:40:59.004Z,101558.37
2019-02-05T12:43:48.657Z,101555.30
2019-02-05T12:46:38.632Z,101547.53
2019-02-05T12:49:28.431Z,101551.56
2019-02-05T12:52:19.204Z,101544.30
2019-02-05T12:55:13.623Z,101539.91
2019-02-05T12:58:01.612Z,101536.19
2019-02-05T13:00:59.047Z,101538.42
2019-02-05T13:03:45.691Z,101538.22
2019-02-05T13:06:36.210Z,101537.88
2019-02-05T13:09:26.672Z,101533.45
2019-02-05T13:12:16.201Z,101533.75
2019-02-05T13:15:07.633Z,101532.01
2019-02-05T13:17:57.780Z,101535.39
2019-02-05T13:20:48.692Z,101529.27
2019-02-05T13:23:38.708Z,101527.26
2019-02-05T13:26:28.756Z,101533.65
2019-02-05T13:29:18.672Z,101531.90
2019-02-05T13:32:08.770Z,101529.55
2019-02-05T13:34:58.911Z,101535.19
2019-02-05T13:37:49.107Z,101540.81
2019-02-05T13:40:39.805Z,101543.16
2019-02-05T13:43:30.090Z,101552.13
2019-02-05T13:46:19.983Z,101548.09
2019-02-05T13:49:09.912Z,101550.95
2019-02-05T13:52:00.112Z,101552.84
2019-02-05T13:54:50.157Z,101571.72
2019-02-05T13:57:40.046Z,101562.34
2019-02-05T14:00:33.533Z,101564.70
2019-02-05T14:03:24.623Z,101564.44
2019-02-05T14:06:14.340Z,101571.85
2019-02-05T14:09:10.696Z,101573.34
2019-02-05T14:11:56.739Z,101577.28
2019-02-05T14:14:47.038Z,101573.97
2019-02-05T14:17:36.625Z,101575.47
2019-02-05T14:20:26.954Z,101579.08
2019-02-05T14:23:17.071Z,101585.30
2019-02-05T14:26:07.177Z,101583.50
2019-02-05T14:28:56.609Z,101586.19
2019-02-05T14:31:46.737Z,101592.38
2019-02-05T14:34:36.840Z,101592.91
2019-02-05T14:37:26.507Z,101591.94
2019-02-05T14:40:18.842Z,101587.06
2019-02-05T14:43:09.420Z,101587.94
2019-02-05T14:45:59.402Z,101590.63
2019-02-05T14:48:49.536Z,101588.75
2019-02-05T14:51:39.510Z,101598.66
2019-02-05T14:54:29.262Z,101598.85
2019-02-05T14:57:19.340Z,101598.01
2019-02-05T15:00:15.706Z,101592.47
2019-02-05T15:03:07.509Z,101599.04
2019-02-05T15:05:57.583Z,101595.51
2019-02-05T15:08:47.559Z,101597.70
2019-02-05T15:11:37.645Z,101598.91
2019-02-05T15:14:27.713Z,101610.84
2019-02-05T15:17:17.868Z,101606.50
2019-02-05T15:20:19.718Z,101608.05
2019-02-05T15:23:10.398Z,101607.92
2019-02-05T15:26:00.571Z,101607.23
2019-02-05T15:28:50.648Z,101608.08
2019-02-05T15:31:40.573Z,101608.58
2019-02-05T15:34:30.874Z,101606.20
2019-02-05T15:37:20.952Z,101606.20
2019-02-05T15:40:12.666Z,101609.08
2019-02-05T15:43:02.148Z,101609.41
2019-02-05T15:45:51.846Z,101608.26
2019-02-05T15:48:42.866Z,101613.47
2019-02-05T15:51:32.771Z,101611.62
2019-02-05T15:54:22.205Z,101621.03
2019-02-05T15:57:12.359Z,101620.03
2019-02-05T16:00:03.583Z,101620.03
2019-02-05T16:02:54.733Z,101618.70
2019-02-05T16:05:45.109Z,101617.72
2019-02-05T16:08:35.196Z,101619.75
2019-02-05T16:11:25.335Z,101619.09
2019-02-05T16:14:15.560Z,101623.47
2019-02-05T16:17:05.763Z,101623.14
2019-02-05T16:19:55.743Z,101621.61
2019-02-05T16:22:45.846Z,101613.58
2019-02-05T16:25:38.755Z,101624.83
2019-02-05T16:28:28.590Z,101626.17
2019-02-05T16:31:18.770Z,101625.34
2019-02-05T16:34:08.791Z,101630.20
2019-02-05T16:36:58.966Z,101631.55
2019-02-05T16:39:49.023Z,101635.92
2019-02-05T16:42:38.947Z,101634.56
2019-02-05T16:45:29.438Z,101635.41
2019-02-05T16:48:19.137Z,101643.30
2019-02-05T16:51:09.299Z,101639.95
2019-02-05T16:53:59.285Z,101643.99
2019-02-05T16:56:48.745Z,101648.36
2019-02-05T16:59:38.447Z,101649.70
2019-02-05T17:02:29.213Z,101649.69
2019-02-05T17:05:19.877Z,101654.58
2019-02-05T17:08:09.727Z,101658.75
2019-02-05T17:10:59.077Z,101664.30
2019-02-05T17:13:49.208Z,101669.00
2019-02-05T17:16:39.183Z,101664.97
2019-02-05T17:19:31.748Z,101675.89
2019-02-05T17:22:20.721Z,101678.23
2019-02-05T17:25:13.667Z,101679.56
2019-02-05T17:28:04.991Z,101685.78
2019-02-05T17:30:54.264Z,101684.63
2019-02-05T17:33:43.499Z,101676.89
2019-02-05T17:36:33.684Z,101687.14
2019-02-05T17:39:23.131Z,101680.25
2019-02-05T17:42:12.743Z,101680.93
2019-02-05T17:45:03.040Z,101687.47
2019-02-05T17:47:53.620Z,101677.91
2019-02-05T17:50:43.351Z,101683.95
2019-02-05T17:53:32.966Z,101686.28
2019-02-05T17:56:23.013Z,101687.63
2019-02-05T17:59:13.454Z,101696.00
2019-02-05T18:02:03.393Z,101700.69
2019-02-05T18:04:52.830Z,101699.03
2019-02-05T18:07:42.412Z,101702.39
2019-02-05T18:10:32.212Z,101706.06
2019-02-05T18:13:22.296Z,101706.39
2019-02-05T18:16:15.954Z,101708.25
2019-02-05T18:19:05.985Z,101711.58
2019-02-05T18:21:55.486Z,101707.91
2019-02-05T18:24:45.225Z,101711.08
2019-02-05T18:27:34.627Z,101708.41
2019-02-05T18:30:28.272Z,101707.41
2019-02-05T18:33:18.195Z,101707.06
2019-02-05T18:36:08.185Z,101709.39
2019-02-05T18:38:58.345Z,101702.33
2019-02-05T18:41:48.505Z,101706.22
2019-02-05T18:44:38.559Z,101708.20
2019-02-05T18:47:28.423Z,101717.76
2019-02-05T18:50:25.056Z,101710.56
2019-02-05T18:53:14.456Z,101715.56
2019-02-05T18:56:04.935Z,101701.80
2019-02-05T18:58:54.911Z,101703.81
2019-02-05T19:01:45.232Z,101708.33
2019-02-05T19:04:35.614Z,101708.15
2019-02-05T19:07:25.606Z,101705.28
2019-02-05T19:10:16.837Z,101703.72
2019-02-05T19:13:07.172Z,101701.52
2019-02-05T19:15:56.834Z,101698.95
2019-02-05T19:18:46.110Z,101691.92
2019-02-05T19:21:36.109Z,101708.48
2019-02-05T19:24:45.991Z,101703.42
2019-02-05T19:27:36.420Z,101708.73
2019-02-05T19:30:29.087Z,101707.36
2019-02-05T19:33:26.870Z,101710.63
2019-02-05T19:36:10.748Z,101704.93
2019-02-05T19:39:00.864Z,101709.25
2019-02-05T19:41:55.743Z,101710.41
2019-02-05T19:44:52.782Z,101108.98
2019-02-05T19:47:42.353Z,101717.55
2019-02-05T19:50:31.785Z,101719.19
2019-02-05T19:53:21.527Z,101722.17
2019-02-05T19:56:14.468Z,101721.47
2019-02-05T19:59:02.997Z,101725.46
2019-02-05T20:01:53.440Z,101722.08
2019-02-05T20:04:43.342Z,101726.40
2019-02-05T20:07:32.653Z,101726.18
2019-02-05T20:10:22.099Z,101728.98
2019-02-05T20:13:11.895Z,101727.81
2019-02-05T20:16:02.135Z,101729.32
2019-02-05T20:18:52.255Z,101732.00
2019-02-05T20:21:41.276Z,101738.87
2019-02-05T20:24:30.896Z,101741.22
2019-02-05T20:27:20.870Z,101741.41
2019-02-05T20:30:14.488Z,101743.11
2019-02-05T20:33:04.275Z,101738.91
2019-02-05T20:35:56.229Z,101746.60
2019-02-05T20:38:45.945Z,101749.14
2019-02-05T20:41:35.635Z,101752.50
2019-02-05T20:44:25.796Z,101746.17
2019-02-05T20:47:16.169Z,101752.34
2019-02-05T20:50:09.701Z,101753.55
2019-02-05T20:52:59.257Z,101754.52
2019-02-05T20:55:55.656Z,101756.88
2019-02-05T20:58:47.539Z,101761.38
2019-02-05T21:01:37.630Z,101753.84
2019-02-05T21:04:29.623Z,101758.89
2019-02-05T21:07:22.568Z,101754.23
2019-02-05T21:10:17.895Z,101753.89
2019-02-05T21:13:07.382Z,101756.27
2019-02-05T21:15:57.120Z,101751.95
2019-02-05T21:18:47.490Z,101754.82
2019-02-05T21:21:37.310Z,101751.00
2019-02-05T21:24:27.871Z,101754.67
2019-02-05T21:27:17.782Z,101752.00
2019-02-05T21:30:11.122Z,101750.36
2019-02-05T21:33:02.217Z,101749.39
2019-02-05T21:35:52.405Z,101750.76
2019-02-05T21:38:45.340Z,101754.61
2019-02-05T21:41:33.694Z,101749.80
2019-02-05T21:44:23.033Z,101745.97
2019-02-05T21:47:12.982Z,101745.17
2019-02-05T21:50:02.827Z,101752.22
2019-02-05T21:52:52.897Z,101744.56
2019-02-05T21:55:42.870Z,101744.58
2019-02-05T21:58:32.787Z,101746.77
2019-02-05T22:01:22.841Z,101745.44
2019-02-05T22:04:12.759Z,101743.27
2019-02-05T22:07:03.564Z,101743.94
2019-02-05T22:09:53.347Z,101738.94
2019-02-05T22:12:43.498Z,101742.79
2019-02-05T22:15:33.845Z,101744.12
2019-02-05T22:18:23.630Z,101742.66
2019-02-05T22:21:13.568Z,101738.63
2019-02-05T22:24:03.479Z,101740.78
2019-02-05T22:26:53.379Z,101742.30
2019-02-05T22:29:43.159Z,101739.13
2019-02-05T22:32:32.927Z,101743.98
2019-02-05T22:35:22.909Z,101745.66
2019-02-05T22:38:13.198Z,101745.34
2019-02-05T22:41:03.174Z,101746.03
2019-02-05T22:43:53.167Z,101742.88
2019-02-05T22:46:43.462Z,101749.27
2019-02-05T22:49:34.052Z,101748.11
2019-02-05T22:52:25.976Z,101744.76
2019-02-05T22:55:16.254Z,101750.80
2019-02-05T22:58:06.788Z,101739.77
2019-02-05T23:01:38.163Z,101741.28
2019-02-05T23:05:46.438Z,101738.78
2019-02-05T23:08:36.438Z,101746.16
2019-02-05T23:12:02.979Z,101742.44
2019-02-05T23:14:59.082Z,101735.74
2019-02-05T23:17:49.313Z,101734.05
2019-02-05T23:20:39.188Z,101742.44
2019-02-05T23:23:29.271Z,101733.73
2019-02-05T23:26:19.427Z,101740.73
2019-02-05T23:29:09.582Z,101739.22
2019-02-05T23:31:59.562Z,101735.37
2019-02-05T23:34:49.999Z,101737.56
2019-02-05T23:37:39.826Z,101736.05
2019-02-05T23:40:29.507Z,101744.41
2019-02-05T23:43:19.646Z,101741.05
2019-02-05T23:46:10.252Z,101728.84
2019-02-05T23:49:00.370Z,101728.50
2019-02-05T23:51:50.614Z,101730.32
2019-02-05T23:54:40.566Z,101730.80
2019-02-05T23:57:30.244Z,101733.66
