createdAt,value
2022-12-05T00:00:40.451Z,93.79
2022-12-05T00:03:13.246Z,93.77
2022-12-05T00:05:46.085Z,94.00
2022-12-05T00:08:19.383Z,94.23
2022-12-05T00:10:53.643Z,94.22
2022-12-05T00:13:26.427Z,92.96
2022-12-05T00:15:59.177Z,92.95
2022-12-05T00:18:33.577Z,93.84
2022-12-05T00:21:07.295Z,94.75
2022-12-05T00:23:40.122Z,94.26
2022-12-05T00:26:15.449Z,94.42
2022-12-05T00:28:48.403Z,94.97
2022-12-05T00:31:23.539Z,95.23
2022-12-05T00:33:57.367Z,95.74
2022-12-05T00:36:32.188Z,95.34
2022-12-05T00:39:07.516Z,95.54
2022-12-05T00:41:42.067Z,95.90
2022-12-05T00:44:15.020Z,95.94
2022-12-05T00:46:47.842Z,96.16
2022-12-05T00:49:20.711Z,95.46
2022-12-05T00:51:53.964Z,95.84
2022-12-05T00:54:26.764Z,94.98
2022-12-05T00:57:01.011Z,95.49
2022-12-05T00:59:33.832Z,95.66
2022-12-05T01:02:06.821Z,95.83
2022-12-05T01:04:39.652Z,96.21
2022-12-05T01:07:12.427Z,96.06
2022-12-05T01:09:45.172Z,95.46
2022-12-05T01:12:19.352Z,96.01
2022-12-05T01:14:52.119Z,95.64
2022-12-05T01:17:24.882Z,95.94
2022-12-05T01:19:57.948Z,96.12
2022-12-05T01:22:30.933Z,96.42
2022-12-05T01:25:05.705Z,96.16
2022-12-05T01:27:39.848Z,96.59
2022-12-05T01:30:14.454Z,97.06
2022-12-05T01:32:47.199Z,97.44
2022-12-05T01:35:20.041Z,97.27
2022-12-05T01:37:53.106Z,97.78
2022-12-05T01:40:26.442Z,97.70
2022-12-05T01:43:00.772Z,98.20
2022-12-05T01:45:35.980Z,97.99
2022-12-05T01:48:12.599Z,98.24
2022-12-05T01:50:46.160Z,98.26
2022-12-05T01:53:20.206Z,98.42
2022-12-05T01:55:54.468Z,99.04
2022-12-05T01:58:35.201Z,98.88
2022-12-05T02:01:08.079Z,98.71
2022-12-05T02:03:42.500Z,99.06
2022-12-05T02:06:15.613Z,98.58
2022-12-05T02:08:48.668Z,99.23
2022-12-05T02:11:22.788Z,98.81
2022-12-05T02:14:14.863Z,98.82
2022-12-05T02:16:57.647Z,98.95
2022-12-05T02:19:53.532Z,98.89
2022-12-05T02:22:57.124Z,98.67
2022-12-05T02:25:50.241Z,98.30
2022-12-05T02:28:45.334Z,98.34
2022-12-05T02:31:28.412Z,99.46
2022-12-05T02:34:06.861Z,99.40
2022-12-05T02:36:45.669Z,99.17
2022-12-05T02:39:25.334Z,99.37
2022-12-05T02:42:05.020Z,99.55
2022-12-05T02:44:44.146Z,99.75
2022-12-05T02:47:23.279Z,99.54
2022-12-05T02:49:58.473Z,98.85
2022-12-05T02:52:34.606Z,99.09
2022-12-05T02:55:09.324Z,99.13
2022-12-05T02:57:47.087Z,99.41
2022-12-05T03:00:20.272Z,99.41
2022-12-05T03:03:00.488Z,99.28
2022-12-05T03:05:40.624Z,99.57
2022-12-05T03:08:19.506Z,99.90
2022-12-05T03:10:54.094Z,99.34
2022-12-05T03:13:30.268Z,99.45
2022-12-05T03:16:08.877Z,99.21
2022-12-05T03:18:48.206Z,99.72
2022-12-05T03:21:31.412Z,99.69
2022-12-05T03:24:07.606Z,99.70
2022-12-05T03:26:51.206Z,99.68
2022-12-05T03:29:31.194Z,99.65
2022-12-05T03:32:09.272Z,100.00
2022-12-05T03:34:56.158Z,99.79
2022-12-05T03:37:36.955Z,99.64
2022-12-05T03:40:15.819Z,99.80
2022-12-05T03:43:02.618Z,99.99
2022-12-05T03:45:39.537Z,100.00
2022-12-05T03:48:19.487Z,99.91
2022-12-05T03:50:55.186Z,99.70
2022-12-05T03:53:32.958Z,99.98
2022-12-05T03:56:11.377Z,100.00
2022-12-05T03:58:47.470Z,100.00
2022-12-05T04:01:23.908Z,99.89
2022-12-05T04:04:01.843Z,100.00
2022-12-05T04:06:40.349Z,100.00
2022-12-05T04:09:19.523Z,100.00
2022-12-05T04:11:58.633Z,100.00
2022-12-05T04:14:36.320Z,100.00
2022-12-05T04:17:14.610Z,99.86
2022-12-05T04:20:07.347Z,100.00
2022-12-05T04:22:42.355Z,100.00
2022-12-05T04:25:33.490Z,99.85
2022-12-05T04:28:28.034Z,99.90
2022-12-05T04:31:06.752Z,100.00
2022-12-05T04:33:45.166Z,99.69
2022-12-05T04:36:24.058Z,100.00
2022-12-05T04:39:02.534Z,100.00
2022-12-05T04:41:40.753Z,100.00
2022-12-05T04:44:18.130Z,100.00
2022-12-05T04:46:54.829Z,100.00
2022-12-05T04:49:30.523Z,100.00
2022-12-05T04:52:08.168Z,100.00
2022-12-05T04:54:46.437Z,100.00
2022-12-05T04:57:23.101Z,100.00
2022-12-05T04:59:57.828Z,100.00
2022-12-05T05:02:33.339Z,100.00
2022-12-05T05:05:14.149Z,100.00
2022-12-05T05:07:50.342Z,100.00
2022-12-05T05:10:32.098Z,100.00
2022-12-05T05:13:05.061Z,100.00
2022-12-05T05:15:38.011Z,99.97
2022-12-05T05:18:11.188Z,100.00
2022-12-05T05:20:44.022Z,99.75
2022-12-05T05:23:16.853Z,100.00
2022-12-05T05:25:54.877Z,99.84
2022-12-05T05:28:27.788Z,100.00
2022-12-05T05:31:03.281Z,100.00
2022-12-05T05:33:36.809Z,100.00
2022-12-05T05:36:11.997Z,100.00
2022-12-05T05:38:46.478Z,100.00
2022-12-05T05:41:23.566Z,100.00
2022-12-05T05:43:57.176Z,100.00
2022-12-05T05:46:31.435Z,100.00
2022-12-05T05:49:05.063Z,100.00
2022-12-05T05:51:37.953Z,100.00
2022-12-05T05:54:11.465Z,100.00
2022-12-05T05:56:45.604Z,100.00
2022-12-05T05:59:18.377Z,100.00
2022-12-05T06:01:51.183Z,100.00
2022-12-05T06:04:24.043Z,100.00
2022-12-05T06:06:56.848Z,100.00
2022-12-05T06:09:29.673Z,100.00
2022-12-05T06:12:03.951Z,100.00
2022-12-05T06:14:36.949Z,100.00
2022-12-05T06:17:09.834Z,100.00
2022-12-05T06:19:42.769Z,100.00
2022-12-05T06:22:15.598Z,100.00
2022-12-05T06:24:48.466Z,100.00
2022-12-05T06:27:22.671Z,100.00
2022-12-05T06:29:55.774Z,100.00
2022-12-05T06:32:28.895Z,100.00
2022-12-05T06:35:07.742Z,100.00
2022-12-05T06:37:40.581Z,100.00
2022-12-05T06:40:14.038Z,100.00
2022-12-05T06:42:48.248Z,100.00
2022-12-05T06:45:21.403Z,100.00
2022-12-05T06:47:54.382Z,100.00
2022-12-05T06:50:27.221Z,100.00
2022-12-05T06:53:00.019Z,100.00
2022-12-05T06:55:32.800Z,100.00
2022-12-05T06:58:06.938Z,100.00
2022-12-05T07:00:57.290Z,100.00
2022-12-05T07:03:30.138Z,99.84
2022-12-05T07:06:03.417Z,100.00
2022-12-05T07:08:36.997Z,99.74
2022-12-05T07:11:09.786Z,99.33
2022-12-05T07:13:43.891Z,99.42
2022-12-05T07:16:16.735Z,99.33
2022-12-05T07:18:50.092Z,99.28
2022-12-05T07:21:22.940Z,99.81
2022-12-05T07:23:56.098Z,99.16
2022-12-05T07:26:28.906Z,99.20
2022-12-05T07:29:03.097Z,98.77
2022-12-05T07:31:36.911Z,98.36
2022-12-05T07:34:09.760Z,98.63
2022-12-05T07:36:42.691Z,98.19
2022-12-05T07:39:16.120Z,97.95
2022-12-05T07:41:48.927Z,98.73
2022-12-05T07:44:24.440Z,98.61
2022-12-05T07:46:57.185Z,99.14
2022-12-05T07:49:30.192Z,98.90
2022-12-05T07:52:03.044Z,98.73
2022-12-05T07:54:35.801Z,98.28
2022-12-05T07:57:08.691Z,98.71
2022-12-05T07:59:42.876Z,98.42
2022-12-05T08:02:15.831Z,98.46
2022-12-05T08:04:48.690Z,97.87
2022-12-05T08:07:21.497Z,98.28
2022-12-05T08:09:54.329Z,98.22
2022-12-05T08:12:27.112Z,98.75
2022-12-05T08:15:01.332Z,98.22
2022-12-05T08:17:34.541Z,98.05
2022-12-05T08:20:08.739Z,97.51
2022-12-05T08:22:41.571Z,98.39
2022-12-05T08:25:14.403Z,98.03
2022-12-05T08:27:47.147Z,97.63
2022-12-05T08:30:21.333Z,98.24
2022-12-05T08:32:54.083Z,98.69
2022-12-05T08:35:26.830Z,98.60
2022-12-05T08:37:59.575Z,98.15
2022-12-05T08:40:32.381Z,98.54
2022-12-05T08:43:05.362Z,98.74
2022-12-05T08:45:39.580Z,98.88
2022-12-05T08:48:12.381Z,98.77
2022-12-05T08:50:45.300Z,98.68
2022-12-05T08:53:18.449Z,98.70
2022-12-05T08:55:51.585Z,98.88
2022-12-05T08:58:24.334Z,99.21
2022-12-05T09:01:04.994Z,98.97
2022-12-05T09:03:37.869Z,98.13
2022-12-05T09:06:13.146Z,98.75
2022-12-05T09:08:46.517Z,98.64
2022-12-05T09:11:21.102Z,99.31
2022-12-05T09:13:55.783Z,99.48
2022-12-05T09:16:36.920Z,99.08
2022-12-05T09:19:14.169Z,99.10
2022-12-05T09:21:47.211Z,98.81
2022-12-05T09:24:20.188Z,99.31
2022-12-05T09:26:53.112Z,99.93
2022-12-05T09:29:28.737Z,99.27
2022-12-05T09:32:03.767Z,99.47
2022-12-05T09:34:37.161Z,98.66
2022-12-05T09:37:30.904Z,98.61
2022-12-05T09:40:03.663Z,99.04
2022-12-05T09:42:44.091Z,98.24
2022-12-05T09:45:24.865Z,98.78
2022-12-05T09:48:02.375Z,98.86
2022-12-05T09:50:41.149Z,98.71
2022-12-05T09:53:25.590Z,98.40
2022-12-05T09:56:04.619Z,98.36
2022-12-05T09:58:44.283Z,97.84
2022-12-05T10:01:34.248Z,98.10
2022-12-05T10:04:28.485Z,97.97
2022-12-05T10:07:11.270Z,97.71
2022-12-05T10:09:53.940Z,96.93
2022-12-05T10:12:44.060Z,97.04
2022-12-05T10:15:24.100Z,97.15
2022-12-05T10:18:02.366Z,96.87
2022-12-05T10:20:44.435Z,96.99
2022-12-05T10:23:49.029Z,96.79
2022-12-05T10:26:17.392Z,95.60
2022-12-05T10:28:57.197Z,96.40
2022-12-05T10:31:33.300Z,95.75
2022-12-05T10:34:14.778Z,95.73
2022-12-05T10:36:57.547Z,96.25
2022-12-05T10:39:30.549Z,95.81
2022-12-05T10:42:04.142Z,96.05
2022-12-05T10:44:38.190Z,95.37
2022-12-05T10:47:12.056Z,95.48
2022-12-05T10:49:45.312Z,95.79
2022-12-05T10:52:19.746Z,95.66
2022-12-05T10:54:57.890Z,96.12
2022-12-05T10:57:31.357Z,95.48
2022-12-05T11:00:12.957Z,94.78
2022-12-05T11:02:49.371Z,95.18
2022-12-05T11:05:30.525Z,95.24
2022-12-05T11:08:04.955Z,94.51
2022-12-05T11:10:40.853Z,95.03
2022-12-05T11:13:17.390Z,94.85
2022-12-05T11:15:55.380Z,94.96
2022-12-05T11:18:31.708Z,95.12
2022-12-05T11:21:13.109Z,96.31
2022-12-05T11:23:47.414Z,96.14
2022-12-05T11:26:35.530Z,96.78
2022-12-05T11:29:30.419Z,96.59
2022-12-05T11:32:05.470Z,95.17
2022-12-05T11:34:43.670Z,95.35
2022-12-05T11:37:24.506Z,95.80
2022-12-05T11:39:58.787Z,95.58
2022-12-05T11:42:41.998Z,96.07
2022-12-05T11:45:34.089Z,96.19
2022-12-05T11:48:26.587Z,95.77
2022-12-05T11:51:14.884Z,96.16
2022-12-05T11:54:56.859Z,94.93
2022-12-05T11:57:30.722Z,95.20
2022-12-05T12:00:10.601Z,95.34
2022-12-05T12:03:32.571Z,96.06
2022-12-05T12:06:20.556Z,96.05
2022-12-05T12:09:12.677Z,95.15
2022-12-05T12:11:53.318Z,95.27
2022-12-05T12:14:35.493Z,94.88
2022-12-05T12:17:20.413Z,95.27
2022-12-05T12:20:05.198Z,94.48
2022-12-05T12:22:51.228Z,95.13
2022-12-05T12:25:34.516Z,94.86
2022-12-05T12:28:21.013Z,94.01
2022-12-05T12:31:07.141Z,94.48
2022-12-05T12:33:46.749Z,95.26
2022-12-05T12:36:27.146Z,95.75
2022-12-05T12:39:26.910Z,95.44
2022-12-05T12:42:13.916Z,96.63
2022-12-05T12:45:06.986Z,96.36
2022-12-05T12:47:52.795Z,96.06
2022-12-05T12:50:28.821Z,95.38
2022-12-05T12:53:28.719Z,95.79
2022-12-05T12:56:12.215Z,95.67
2022-12-05T12:58:51.306Z,96.52
2022-12-05T13:01:34.650Z,96.03
2022-12-05T13:04:14.743Z,96.44
2022-12-05T13:06:52.583Z,95.52
2022-12-05T13:09:29.681Z,95.24
2022-12-05T13:12:10.922Z,95.47
2022-12-05T13:14:49.646Z,94.54
2022-12-05T13:17:24.363Z,93.79
2022-12-05T13:19:58.804Z,95.56
2022-12-05T13:22:32.644Z,94.62
2022-12-05T13:25:06.168Z,94.68
2022-12-05T13:27:38.919Z,95.88
2022-12-05T13:30:19.362Z,95.26
2022-12-05T13:32:58.157Z,95.16
2022-12-05T13:35:52.866Z,95.45
2022-12-05T13:38:48.703Z,95.90
2022-12-05T13:41:38.930Z,94.63
2022-12-05T13:44:15.278Z,94.82
2022-12-05T13:46:51.358Z,95.61
2022-12-05T13:49:36.062Z,94.85
2022-12-05T13:52:15.530Z,95.39
2022-12-05T13:54:59.438Z,94.24
2022-12-05T13:57:55.201Z,95.14
2022-12-05T14:00:31.111Z,95.66
2022-12-05T14:03:07.188Z,95.75
2022-12-05T14:05:43.028Z,95.45
2022-12-05T14:08:54.235Z,95.44
2022-12-05T14:11:27.048Z,95.35
2022-12-05T14:14:04.553Z,96.14
2022-12-05T14:16:45.298Z,96.88
2022-12-05T14:19:45.826Z,97.06
2022-12-05T14:22:49.877Z,96.22
2022-12-05T14:25:54.656Z,97.14
2022-12-05T14:29:04.828Z,96.69
2022-12-05T14:31:48.588Z,97.21
2022-12-05T14:34:25.762Z,97.53
2022-12-05T14:37:04.765Z,98.34
2022-12-05T14:39:41.640Z,98.51
2022-12-05T14:42:26.365Z,98.46
2022-12-05T14:45:02.115Z,97.99
2022-12-05T14:47:37.702Z,97.76
2022-12-05T14:50:36.076Z,98.41
2022-12-05T14:53:35.125Z,98.40
2022-12-05T14:56:17.153Z,97.58
2022-12-05T14:58:57.353Z,96.68
2022-12-05T15:01:34.272Z,98.19
2022-12-05T15:04:17.291Z,98.61
2022-12-05T15:06:54.743Z,99.05
2022-12-05T15:09:40.476Z,98.97
2022-12-05T15:12:17.680Z,98.44
2022-12-05T15:15:00.985Z,99.40
2022-12-05T15:17:39.772Z,99.59
2022-12-05T15:20:17.910Z,100.00
2022-12-05T15:22:50.766Z,99.91
2022-12-05T15:25:27.717Z,100.00
2022-12-05T15:28:04.184Z,100.00
2022-12-05T15:30:40.620Z,100.00
2022-12-05T15:33:14.353Z,100.00
2022-12-05T15:35:51.502Z,98.90
2022-12-05T15:38:29.203Z,99.92
2022-12-05T15:41:03.523Z,100.00
2022-12-05T15:43:37.251Z,100.00
2022-12-05T15:46:25.997Z,100.00
2022-12-05T15:49:00.592Z,100.00
2022-12-05T15:51:37.844Z,100.00
2022-12-05T15:54:16.297Z,100.00
2022-12-05T15:56:54.101Z,100.00
2022-12-05T15:59:31.394Z,100.00
2022-12-05T16:02:16.215Z,100.00
2022-12-05T16:04:52.773Z,100.00
2022-12-05T16:07:29.048Z,100.00
2022-12-05T16:10:03.079Z,100.00
2022-12-05T16:12:39.836Z,99.95
2022-12-05T16:15:15.925Z,99.81
2022-12-05T16:17:55.794Z,100.00
2022-12-05T16:20:34.032Z,99.56
2022-12-05T16:23:25.566Z,99.78
2022-12-05T16:26:25.580Z,100.00
2022-12-05T16:28:59.594Z,100.00
2022-12-05T16:31:34.210Z,100.00
2022-12-05T16:34:15.826Z,100.00
2022-12-05T16:36:50.482Z,100.00
2022-12-05T16:39:24.468Z,100.00
2022-12-05T16:41:57.798Z,100.00
2022-12-05T16:45:04.627Z,100.00
2022-12-05T16:47:55.944Z,100.00
2022-12-05T16:50:34.866Z,100.00
2022-12-05T16:53:22.259Z,100.00
2022-12-05T16:55:55.497Z,100.00
2022-12-05T16:58:31.512Z,100.00
2022-12-05T17:01:06.993Z,100.00
2022-12-05T17:03:39.805Z,100.00
2022-12-05T17:06:13.944Z,100.00
2022-12-05T17:08:46.899Z,100.00
2022-12-05T17:11:22.677Z,100.00
2022-12-05T17:13:56.715Z,100.00
2022-12-05T17:16:30.088Z,100.00
2022-12-05T17:19:02.979Z,100.00
2022-12-05T17:21:38.050Z,100.00
2022-12-05T17:24:17.175Z,100.00
2022-12-05T17:26:49.912Z,100.00
2022-12-05T17:29:23.018Z,100.00
2022-12-05T17:31:55.827Z,100.00
2022-12-05T17:34:30.199Z,100.00
2022-12-05T17:37:04.375Z,100.00
2022-12-05T17:39:37.438Z,100.00
2022-12-05T17:42:10.179Z,100.00
2022-12-05T17:44:43.017Z,100.00
2022-12-05T17:47:15.838Z,100.00
2022-12-05T17:49:48.620Z,100.00
2022-12-05T17:52:22.923Z,100.00
2022-12-05T17:54:56.351Z,100.00
2022-12-05T17:57:29.384Z,100.00
2022-12-05T18:00:02.195Z,100.00
2022-12-05T18:02:40.704Z,100.00
2022-12-05T18:05:14.931Z,100.00
2022-12-05T18:07:49.239Z,100.00
2022-12-05T18:10:25.331Z,100.00
2022-12-05T18:12:58.165Z,100.00
2022-12-05T18:15:31.008Z,100.00
2022-12-05T18:18:05.853Z,100.00
2022-12-05T18:20:38.636Z,100.00
2022-12-05T18:23:12.915Z,100.00
2022-12-05T18:25:46.933Z,100.00
2022-12-05T18:28:20.894Z,100.00
2022-12-05T18:31:05.111Z,100.00
2022-12-05T18:33:38.019Z,100.00
2022-12-05T18:36:12.743Z,100.00
2022-12-05T18:38:52.744Z,100.00
2022-12-05T18:41:26.559Z,100.00
2022-12-05T18:43:59.391Z,100.00
2022-12-05T18:46:32.374Z,100.00
2022-12-05T18:49:06.036Z,100.00
2022-12-05T18:51:39.546Z,100.00
2022-12-05T18:54:13.867Z,100.00
2022-12-05T18:56:50.150Z,100.00
2022-12-05T18:59:23.619Z,100.00
2022-12-05T19:01:56.585Z,100.00
2022-12-05T19:04:29.841Z,100.00
2022-12-05T19:07:02.777Z,100.00
2022-12-05T19:09:37.265Z,100.00
2022-12-05T19:12:10.501Z,100.00
2022-12-05T19:14:43.387Z,100.00
2022-12-05T19:17:16.241Z,100.00
2022-12-05T19:19:49.095Z,100.00
2022-12-05T19:22:22.004Z,100.00
2022-12-05T19:24:56.129Z,100.00
2022-12-05T19:27:28.932Z,100.00
2022-12-05T19:30:06.430Z,100.00
2022-12-05T19:32:42.125Z,100.00
2022-12-05T19:35:14.997Z,100.00
2022-12-05T19:37:48.052Z,100.00
2022-12-05T19:40:23.361Z,100.00
2022-12-05T19:42:56.184Z,100.00
2022-12-05T19:45:29.050Z,100.00
2022-12-05T19:48:01.851Z,100.00
2022-12-05T19:50:34.665Z,100.00
2022-12-05T19:53:10.052Z,100.00
2022-12-05T19:55:44.952Z,100.00
2022-12-05T19:58:18.080Z,100.00
2022-12-05T20:00:52.304Z,100.00
2022-12-05T20:03:25.227Z,100.00
2022-12-05T20:06:00.141Z,100.00
2022-12-05T20:08:33.493Z,100.00
2022-12-05T20:11:10.330Z,100.00
2022-12-05T20:13:47.879Z,100.00
2022-12-05T20:16:23.838Z,100.00
2022-12-05T20:18:59.205Z,100.00
2022-12-05T20:21:33.661Z,100.00
2022-12-05T20:24:07.763Z,100.00
2022-12-05T20:26:43.660Z,100.00
2022-12-05T20:29:16.407Z,100.00
2022-12-05T20:31:52.057Z,100.00
2022-12-05T20:34:25.084Z,100.00
2022-12-05T20:36:57.872Z,100.00
2022-12-05T20:39:30.681Z,100.00
2022-12-05T20:42:05.067Z,100.00
2022-12-05T20:44:37.951Z,100.00
2022-12-05T20:47:10.747Z,100.00
2022-12-05T20:49:43.520Z,100.00
2022-12-05T20:52:16.995Z,100.00
2022-12-05T20:54:50.234Z,100.00
2022-12-05T20:57:24.424Z,100.00
2022-12-05T20:59:57.507Z,100.00
2022-12-05T21:02:30.522Z,100.00
2022-12-05T21:05:04.370Z,100.00
2022-12-05T21:07:37.970Z,100.00
2022-12-05T21:10:11.596Z,100.00
2022-12-05T21:12:45.811Z,100.00
2022-12-05T21:15:18.597Z,100.00
2022-12-05T21:17:51.339Z,100.00
2022-12-05T21:20:24.206Z,100.00
2022-12-05T21:22:56.993Z,100.00
2022-12-05T21:25:31.181Z,100.00
2022-12-05T21:28:05.366Z,100.00
2022-12-05T21:30:38.170Z,100.00
2022-12-05T21:33:11.037Z,100.00
2022-12-05T21:35:43.823Z,100.00
2022-12-05T21:38:16.615Z,100.00
2022-12-05T21:40:49.389Z,100.00
2022-12-05T21:43:23.661Z,100.00
2022-12-05T21:45:56.916Z,100.00
2022-12-05T21:48:30.057Z,100.00
2022-12-05T21:51:06.695Z,100.00
2022-12-05T21:53:39.606Z,100.00
2022-12-05T21:56:15.433Z,100.00
2022-12-05T21:58:50.317Z,100.00
2022-12-05T22:01:25.551Z,100.00
2022-12-05T22:04:00.614Z,100.00
2022-12-05T22:06:34.266Z,100.00
2022-12-05T22:09:07.218Z,100.00
2022-12-05T22:11:39.956Z,100.00
2022-12-05T22:14:14.149Z,100.00
2022-12-05T22:16:47.022Z,100.00
2022-12-05T22:19:19.828Z,100.00
2022-12-05T22:21:52.802Z,100.00
2022-12-05T22:24:25.668Z,100.00
2022-12-05T22:26:58.427Z,100.00
2022-12-05T22:29:32.596Z,100.00
2022-12-05T22:32:05.548Z,100.00
2022-12-05T22:34:38.357Z,100.00
2022-12-05T22:37:11.117Z,100.00
2022-12-05T22:39:44.135Z,100.00
2022-12-05T22:42:16.900Z,100.00
2022-12-05T22:44:50.995Z,100.00
2022-12-05T22:47:24.411Z,100.00
2022-12-05T22:49:57.644Z,100.00
2022-12-05T22:52:30.925Z,100.00
2022-12-05T22:55:04.536Z,100.00
2022-12-05T22:57:37.273Z,100.00
2022-12-05T23:00:13.018Z,100.00
2022-12-05T23:02:45.947Z,100.00
2022-12-05T23:05:18.753Z,100.00
2022-12-05T23:07:51.594Z,100.00
2022-12-05T23:10:24.594Z,100.00
2022-12-05T23:12:57.384Z,100.00
2022-12-05T23:15:31.599Z,100.00
2022-12-05T23:18:04.851Z,100.00
2022-12-05T23:20:37.681Z,100.00
2022-12-05T23:23:10.592Z,100.00
2022-12-05T23:25:43.790Z,100.00
2022-12-05T23:28:16.589Z,100.00
2022-12-05T23:30:50.706Z,100.00
2022-12-05T23:33:23.440Z,100.00
2022-12-05T23:35:56.309Z,100.00
2022-12-05T23:38:29.301Z,100.00
2022-12-05T23:41:03.520Z,100.00
2022-12-05T23:43:37.471Z,100.00
2022-12-05T23:46:12.824Z,100.00
2022-12-05T23:48:46.041Z,100.00
2022-12-05T23:51:20.537Z,100.00
2022-12-05T23:53:55.055Z,100.00
2022-12-05T23:56:30.301Z,100.00
2022-12-05T23:59:05.893Z,100.00
