createdAt,value
2017-08-10T05:12:18.911Z,993.39
2017-08-10T06:08:39.342Z,993.39
2017-08-10T07:42:50.179Z,993.39
2017-08-10T08:15:01.965Z,993.39
2017-08-10T08:20:50.611Z,993.39
2017-08-10T08:21:50.900Z,993.39
2017-08-10T08:22:09.222Z,993.39
2017-08-10T08:25:15.201Z,993.39
2017-08-10T08:25:39.647Z,993.39
2017-08-10T08:26:29.783Z,993.39
2017-08-10T08:28:12.484Z,993.39
2017-08-10T13:04:40.855Z,993.49
2017-08-10T13:04:42.069Z,993.44
2017-08-10T13:04:43.511Z,993.43
2017-08-10T13:04:44.717Z,993.49
2017-08-10T13:04:45.928Z,993.44
2017-08-10T13:04:47.034Z,993.59
2017-08-10T13:04:48.244Z,993.52
2017-08-10T13:05:25.449Z,993.83
2017-08-10T13:06:26.524Z,993.87
2017-08-10T13:10:24.411Z,993.94
2017-08-10T13:10:26.257Z,993.94
2017-08-10T13:10:27.630Z,993.95
2017-08-10T13:10:29.077Z,993.98
2017-08-10T13:11:26.588Z,993.95
2017-08-10T13:12:26.724Z,993.94
2017-08-10T13:13:25.103Z,993.91
2017-08-10T13:14:26.341Z,993.99
2017-08-10T13:15:25.802Z,993.95
2017-08-10T13:18:35.733Z,993.95
2017-08-10T13:18:36.644Z,993.96
2017-08-10T13:18:37.550Z,993.86
2017-08-10T13:22:02.099Z,993.84
2017-08-10T13:22:03.006Z,993.81
2017-08-10T13:22:03.915Z,993.83
2017-08-10T13:22:25.863Z,993.81
2017-08-10T13:23:26.322Z,993.78
2017-08-10T13:24:26.557Z,993.79
2017-08-10T13:25:25.680Z,993.81
2017-08-10T13:26:26.332Z,993.82
2017-08-10T13:27:25.042Z,993.90
2017-08-10T13:28:26.301Z,993.87
2017-08-10T13:29:26.046Z,993.92
2017-08-10T13:30:26.857Z,993.82
2017-08-10T13:31:25.184Z,993.94
2017-08-10T13:32:26.602Z,993.90
2017-08-10T13:33:25.079Z,993.92
2017-08-10T13:34:26.811Z,993.96
2017-08-10T13:35:25.193Z,993.87
2017-08-10T13:36:27.043Z,1000.76
2017-08-10T13:37:25.180Z,993.79
2017-08-10T13:38:26.861Z,993.84
2017-08-10T13:39:25.115Z,993.75
2017-08-10T13:40:26.864Z,993.78
2017-08-10T13:41:25.702Z,993.73
2017-08-10T13:42:26.674Z,993.80
2017-08-10T13:43:25.783Z,993.77
2017-08-10T13:44:26.412Z,993.81
2017-08-10T13:45:26.064Z,993.83
2017-08-10T13:46:26.703Z,993.83
2017-08-10T13:47:25.126Z,993.88
2017-08-10T13:48:26.718Z,993.87
2017-08-10T13:49:25.270Z,993.85
2017-08-10T13:50:26.927Z,993.83
2017-08-10T13:51:25.510Z,993.75
2017-08-10T13:52:27.136Z,993.77
2017-08-10T13:53:25.129Z,993.76
2017-08-10T13:54:26.474Z,993.63
2017-08-10T13:55:26.180Z,993.54
2017-08-10T13:56:26.519Z,993.57
2017-08-10T13:57:25.886Z,993.50
2017-08-10T13:58:26.792Z,993.55
2017-08-10T13:59:25.826Z,993.61
2017-08-10T14:00:36.306Z,993.55
2017-08-10T14:01:35.341Z,993.49
2017-08-10T14:02:43.437Z,993.48
2017-08-10T14:04:08.110Z,993.59
2017-08-10T14:04:26.863Z,993.53
2017-08-10T14:05:26.148Z,993.49
2017-08-10T14:06:25.856Z,993.59
2017-08-10T14:08:07.937Z,993.57
2017-08-10T14:08:25.780Z,993.67
2017-08-10T14:09:37.450Z,993.62
2017-08-10T14:09:40.267Z,993.62
2017-08-10T14:10:26.092Z,993.70
2017-08-10T16:51:08.356Z,992.19
2017-08-10T16:51:25.482Z,992.27
2017-08-10T16:52:26.032Z,992.29
2017-08-10T16:53:26.360Z,992.24
2017-08-10T16:54:26.279Z,992.20
2017-08-10T16:55:26.344Z,992.15
2017-08-10T16:56:26.547Z,992.13
2017-08-10T16:57:25.868Z,992.11
2017-08-10T16:58:25.936Z,992.06
2017-08-10T16:59:25.860Z,992.10
2017-08-10T17:00:25.925Z,992.03
2017-08-10T17:01:26.628Z,991.98
2017-08-10T17:02:25.551Z,991.95
2017-08-10T17:03:25.477Z,991.93
2017-08-10T17:04:25.620Z,991.81
2017-08-10T17:05:25.532Z,991.79
2017-08-10T17:06:26.523Z,991.74
2017-08-10T17:07:25.531Z,991.71
2017-08-10T17:08:25.957Z,991.68
2017-08-10T17:09:26.070Z,991.66
2017-08-10T17:10:26.291Z,991.65
2017-08-10T17:11:26.363Z,991.65
2017-08-10T17:12:26.393Z,991.70
2017-08-10T17:13:26.570Z,991.71
2017-08-10T17:14:26.463Z,991.77
2017-08-10T17:15:26.476Z,991.75
2017-08-10T17:16:25.887Z,991.77
2017-08-10T17:17:25.946Z,991.83
2017-08-10T17:18:26.073Z,991.80
2017-08-10T17:19:25.584Z,991.74
2017-08-10T17:20:25.608Z,991.69
2017-08-10T17:21:25.525Z,991.76
2017-08-10T17:22:26.284Z,991.70
2017-08-10T17:23:25.580Z,991.76
2017-08-10T17:24:25.929Z,991.73
2017-08-10T17:25:26.054Z,991.71
2017-08-10T17:26:26.076Z,991.67
2017-08-10T17:27:26.101Z,991.71
2017-08-10T17:28:26.219Z,991.69
2017-08-10T17:29:26.377Z,991.71
2017-08-10T17:30:26.422Z,991.74
2017-08-10T17:31:26.463Z,991.69
2017-08-10T17:32:26.560Z,991.69
2017-08-10T17:33:26.703Z,991.68
2017-08-10T17:34:25.980Z,991.67
2017-08-10T17:35:26.030Z,991.72
2017-08-10T17:36:26.062Z,991.76
2017-08-10T17:37:25.664Z,991.82
2017-08-10T17:38:26.328Z,991.87
2017-08-10T17:39:25.626Z,991.79
2017-08-10T17:40:25.539Z,991.74
2017-08-10T17:41:26.006Z,991.84
2017-08-10T17:42:26.184Z,991.75
2017-08-10T17:43:26.464Z,991.74
2017-08-10T17:44:26.143Z,991.73
2017-08-10T17:45:26.198Z,991.57
2017-08-10T17:46:26.474Z,991.64
2017-08-10T17:47:26.529Z,991.68
2017-08-10T17:48:26.452Z,991.71
2017-08-10T17:49:26.457Z,991.62
2017-08-10T17:50:26.022Z,991.64
2017-08-10T17:51:26.088Z,991.58
2017-08-10T17:52:26.130Z,991.53
2017-08-10T17:53:26.681Z,991.49
2017-08-10T17:54:25.657Z,991.54
2017-08-10T17:55:25.708Z,991.60
2017-08-10T17:56:25.756Z,991.57
2017-08-10T17:57:25.697Z,991.55
2017-08-10T17:58:25.699Z,991.52
2017-08-10T17:59:26.987Z,991.39
2017-08-10T18:00:25.685Z,991.47
2017-08-10T18:01:26.534Z,991.28
2017-08-10T18:02:26.483Z,991.31
2017-08-10T18:03:26.553Z,991.33
2017-08-10T18:04:26.349Z,991.25
2017-08-10T18:05:26.580Z,991.30
2017-08-10T18:06:26.565Z,991.26
2017-08-10T18:07:26.561Z,991.20
2017-08-10T18:08:26.863Z,991.25
2017-08-10T18:09:26.840Z,991.25
2017-08-10T18:10:26.138Z,991.35
2017-08-10T18:11:26.183Z,991.34
2017-08-10T18:12:25.777Z,991.51
2017-08-10T18:13:25.743Z,991.47
2017-08-10T18:14:26.425Z,991.49
2017-08-10T18:15:25.813Z,991.55
2017-08-10T18:16:25.720Z,991.49
2017-08-10T18:17:26.228Z,991.44
2017-08-10T18:18:26.569Z,991.48
2017-08-10T18:19:26.405Z,991.47
2017-08-10T18:20:26.658Z,991.45
2017-08-10T18:21:26.619Z,991.42
2017-08-10T18:22:26.543Z,991.46
2017-08-10T18:23:26.828Z,991.44
2017-08-10T18:24:27.043Z,991.43
2017-08-10T18:25:26.100Z,991.47
2017-08-10T18:26:26.156Z,991.49
2017-08-10T18:27:26.193Z,991.44
2017-08-10T18:28:26.280Z,991.42
2017-08-10T18:29:26.924Z,991.49
2017-08-10T18:30:25.783Z,991.27
2017-08-10T18:31:25.866Z,991.28
2017-08-10T18:32:25.752Z,991.18
2017-08-10T18:33:26.234Z,991.18
2017-08-10T18:34:26.624Z,991.17
2017-08-10T18:35:26.607Z,991.14
2017-08-10T18:36:26.676Z,991.12
2017-08-10T18:37:26.615Z,991.24
2017-08-10T18:38:26.540Z,991.28
2017-08-10T18:39:26.554Z,991.38
2017-08-10T18:40:26.686Z,991.42
2017-08-10T18:41:26.647Z,991.58
2017-08-10T18:42:26.395Z,991.60
2017-08-10T18:43:26.281Z,991.57
2017-08-10T18:44:27.006Z,991.68
2017-08-10T18:45:25.834Z,991.69
2017-08-10T18:46:25.831Z,991.61
2017-08-10T18:47:25.783Z,991.66
2017-08-10T18:48:26.222Z,991.56
2017-08-10T18:49:26.474Z,991.56
2017-08-10T18:50:26.241Z,991.58
2017-08-10T18:51:26.445Z,991.54
2017-08-10T18:52:26.309Z,991.56
2017-08-10T18:53:26.559Z,991.55
2017-08-10T18:54:26.500Z,991.55
2017-08-10T18:55:26.583Z,991.60
2017-08-10T18:56:26.688Z,991.60
2017-08-10T18:57:26.770Z,991.61
2017-08-10T18:58:26.770Z,991.73
2017-08-10T18:59:26.992Z,991.67
2017-08-10T19:00:26.472Z,991.73
2017-08-10T19:01:26.257Z,991.80
2017-08-10T19:02:25.826Z,991.76
2017-08-10T19:03:25.909Z,991.78
2017-08-10T19:04:26.495Z,991.85
2017-08-10T19:05:25.982Z,991.87
2017-08-10T19:06:27.504Z,991.97
2017-08-10T19:07:25.903Z,992.05
2017-08-10T19:08:26.613Z,992.16
2017-08-10T19:09:26.607Z,992.26
2017-08-10T19:10:26.735Z,992.38
2017-08-10T19:11:26.507Z,992.45
2017-08-10T19:12:31.003Z,992.56
2017-08-10T19:13:25.868Z,992.69
2017-08-10T19:14:26.677Z,992.65
2017-08-10T19:15:26.486Z,992.71
2017-08-10T19:16:26.255Z,992.86
2017-08-10T19:17:26.350Z,992.86
2017-08-10T19:18:25.848Z,992.86
2017-08-10T19:19:27.160Z,992.75
2017-08-10T19:20:25.877Z,992.61
2017-08-10T19:21:26.004Z,992.45
2017-08-10T19:22:25.958Z,992.21
2017-08-10T19:23:27.154Z,992.14
2017-08-10T19:24:26.217Z,992.07
2017-08-10T19:25:26.037Z,992.15
2017-08-10T19:26:26.790Z,992.11
2017-08-10T19:27:26.739Z,992.10
2017-08-10T19:28:26.845Z,992.11
2017-08-10T19:29:27.121Z,992.15
2017-08-10T19:30:26.799Z,992.04
2017-08-10T19:31:26.404Z,991.95
2017-08-10T19:32:26.420Z,991.93
2017-08-10T19:33:26.467Z,991.90
2017-08-10T19:34:27.283Z,991.90
2017-08-10T19:35:25.983Z,991.82
2017-08-10T19:36:26.037Z,991.73
2017-08-10T19:37:26.035Z,991.55
2017-08-10T19:38:26.716Z,991.38
2017-08-10T19:39:26.202Z,991.23
2017-08-10T19:40:26.148Z,991.10
2017-08-10T19:41:26.020Z,991.07
2017-08-10T19:42:26.716Z,991.05
2017-08-10T19:43:26.844Z,991.16
2017-08-10T19:44:26.731Z,991.19
2017-08-10T19:45:26.872Z,991.16
2017-08-10T19:46:26.856Z,991.02
2017-08-10T19:47:26.405Z,990.95
2017-08-10T19:48:26.557Z,990.87
2017-08-10T19:49:27.154Z,990.76
2017-08-10T19:50:26.652Z,990.79
2017-08-10T19:51:26.024Z,990.88
2017-08-10T19:52:25.959Z,991.03
2017-08-10T19:53:27.334Z,991.16
2017-08-10T19:54:26.713Z,991.29
2017-08-10T19:55:26.037Z,991.26
2017-08-10T19:56:26.469Z,991.26
2017-08-10T19:57:26.954Z,991.22
2017-08-10T19:58:26.893Z,991.19
2017-08-10T19:59:26.849Z,991.14
2017-08-10T20:00:26.999Z,991.15
2017-08-10T20:01:27.230Z,991.13
2017-08-10T20:02:27.136Z,991.26
2017-08-10T20:03:26.918Z,991.22
2017-08-10T20:04:27.034Z,991.25
2017-08-10T20:05:26.639Z,991.29
2017-08-10T20:06:26.569Z,991.24
2017-08-10T20:07:26.556Z,991.18
2017-08-10T20:08:26.770Z,991.21
2017-08-10T20:09:26.782Z,991.14
2017-08-10T20:10:26.245Z,991.12
2017-08-10T20:11:26.252Z,991.12
2017-08-10T20:12:26.062Z,991.11
2017-08-10T20:13:26.582Z,991.10
2017-08-10T20:14:26.803Z,990.98
2017-08-10T20:15:26.728Z,990.95
2017-08-10T20:16:27.051Z,990.89
2017-08-10T20:17:27.067Z,990.88
2017-08-10T20:18:26.553Z,990.91
2017-08-10T20:19:26.980Z,990.87
2017-08-10T20:20:26.613Z,990.90
2017-08-10T20:21:26.498Z,990.76
2017-08-10T20:22:26.065Z,990.74
2017-08-10T20:23:27.591Z,990.73
2017-08-10T20:24:26.965Z,990.66
2017-08-10T20:25:26.118Z,990.71
2017-08-10T20:26:26.272Z,990.67
2017-08-10T20:27:26.149Z,990.71
2017-08-10T20:28:27.117Z,990.81
2017-08-10T20:29:26.780Z,990.86
2017-08-10T20:30:27.054Z,990.86
2017-08-10T20:31:27.130Z,990.91
2017-08-10T20:32:27.125Z,990.98
2017-08-10T20:33:27.382Z,991.10
2017-08-10T20:34:27.987Z,991.12
2017-08-10T20:35:26.389Z,991.09
2017-08-10T20:36:27.014Z,991.14
2017-08-10T20:37:26.798Z,991.24
2017-08-10T20:38:27.273Z,991.33
2017-08-10T20:39:26.984Z,991.35
2017-08-10T20:40:27.494Z,991.42
2017-08-10T20:41:26.288Z,991.55
2017-08-10T20:42:26.279Z,991.47
2017-08-10T20:43:26.182Z,991.51
2017-08-10T20:44:26.904Z,991.50
2017-08-10T20:45:27.121Z,991.40
2017-08-10T20:46:26.993Z,991.41
2017-08-10T20:47:26.765Z,991.25
2017-08-10T20:48:26.932Z,991.24
2017-08-10T20:49:27.060Z,991.11
2017-08-10T20:50:27.010Z,991.11
2017-08-10T20:51:27.148Z,990.96
2017-08-10T20:52:26.512Z,990.95
2017-08-10T20:53:27.009Z,990.93
2017-08-10T20:54:26.110Z,991.00
2017-08-10T20:55:26.212Z,991.15
2017-08-10T20:56:26.188Z,991.20
2017-08-10T20:57:26.130Z,991.20
2017-08-10T20:58:26.760Z,991.26
2017-08-10T20:59:27.010Z,991.37
2017-08-10T21:00:26.717Z,991.27
2017-08-10T21:01:26.733Z,991.13
2017-08-10T21:02:27.027Z,991.01
2017-08-10T21:03:27.312Z,990.87
2017-08-10T21:04:26.912Z,990.92
2017-08-10T21:05:27.204Z,990.79
2017-08-10T21:06:27.355Z,990.87
2017-08-10T21:07:27.087Z,990.97
2017-08-10T21:08:26.889Z,990.95
2017-08-10T21:09:26.895Z,991.03
2017-08-10T21:10:26.681Z,990.98
2017-08-10T21:11:26.849Z,991.02
2017-08-10T21:12:26.232Z,991.04
2017-08-10T21:13:26.263Z,991.03
2017-08-10T21:14:27.024Z,990.96
2017-08-10T21:15:26.274Z,990.95
2017-08-10T21:16:26.645Z,990.93
2017-08-10T21:17:26.651Z,990.92
2017-08-10T21:18:27.103Z,990.85
2017-08-10T21:19:27.035Z,990.90
2017-08-10T21:20:27.159Z,990.97
2017-08-10T21:21:27.028Z,990.91
2017-08-10T21:22:27.084Z,991.02
2017-08-10T21:23:27.017Z,991.01
2017-08-10T21:24:27.367Z,991.05
2017-08-10T21:25:26.683Z,991.05
2017-08-10T21:26:26.727Z,990.99
2017-08-10T21:27:26.757Z,991.02
2017-08-10T21:28:26.800Z,991.02
2017-08-10T21:29:27.043Z,991.14
2017-08-10T21:30:26.277Z,991.03
2017-08-10T21:31:26.910Z,991.05
2017-08-10T21:32:26.439Z,991.11
2017-08-10T21:33:26.381Z,991.12
2017-08-10T21:34:27.560Z,991.08
2017-08-10T21:35:27.202Z,991.08
2017-08-10T21:36:26.384Z,991.09
2017-08-10T21:37:27.097Z,991.21
2017-08-10T21:38:26.966Z,991.16
2017-08-10T21:39:27.086Z,991.30
2017-08-10T21:40:27.128Z,991.30
2017-08-10T21:41:27.169Z,991.37
2017-08-10T21:42:26.731Z,991.34
2017-08-10T21:43:26.677Z,991.35
2017-08-10T21:44:27.026Z,991.35
2017-08-10T21:45:26.286Z,991.35
2017-08-10T21:46:26.320Z,991.41
2017-08-10T21:47:26.398Z,991.46
2017-08-10T21:48:26.349Z,991.46
2017-08-10T21:49:27.006Z,991.54
2017-08-10T21:50:26.345Z,991.53
2017-08-10T21:51:26.868Z,991.71
2017-08-10T21:52:26.800Z,991.74
2017-08-10T21:53:27.130Z,991.74
2017-08-10T21:54:27.263Z,991.76
2017-08-10T21:55:27.199Z,991.78
2017-08-10T21:56:27.244Z,991.90
2017-08-10T21:57:27.275Z,991.92
2017-08-10T21:58:26.913Z,991.97
2017-08-10T21:59:27.060Z,992.06
2017-08-10T22:00:26.860Z,992.11
2017-08-10T22:01:26.918Z,992.10
2017-08-10T22:02:26.936Z,992.12
2017-08-10T22:03:26.421Z,992.20
2017-08-10T22:04:27.099Z,992.12
2017-08-10T22:05:26.356Z,992.04
2017-08-10T22:06:26.872Z,991.96
2017-08-10T22:07:27.024Z,991.95
2017-08-10T22:08:27.069Z,991.97
2017-08-10T22:09:27.122Z,991.87
2017-08-10T22:10:27.282Z,991.91
2017-08-10T22:11:27.145Z,991.83
2017-08-10T22:12:27.203Z,991.76
2017-08-10T22:13:27.259Z,991.65
2017-08-10T22:14:27.549Z,991.70
2017-08-10T22:15:27.308Z,991.66
2017-08-10T22:16:27.460Z,991.55
2017-08-10T22:17:26.806Z,991.66
2017-08-10T22:18:26.840Z,991.73
2017-08-10T22:19:27.132Z,991.72
2017-08-10T22:20:26.362Z,991.65
2017-08-10T22:21:27.042Z,991.56
2017-08-10T22:22:26.435Z,991.63
2017-08-10T22:23:27.154Z,991.59
2017-08-10T22:24:27.127Z,991.63
2017-08-10T22:25:27.232Z,991.68
2017-08-10T22:26:27.223Z,991.68
2017-08-10T22:27:27.274Z,991.66
2017-08-10T22:28:27.243Z,991.72
2017-08-10T22:29:27.324Z,991.63
2017-08-10T22:30:27.279Z,991.57
2017-08-10T22:31:26.846Z,991.57
2017-08-10T22:32:26.895Z,991.57
2017-08-10T22:33:26.796Z,991.65
2017-08-10T22:34:27.485Z,991.59
2017-08-10T22:35:26.463Z,991.60
2017-08-10T22:36:26.398Z,991.63
2017-08-10T22:37:26.442Z,991.62
2017-08-10T22:38:27.141Z,991.61
2017-08-10T22:39:27.166Z,991.73
2017-08-10T22:40:26.448Z,991.63
2017-08-10T22:41:26.991Z,991.65
2017-08-10T22:42:26.941Z,991.51
2017-08-10T22:43:27.292Z,991.53
2017-08-10T22:44:27.262Z,991.38
2017-08-10T22:45:27.329Z,991.43
2017-08-10T22:46:27.297Z,991.27
2017-08-10T22:47:27.296Z,991.13
2017-08-10T22:48:26.858Z,991.20
2017-08-10T22:49:27.635Z,991.07
2017-08-10T22:50:27.118Z,991.13
2017-08-10T22:51:27.000Z,991.05
2017-08-10T22:52:26.488Z,990.99
2017-08-10T22:53:27.145Z,990.97
2017-08-10T22:54:27.303Z,990.87
2017-08-10T22:55:26.553Z,990.86
2017-08-10T22:56:26.915Z,990.81
2017-08-10T22:57:27.009Z,990.76
2017-08-10T22:58:27.391Z,990.78
2017-08-10T22:59:27.156Z,990.62
2017-08-10T23:00:27.432Z,990.71
2017-08-10T23:01:27.372Z,990.57
2017-08-10T23:02:27.325Z,990.63
2017-08-10T23:03:27.372Z,990.61
2017-08-10T23:04:27.625Z,990.59
2017-08-10T23:05:26.984Z,990.68
2017-08-10T23:06:27.050Z,990.74
2017-08-10T23:07:26.488Z,990.66
2017-08-10T23:08:26.509Z,990.68
2017-08-10T23:09:27.681Z,990.68
2017-08-10T23:10:26.542Z,990.52
2017-08-10T23:11:26.593Z,990.54
2017-08-10T23:12:26.551Z,990.57
2017-08-10T23:13:26.930Z,990.61
2017-08-10T23:14:27.256Z,990.55
2017-08-10T23:15:27.387Z,990.64
2017-08-10T23:16:27.335Z,990.64
2017-08-10T23:17:27.367Z,990.75
2017-08-10T23:18:27.352Z,990.72
2017-08-10T23:19:27.655Z,990.66
2017-08-10T23:20:27.410Z,990.59
2017-08-10T23:21:27.245Z,990.64
2017-08-10T23:22:27.079Z,990.62
2017-08-10T23:23:27.008Z,990.64
2017-08-10T23:24:27.792Z,990.60
2017-08-10T23:25:26.609Z,990.56
2017-08-10T23:26:26.643Z,990.52
2017-08-10T23:27:26.573Z,990.57
2017-08-10T23:28:27.006Z,990.58
2017-08-10T23:29:27.753Z,990.59
2017-08-10T23:30:26.644Z,990.63
2017-08-10T23:31:27.417Z,990.72
2017-08-10T23:32:27.454Z,990.72
2017-08-10T23:33:27.400Z,990.74
2017-08-10T23:34:27.649Z,990.77
2017-08-10T23:35:27.671Z,990.71
2017-08-10T23:36:27.459Z,990.71
2017-08-10T23:37:27.000Z,990.70
2017-08-10T23:38:27.025Z,990.86
2017-08-10T23:39:27.661Z,990.74
2017-08-10T23:40:26.592Z,990.78
2017-08-10T23:41:26.661Z,990.73
2017-08-10T23:42:26.756Z,990.74
2017-08-10T23:43:26.686Z,990.65
2017-08-10T23:44:27.526Z,990.68
2017-08-10T23:45:26.639Z,990.64
2017-08-10T23:46:27.032Z,990.59
2017-08-10T23:47:27.506Z,990.59
2017-08-10T23:48:27.470Z,990.57
2017-08-10T23:49:27.307Z,990.50
2017-08-10T23:50:27.451Z,990.55
2017-08-10T23:51:27.495Z,990.59
2017-08-10T23:52:27.547Z,990.59
2017-08-10T23:53:27.716Z,990.69
2017-08-10T23:54:27.748Z,990.62
2017-08-10T23:55:27.212Z,990.59
2017-08-10T23:56:27.209Z,990.58
2017-08-10T23:57:26.711Z,990.55
2017-08-10T23:58:28.055Z,990.51
2017-08-10T23:59:27.395Z,990.52
