createdAt,value
2023-03-22T00:02:18.773Z,25.16
2023-03-22T00:06:18.764Z,25.16
2023-03-22T00:10:18.711Z,25.16
2023-03-22T00:14:18.783Z,25.15
2023-03-22T00:18:18.844Z,25.16
2023-03-22T00:22:18.879Z,25.15
2023-03-22T00:26:18.978Z,25.16
2023-03-22T00:30:19.057Z,25.18
2023-03-22T00:34:19.067Z,25.16
2023-03-22T00:38:20.562Z,25.16
2023-03-22T00:42:19.120Z,25.13
2023-03-22T00:46:19.151Z,25.15
2023-03-22T00:50:19.023Z,25.15
2023-03-22T00:54:19.110Z,25.15
2023-03-22T00:58:18.997Z,25.15
2023-03-22T01:02:18.946Z,25.15
2023-03-22T01:06:18.907Z,25.13
2023-03-22T01:10:18.917Z,25.13
2023-03-22T01:14:18.776Z,25.15
2023-03-22T01:18:18.752Z,25.13
2023-03-22T01:22:18.808Z,25.12
2023-03-22T01:26:19.409Z,25.13
2023-03-22T01:30:19.070Z,25.12
2023-03-22T01:34:18.633Z,25.13
2023-03-22T01:38:18.606Z,25.12
2023-03-22T01:42:18.574Z,25.15
2023-03-22T01:46:18.564Z,25.13
2023-03-22T01:50:21.440Z,25.13
2023-03-22T01:54:18.458Z,25.10
2023-03-22T01:58:18.534Z,25.12
2023-03-22T02:02:18.571Z,25.13
2023-03-22T02:06:18.332Z,25.10
2023-03-22T02:10:18.285Z,25.12
2023-03-22T02:14:18.255Z,25.12
2023-03-22T02:18:18.529Z,25.12
2023-03-22T02:22:18.165Z,25.12
2023-03-22T02:26:18.138Z,25.12
2023-03-22T02:30:18.120Z,25.09
2023-03-22T02:34:18.471Z,25.10
2023-03-22T02:38:18.083Z,25.13
2023-03-22T02:42:18.171Z,25.10
2023-03-22T02:46:18.110Z,25.09
2023-03-22T02:50:17.964Z,25.12
2023-03-22T02:54:18.058Z,25.10
2023-03-22T02:58:17.922Z,25.09
2023-03-22T03:02:17.875Z,25.13
2023-03-22T03:06:17.887Z,25.12
2023-03-22T03:10:17.767Z,25.13
2023-03-22T03:14:17.833Z,25.12
2023-03-22T03:18:17.663Z,25.12
2023-03-22T03:22:17.987Z,25.12
2023-03-22T03:26:17.725Z,25.10
2023-03-22T03:30:17.714Z,25.10
2023-03-22T03:34:18.476Z,25.12
2023-03-22T03:38:17.563Z,25.09
2023-03-22T03:42:17.551Z,25.09
2023-03-22T03:46:17.606Z,25.09
2023-03-22T03:50:18.001Z,25.12
2023-03-22T03:54:17.419Z,25.12
2023-03-22T03:58:18.537Z,25.12
2023-03-22T04:02:18.038Z,25.12
2023-03-22T04:06:17.528Z,25.10
2023-03-22T04:10:17.761Z,25.12
2023-03-22T04:14:17.884Z,25.13
2023-03-22T04:18:18.020Z,25.13
2023-03-22T04:22:18.254Z,25.12
2023-03-22T04:26:18.411Z,25.13
2023-03-22T04:30:18.584Z,25.15
2023-03-22T04:34:18.729Z,25.15
2023-03-22T04:38:18.815Z,25.13
2023-03-22T04:42:18.911Z,25.15
2023-03-22T04:46:18.964Z,25.15
2023-03-22T04:50:18.959Z,25.15
2023-03-22T04:54:19.072Z,25.13
2023-03-22T04:58:19.186Z,25.16
2023-03-22T05:02:19.240Z,25.15
2023-03-22T05:06:19.228Z,25.13
2023-03-22T05:10:19.244Z,25.13
2023-03-22T05:14:19.332Z,25.15
2023-03-22T05:18:19.221Z,25.16
2023-03-22T05:22:19.230Z,25.16
2023-03-22T05:26:19.200Z,25.19
2023-03-22T05:30:19.292Z,25.18
2023-03-22T05:34:19.344Z,25.19
2023-03-22T05:38:19.504Z,25.18
2023-03-22T05:42:19.567Z,25.19
2023-03-22T05:46:20.554Z,25.20
2023-03-22T05:50:19.982Z,25.22
2023-03-22T05:54:20.063Z,25.22
2023-03-22T05:58:20.285Z,25.20
2023-03-22T06:02:21.063Z,25.20
2023-03-22T06:06:20.594Z,25.20
2023-03-22T06:10:20.856Z,25.22
2023-03-22T06:14:23.039Z,25.25
2023-03-22T06:18:21.168Z,25.26
2023-03-22T06:22:21.610Z,25.22
2023-03-22T06:26:21.474Z,25.26
2023-03-22T06:30:24.903Z,25.29
2023-03-22T06:38:40.773Z,25.26
2023-03-22T06:42:40.859Z,25.18
2023-03-22T06:46:40.640Z,25.19
2023-03-22T06:50:43.049Z,25.19
2023-03-22T06:54:40.772Z,25.23
2023-03-22T06:58:40.928Z,25.25
2023-03-22T07:02:40.603Z,25.29
2023-03-22T07:06:41.507Z,25.29
2023-03-22T07:10:40.762Z,25.29
2023-03-22T07:14:40.668Z,25.32
2023-03-22T07:18:40.537Z,25.34
2023-03-22T07:22:40.610Z,25.28
2023-03-22T07:26:40.423Z,25.25
2023-03-22T07:30:41.352Z,25.26
2023-03-22T07:34:40.787Z,25.25
2023-03-22T07:38:41.489Z,25.29
2023-03-22T07:42:40.505Z,25.30
2023-03-22T07:46:40.274Z,25.32
2023-03-22T07:50:41.333Z,25.26
2023-03-22T07:54:40.465Z,25.28
2023-03-22T07:58:41.443Z,25.25
2023-03-22T08:02:40.939Z,25.32
2023-03-22T08:06:40.743Z,25.33
2023-03-22T08:10:40.914Z,25.30
2023-03-22T08:14:41.040Z,25.30
2023-03-22T08:18:44.424Z,25.23
2023-03-22T08:22:40.579Z,25.19
2023-03-22T08:26:40.735Z,25.19
2023-03-22T08:30:40.938Z,25.20
2023-03-22T08:34:40.893Z,25.25
2023-03-22T08:38:52.761Z,25.20
2023-03-22T08:42:41.152Z,25.22
2023-03-22T08:46:41.941Z,25.28
2023-03-22T08:50:40.583Z,25.28
2023-03-22T08:54:42.011Z,25.26
2023-03-22T08:58:40.622Z,25.28
2023-03-22T09:02:41.034Z,25.30
2023-03-22T09:06:41.579Z,25.30
2023-03-22T09:10:41.907Z,25.32
2023-03-22T09:14:40.742Z,25.33
2023-03-22T09:18:40.708Z,25.28
2023-03-22T09:22:40.675Z,25.28
2023-03-22T09:26:44.526Z,25.23
2023-03-22T09:34:59.923Z,25.37
2023-03-22T09:38:59.597Z,25.33
2023-03-22T09:42:59.520Z,25.26
2023-03-22T09:46:59.480Z,25.33
2023-03-22T09:50:59.627Z,25.32
2023-03-22T09:54:59.493Z,25.40
2023-03-22T09:58:59.354Z,25.46
2023-03-22T10:02:59.389Z,25.50
2023-03-22T10:06:59.454Z,25.53
2023-03-22T10:10:59.290Z,25.56
2023-03-22T10:14:59.397Z,25.52
2023-03-22T10:18:59.649Z,25.40
2023-03-22T10:23:00.420Z,25.10
2023-03-22T10:27:00.135Z,25.10
2023-03-22T10:31:07.582Z,24.92
2023-03-22T10:35:00.108Z,24.95
2023-03-22T10:39:00.106Z,24.96
2023-03-22T10:43:01.008Z,25.09
2023-03-22T10:47:00.426Z,25.12
2023-03-22T10:51:00.289Z,24.96
2023-03-22T10:55:04.212Z,24.96
2023-03-22T10:59:00.293Z,24.99
2023-03-22T11:03:00.335Z,24.96
2023-03-22T11:07:00.220Z,25.00
2023-03-22T11:11:00.211Z,25.05
2023-03-22T11:15:00.165Z,25.12
2023-03-22T11:19:00.140Z,25.18
2023-03-22T11:23:00.172Z,25.23
2023-03-22T11:27:00.040Z,25.23
2023-03-22T11:31:00.365Z,25.19
2023-03-22T11:35:00.428Z,25.26
2023-03-22T11:38:59.989Z,25.32
2023-03-22T11:42:59.978Z,25.36
2023-03-22T11:46:59.936Z,25.43
2023-03-22T11:50:59.912Z,25.44
2023-03-22T11:54:59.881Z,25.46
2023-03-22T11:58:59.808Z,25.50
2023-03-22T12:02:59.969Z,25.53
2023-03-22T12:07:00.149Z,25.52
2023-03-22T12:11:00.106Z,25.52
2023-03-22T12:15:01.011Z,25.56
2023-03-22T12:19:02.366Z,25.47
2023-03-22T12:23:00.245Z,25.62
2023-03-22T12:27:00.340Z,25.69
2023-03-22T12:31:00.463Z,25.74
2023-03-22T12:35:18.416Z,25.74
2023-03-22T12:39:02.545Z,25.73
2023-03-22T12:43:00.593Z,25.73
2023-03-22T12:47:00.623Z,25.67
2023-03-22T12:51:00.666Z,25.59
2023-03-22T12:55:00.713Z,25.52
2023-03-22T12:59:00.610Z,25.49
2023-03-22T13:03:00.704Z,25.43
2023-03-22T13:07:00.634Z,25.42
2023-03-22T13:11:00.525Z,25.42
2023-03-22T13:15:00.459Z,25.44
2023-03-22T13:19:00.501Z,25.44
2023-03-22T13:23:00.473Z,25.46
2023-03-22T13:27:04.364Z,25.47
2023-03-22T13:31:00.350Z,25.46
2023-03-22T13:35:00.357Z,25.46
2023-03-22T13:39:00.535Z,25.49
2023-03-22T13:43:00.220Z,25.50
2023-03-22T13:47:00.275Z,25.50
2023-03-22T13:51:00.314Z,25.50
2023-03-22T13:55:00.237Z,25.46
2023-03-22T13:59:00.256Z,25.49
2023-03-22T14:03:00.277Z,25.46
2023-03-22T14:07:00.153Z,25.56
2023-03-22T14:11:00.070Z,25.53
2023-03-22T14:15:00.044Z,25.59
2023-03-22T14:19:00.027Z,25.60
2023-03-22T14:48:01.529Z,25.76
2023-03-22T14:52:04.010Z,25.74
2023-03-22T14:56:01.457Z,25.74
2023-03-22T15:00:02.258Z,25.69
2023-03-22T15:04:01.556Z,25.64
2023-03-22T15:08:01.441Z,25.66
2023-03-22T15:12:02.270Z,25.64
2023-03-22T15:16:01.294Z,25.63
2023-03-22T15:20:01.260Z,25.66
2023-03-22T15:24:01.194Z,25.64
2023-03-22T15:28:01.182Z,25.63
2023-03-22T15:32:01.097Z,25.63
2023-03-22T15:36:02.222Z,25.62
2023-03-22T15:40:01.230Z,25.63
2023-03-22T15:44:01.363Z,25.73
2023-03-22T15:48:01.743Z,25.73
2023-03-22T15:52:01.675Z,25.70
2023-03-22T15:56:01.705Z,25.70
2023-03-22T16:00:01.802Z,25.67
2023-03-22T16:04:01.941Z,25.64
2023-03-22T16:08:02.053Z,25.63
2023-03-22T16:12:02.182Z,25.63
2023-03-22T16:16:02.329Z,25.67
2023-03-22T16:20:02.559Z,25.64
2023-03-22T16:24:02.616Z,25.67
2023-03-22T16:28:02.754Z,25.69
2023-03-22T16:32:02.869Z,25.73
2023-03-22T16:36:02.985Z,25.70
2023-03-22T16:40:03.124Z,25.69
2023-03-22T16:44:03.219Z,25.66
2023-03-22T16:48:03.340Z,25.66
2023-03-22T16:52:03.447Z,25.63
2023-03-22T16:56:03.487Z,25.63
2023-03-22T17:00:03.618Z,25.63
2023-03-22T17:04:03.708Z,25.64
2023-03-22T17:08:03.770Z,25.66
2023-03-22T17:12:03.921Z,25.64
2023-03-22T17:16:04.085Z,25.64
2023-03-22T17:20:04.725Z,25.63
2023-03-22T17:24:04.271Z,25.62
2023-03-22T17:28:04.380Z,25.62
2023-03-22T17:32:10.012Z,25.64
2023-03-22T17:36:05.568Z,25.64
2023-03-22T17:44:04.434Z,25.63
2023-03-22T17:48:04.404Z,25.62
2023-03-22T17:52:04.385Z,25.57
2023-03-22T17:56:44.094Z,25.60
2023-03-22T18:00:05.261Z,25.62
2023-03-22T18:04:04.242Z,25.60
2023-03-22T18:08:26.315Z,25.59
2023-03-22T18:12:05.795Z,25.62
2023-03-22T18:16:04.374Z,25.59
2023-03-22T18:20:14.883Z,25.60
2023-03-22T18:24:05.285Z,25.59
2023-03-22T18:28:04.245Z,25.60
2023-03-22T18:36:05.333Z,25.60
2023-03-22T18:40:31.226Z,25.60
2023-03-22T18:44:05.234Z,25.60
2023-03-22T18:48:04.211Z,25.59
2023-03-22T18:56:06.847Z,25.59
2023-03-22T19:00:04.317Z,25.56
2023-03-22T19:04:04.293Z,25.54
2023-03-22T19:08:16.258Z,25.59
2023-03-22T19:12:05.264Z,25.56
2023-03-22T19:16:04.331Z,25.57
2023-03-22T19:20:04.290Z,25.57
2023-03-22T19:24:04.583Z,25.54
2023-03-22T19:28:06.662Z,25.57
2023-03-22T19:32:04.932Z,25.57
2023-03-22T19:36:05.166Z,25.57
2023-03-22T19:41:13.892Z,25.57
2023-03-22T19:44:06.326Z,25.54
2023-03-22T19:48:05.242Z,25.57
2023-03-22T19:52:06.330Z,25.54
2023-03-22T19:56:05.774Z,25.56
2023-03-22T20:00:43.913Z,25.57
2023-03-22T20:04:06.757Z,25.56
2023-03-22T20:08:06.319Z,25.56
2023-03-22T20:12:05.780Z,25.57
2023-03-22T20:16:05.959Z,25.56
2023-03-22T20:20:06.239Z,25.54
2023-03-22T20:24:06.404Z,25.53
2023-03-22T20:28:06.641Z,25.54
2023-03-22T20:32:06.822Z,25.57
2023-03-22T20:36:07.017Z,25.54
2023-03-22T20:40:07.227Z,25.56
2023-03-22T20:44:07.459Z,25.52
2023-03-22T20:48:07.641Z,25.52
2023-03-22T20:52:07.852Z,25.53
2023-03-22T20:56:07.827Z,25.52
2023-03-22T21:00:07.802Z,25.53
2023-03-22T21:04:07.734Z,25.53
2023-03-22T21:08:07.740Z,25.53
2023-03-22T21:12:07.855Z,25.54
2023-03-22T21:16:07.643Z,25.52
2023-03-22T21:20:07.574Z,25.53
2023-03-22T21:24:07.539Z,25.53
2023-03-22T21:28:07.669Z,25.50
2023-03-22T21:32:07.496Z,25.52
2023-03-22T21:36:07.541Z,25.50
2023-03-22T21:40:07.482Z,25.52
2023-03-22T21:44:07.773Z,25.52
2023-03-22T21:48:07.825Z,25.52
2023-03-22T21:52:08.019Z,25.52
2023-03-22T21:56:08.208Z,25.52
2023-03-22T22:00:08.552Z,25.50
2023-03-22T22:04:08.864Z,25.53
2023-03-22T22:08:08.730Z,25.52
2023-03-22T22:12:08.926Z,25.50
2023-03-22T22:16:09.894Z,25.50
2023-03-22T22:20:09.145Z,25.50
2023-03-22T22:24:09.084Z,25.50
2023-03-22T22:28:09.433Z,25.52
2023-03-22T22:32:09.065Z,25.49
2023-03-22T22:36:09.011Z,25.49
2023-03-22T22:40:09.080Z,25.50
2023-03-22T22:44:08.908Z,25.50
2023-03-22T22:48:08.884Z,25.47
2023-03-22T22:52:08.846Z,25.49
2023-03-22T22:56:08.910Z,25.52
2023-03-22T23:00:08.850Z,25.49
2023-03-22T23:04:08.864Z,25.47
2023-03-22T23:08:08.816Z,25.49
2023-03-22T23:12:08.749Z,25.49
2023-03-22T23:16:08.762Z,25.46
2023-03-22T23:20:08.693Z,25.47
2023-03-22T23:24:08.662Z,25.47
2023-03-22T23:28:08.634Z,25.46
2023-03-22T23:32:08.613Z,25.47
2023-03-22T23:36:08.693Z,25.46
2023-03-22T23:40:08.556Z,25.46
2023-03-22T23:44:08.537Z,25.43
2023-03-22T23:48:08.542Z,25.43
2023-03-22T23:52:08.467Z,25.44
2023-03-22T23:56:08.444Z,25.44
