createdAt,value
2019-05-02T00:00:59.952Z,45.00
2019-05-02T00:01:59.817Z,44.20
2019-05-02T00:02:59.944Z,45.80
2019-05-02T00:03:59.794Z,41.90
2019-05-02T00:04:59.794Z,44.20
2019-05-02T00:06:03.029Z,45.60
2019-05-02T00:07:00.764Z,44.80
2019-05-02T00:07:59.752Z,45.30
2019-05-02T00:09:03.923Z,45.70
2019-05-02T00:10:00.734Z,44.10
2019-05-02T00:10:59.763Z,44.60
2019-05-02T00:11:59.731Z,45.90
2019-05-02T00:12:59.703Z,46.70
2019-05-02T00:13:59.689Z,43.60
2019-05-02T00:15:01.827Z,44.00
2019-05-02T00:15:59.669Z,44.60
2019-05-02T00:16:59.679Z,41.10
2019-05-02T00:18:01.474Z,43.40
2019-05-02T00:18:59.637Z,43.40
2019-05-02T00:19:59.629Z,41.10
2019-05-02T00:21:01.413Z,42.60
2019-05-02T00:21:59.626Z,41.70
2019-05-02T00:22:59.595Z,40.10
2019-05-02T00:24:02.968Z,39.50
2019-05-02T00:24:59.575Z,41.20
2019-05-02T00:25:59.562Z,41.10
2019-05-02T00:27:01.353Z,40.70
2019-05-02T00:27:59.545Z,40.40
2019-05-02T00:28:59.532Z,44.00
2019-05-02T00:30:00.407Z,42.50
2019-05-02T00:30:59.511Z,43.10
2019-05-02T00:31:59.519Z,41.80
2019-05-02T00:32:59.624Z,42.10
2019-05-02T00:33:59.480Z,41.90
2019-05-02T00:34:59.471Z,42.10
2019-05-02T00:35:59.475Z,44.00
2019-05-02T00:36:59.468Z,44.60
2019-05-02T00:38:02.528Z,43.30
2019-05-02T00:38:59.427Z,43.90
2019-05-02T00:39:59.416Z,43.30
2019-05-02T00:41:02.163Z,43.90
2019-05-02T00:42:12.059Z,44.20
2019-05-02T00:43:00.384Z,42.80
2019-05-02T00:43:59.374Z,42.50
2019-05-02T00:44:59.372Z,43.10
2019-05-02T00:45:59.743Z,44.50
2019-05-02T00:46:59.362Z,44.50
2019-05-02T00:47:59.331Z,44.70
2019-05-02T00:48:59.969Z,44.00
2019-05-02T00:49:59.314Z,46.00
2019-05-02T00:50:59.304Z,45.00
2019-05-02T00:52:01.368Z,43.60
2019-05-02T00:52:59.278Z,42.40
2019-05-02T00:53:59.276Z,40.50
2019-05-02T00:54:59.884Z,40.20
2019-05-02T00:55:59.248Z,41.00
2019-05-02T00:56:59.256Z,41.50
2019-05-02T00:57:59.225Z,41.00
2019-05-02T00:59:02.404Z,42.10
2019-05-02T01:00:00.207Z,40.50
2019-05-02T01:00:59.195Z,41.00
2019-05-02T01:02:00.084Z,40.70
2019-05-02T01:03:00.182Z,41.00
2019-05-02T01:03:59.163Z,39.40
2019-05-02T01:05:03.152Z,40.50
2019-05-02T01:05:59.143Z,39.30
2019-05-02T01:06:59.151Z,37.30
2019-05-02T01:08:01.119Z,40.40
2019-05-02T01:08:59.110Z,37.90
2019-05-02T01:09:59.102Z,40.50
2019-05-02T01:10:59.089Z,40.10
2019-05-02T01:12:03.079Z,40.50
2019-05-02T01:13:00.067Z,40.30
2019-05-02T01:13:59.060Z,40.20
2019-05-02T01:15:03.228Z,39.60
2019-05-02T01:16:00.033Z,41.40
2019-05-02T01:16:59.049Z,40.60
2019-05-02T01:18:01.045Z,40.90
2019-05-02T01:19:00.005Z,42.60
2019-05-02T01:19:58.996Z,42.30
2019-05-02T01:21:02.827Z,42.50
2019-05-02T01:21:59.998Z,43.80
2019-05-02T01:22:58.964Z,42.10
2019-05-02T01:24:02.992Z,46.40
2019-05-02T01:24:58.941Z,43.60
2019-05-02T01:25:58.930Z,44.20
2019-05-02T01:26:59.918Z,41.20
2019-05-02T01:27:59.959Z,45.40
2019-05-02T01:28:58.899Z,45.10
2019-05-02T01:30:01.416Z,45.40
2019-05-02T01:30:59.880Z,44.00
2019-05-02T01:31:58.868Z,44.30
2019-05-02T01:33:01.267Z,45.40
2019-05-02T01:33:59.848Z,45.50
2019-05-02T01:34:58.837Z,45.50
2019-05-02T01:36:01.757Z,46.30
2019-05-02T01:36:59.815Z,47.70
2019-05-02T01:37:58.822Z,46.20
2019-05-02T01:39:03.043Z,45.90
2019-05-02T01:39:59.782Z,45.20
2019-05-02T01:40:58.772Z,45.90
2019-05-02T01:41:59.977Z,47.50
2019-05-02T01:42:59.775Z,45.60
2019-05-02T01:44:00.145Z,44.50
2019-05-02T01:44:58.733Z,45.30
2019-05-02T01:45:58.722Z,44.90
2019-05-02T01:46:59.968Z,44.20
2019-05-02T01:47:58.705Z,44.70
2019-05-02T01:48:58.713Z,42.30
2019-05-02T01:49:59.177Z,43.50
2019-05-02T01:50:58.667Z,43.00
2019-05-02T01:51:58.658Z,41.70
2019-05-02T01:53:00.169Z,44.60
2019-05-02T01:54:00.178Z,43.20
2019-05-02T01:54:58.629Z,42.30
2019-05-02T01:55:59.399Z,43.10
2019-05-02T01:56:58.610Z,44.20
2019-05-02T01:57:58.594Z,43.20
2019-05-02T01:58:58.958Z,43.00
2019-05-02T01:59:58.576Z,43.00
2019-05-02T02:00:58.565Z,44.90
2019-05-02T02:01:59.181Z,45.30
2019-05-02T02:02:58.544Z,44.50
2019-05-02T02:04:00.179Z,42.20
2019-05-02T02:04:58.522Z,43.00
2019-05-02T02:05:58.549Z,43.10
2019-05-02T02:06:58.499Z,41.00
2019-05-02T02:07:58.492Z,42.00
2019-05-02T02:08:58.506Z,43.00
2019-05-02T02:09:58.469Z,41.30
2019-05-02T02:10:58.458Z,43.20
2019-05-02T02:11:58.448Z,43.40
2019-05-02T02:13:04.858Z,43.50
2019-05-02T02:14:01.180Z,42.90
2019-05-02T02:14:58.422Z,43.00
2019-05-02T02:16:00.197Z,42.10
2019-05-02T02:16:59.393Z,43.70
2019-05-02T02:17:58.384Z,43.80
2019-05-02T02:18:59.103Z,46.10
2019-05-02T02:19:59.381Z,41.20
2019-05-02T02:20:58.353Z,41.70
2019-05-02T02:22:02.783Z,42.70
2019-05-02T02:22:59.332Z,43.00
2019-05-02T02:23:58.325Z,44.40
2019-05-02T02:25:00.979Z,45.10
2019-05-02T02:25:58.307Z,43.10
2019-05-02T02:26:58.296Z,39.20
2019-05-02T02:27:59.714Z,44.70
2019-05-02T02:28:58.268Z,45.10
2019-05-02T02:29:58.284Z,46.20
2019-05-02T02:31:04.949Z,45.70
2019-05-02T02:31:59.246Z,44.50
2019-05-02T02:33:00.911Z,46.00
2019-05-02T02:33:59.218Z,41.40
2019-05-02T02:35:03.452Z,43.50
2019-05-02T02:35:59.205Z,44.90
2019-05-02T02:36:58.187Z,46.30
2019-05-02T02:37:58.180Z,43.50
2019-05-02T02:38:58.163Z,44.60
2019-05-02T02:39:58.177Z,44.60
2019-05-02T02:40:58.143Z,45.50
2019-05-02T02:41:58.135Z,44.10
2019-05-02T02:42:58.125Z,43.60
2019-05-02T02:44:00.546Z,47.80
2019-05-02T02:44:58.130Z,44.80
2019-05-02T02:45:59.795Z,44.00
2019-05-02T02:46:58.083Z,44.20
2019-05-02T02:47:59.948Z,45.30
2019-05-02T02:48:58.060Z,43.90
2019-05-02T02:50:02.327Z,43.80
2019-05-02T02:50:59.039Z,44.60
2019-05-02T02:52:04.203Z,43.90
2019-05-02T02:52:59.017Z,43.70
2019-05-02T02:54:03.860Z,43.70
2019-05-02T02:54:59.728Z,45.50
2019-05-02T02:56:01.654Z,43.30
2019-05-02T02:56:58.975Z,42.20
2019-05-02T02:57:58.580Z,43.60
2019-05-02T02:58:58.954Z,42.90
2019-05-02T03:00:06.302Z,43.90
2019-05-02T03:00:58.966Z,40.80
2019-05-02T03:02:09.278Z,44.40
2019-05-02T03:02:58.913Z,44.30
2019-05-02T03:04:01.781Z,41.70
2019-05-02T03:04:58.891Z,39.60
2019-05-02T03:05:58.582Z,39.50
2019-05-02T03:06:58.871Z,41.00
2019-05-02T03:07:59.456Z,43.40
2019-05-02T03:08:58.854Z,41.00
2019-05-02T03:09:59.646Z,43.80
2019-05-02T03:10:58.850Z,43.00
2019-05-02T03:12:02.220Z,39.60
2019-05-02T03:12:58.806Z,39.40
2019-05-02T03:14:05.559Z,44.00
2019-05-02T03:14:58.786Z,43.40
2019-05-02T03:16:00.281Z,44.00
2019-05-02T03:16:58.782Z,41.80
2019-05-02T03:17:59.944Z,41.80
2019-05-02T03:18:57.746Z,37.40
2019-05-02T03:20:01.162Z,33.10
2019-05-02T03:20:58.723Z,39.50
2019-05-02T03:22:03.443Z,40.10
2019-05-02T03:22:58.700Z,43.20
2019-05-02T03:24:03.055Z,41.40
2019-05-02T03:24:58.681Z,43.40
2019-05-02T03:25:57.671Z,35.00
2019-05-02T03:26:58.355Z,44.20
2019-05-02T03:27:57.652Z,44.40
2019-05-02T03:29:00.280Z,41.40
2019-05-02T03:29:57.634Z,42.20
2019-05-02T03:30:57.619Z,41.00
2019-05-02T03:32:14.187Z,44.90
2019-05-02T03:33:05.994Z,42.60
2019-05-02T03:34:00.647Z,43.00
2019-05-02T03:34:57.580Z,40.20
2019-05-02T03:35:57.568Z,36.20
2019-05-02T03:37:03.155Z,40.10
2019-05-02T03:37:58.563Z,44.30
2019-05-02T03:38:57.534Z,39.80
2019-05-02T03:40:00.276Z,45.50
2019-05-02T03:40:57.512Z,40.20
2019-05-02T03:42:02.855Z,42.30
2019-05-02T03:42:58.544Z,42.20
2019-05-02T03:44:10.645Z,43.70
2019-05-02T03:45:04.450Z,44.40
2019-05-02T03:45:58.470Z,43.50
2019-05-02T03:47:02.176Z,41.80
2019-05-02T03:47:58.469Z,42.20
2019-05-02T03:49:06.070Z,45.00
2019-05-02T03:49:58.417Z,40.30
2019-05-02T03:50:57.411Z,44.00
2019-05-02T03:52:03.022Z,43.40
2019-05-02T03:52:58.412Z,43.00
2019-05-02T03:54:06.435Z,45.30
2019-05-02T03:54:58.400Z,39.80
2019-05-02T03:55:57.369Z,44.50
2019-05-02T03:56:57.348Z,42.50
2019-05-02T03:57:57.355Z,44.00
2019-05-02T03:58:58.289Z,46.30
2019-05-02T03:59:57.317Z,46.60
2019-05-02T04:01:01.760Z,42.90
2019-05-02T04:01:58.292Z,45.30
2019-05-02T04:03:00.475Z,45.80
2019-05-02T04:03:58.271Z,46.50
2019-05-02T04:05:01.055Z,46.60
2019-05-02T04:05:58.249Z,44.00
2019-05-02T04:07:01.189Z,45.90
2019-05-02T04:07:57.230Z,45.90
2019-05-02T04:09:00.125Z,41.50
2019-05-02T04:09:57.221Z,38.10
2019-05-02T04:10:59.378Z,46.70
2019-05-02T04:11:57.184Z,49.20
2019-05-02T04:12:58.416Z,47.00
2019-05-02T04:13:57.197Z,45.90
2019-05-02T04:14:57.455Z,47.00
2019-05-02T04:15:57.145Z,45.60
2019-05-02T04:16:57.337Z,44.90
2019-05-02T04:17:57.123Z,40.40
2019-05-02T04:18:58.169Z,39.50
2019-05-02T04:19:57.099Z,47.90
2019-05-02T04:20:57.092Z,45.20
2019-05-02T04:22:01.468Z,42.00
2019-05-02T04:22:58.080Z,40.80
2019-05-02T04:24:07.788Z,43.40
2019-05-02T04:24:58.051Z,47.00
2019-05-02T04:25:57.037Z,39.50
2019-05-02T04:26:57.028Z,48.40
2019-05-02T04:27:57.031Z,48.80
2019-05-02T04:28:57.030Z,47.00
2019-05-02T04:29:56.998Z,48.30
2019-05-02T04:30:56.989Z,51.30
2019-05-02T04:31:56.987Z,51.60
2019-05-02T04:32:57.871Z,50.70
2019-05-02T04:33:56.959Z,44.70
2019-05-02T04:34:57.966Z,50.00
2019-05-02T04:35:59.379Z,49.30
2019-05-02T04:37:00.970Z,47.40
2019-05-02T04:38:01.433Z,51.90
2019-05-02T04:38:59.541Z,49.50
2019-05-02T04:40:00.717Z,50.90
2019-05-02T04:40:59.197Z,50.30
2019-05-02T04:41:58.593Z,50.80
2019-05-02T04:43:01.936Z,51.60
2019-05-02T04:44:01.295Z,44.20
2019-05-02T04:45:13.759Z,52.20
2019-05-02T04:46:00.062Z,49.60
2019-05-02T04:47:02.740Z,45.60
2019-05-02T04:48:03.169Z,46.60
2019-05-02T04:48:58.906Z,48.40
2019-05-02T04:49:58.571Z,50.50
2019-05-02T04:50:59.427Z,52.40
2019-05-02T04:52:05.947Z,50.40
2019-05-02T04:52:59.241Z,51.10
2019-05-02T04:53:58.844Z,51.20
2019-05-02T04:55:12.062Z,51.40
2019-05-02T04:56:04.346Z,50.10
2019-05-02T04:57:01.830Z,53.00
2019-05-02T04:57:58.768Z,48.10
2019-05-02T04:59:01.367Z,49.90
2019-05-02T05:00:05.930Z,48.50
2019-05-02T05:01:01.549Z,52.50
2019-05-02T05:01:58.425Z,48.70
2019-05-02T05:02:58.007Z,46.50
2019-05-02T05:04:02.518Z,53.30
2019-05-02T05:04:58.221Z,52.50
2019-05-02T05:06:01.543Z,50.90
2019-05-02T05:07:00.955Z,50.20
2019-05-02T05:07:58.567Z,51.00
2019-05-02T05:08:58.451Z,49.00
2019-05-02T05:10:02.857Z,46.30
2019-05-02T05:10:57.589Z,52.30
2019-05-02T05:11:59.082Z,50.50
2019-05-02T05:12:57.565Z,44.70
2019-05-02T05:13:57.467Z,47.30
2019-05-02T05:14:57.850Z,44.30
2019-05-02T05:15:57.385Z,50.10
2019-05-02T05:16:57.985Z,49.80
2019-05-02T05:17:58.208Z,49.10
2019-05-02T05:18:57.859Z,48.90
2019-05-02T05:19:57.696Z,49.20
2019-05-02T05:20:57.744Z,44.60
2019-05-02T05:22:04.438Z,52.30
2019-05-02T05:22:58.142Z,47.90
2019-05-02T05:24:00.976Z,49.60
2019-05-02T05:24:58.250Z,47.60
2019-05-02T05:26:03.449Z,43.50
2019-05-02T05:26:57.856Z,45.80
2019-05-02T05:27:58.691Z,47.00
2019-05-02T05:28:58.355Z,47.90
2019-05-02T05:29:59.507Z,48.70
2019-05-02T05:30:58.346Z,51.80
2019-05-02T05:32:05.270Z,51.80
2019-05-02T05:32:58.330Z,45.60
2019-05-02T05:33:57.878Z,45.00
2019-05-02T05:34:57.939Z,43.40
2019-05-02T05:35:57.824Z,47.60
2019-05-02T05:36:58.322Z,52.00
2019-05-02T05:37:57.330Z,47.70
2019-05-02T05:38:58.277Z,54.60
2019-05-02T05:39:57.989Z,55.90
2019-05-02T05:40:58.044Z,51.10
2019-05-02T05:41:57.838Z,44.20
2019-05-02T05:42:57.335Z,52.50
2019-05-02T05:43:57.339Z,53.60
2019-05-02T05:44:58.220Z,43.40
2019-05-02T05:46:08.502Z,55.10
2019-05-02T05:46:58.140Z,55.50
2019-05-02T05:47:57.492Z,51.50
2019-05-02T05:48:58.336Z,54.20
2019-05-02T05:49:57.648Z,49.10
2019-05-02T05:50:57.957Z,52.90
2019-05-02T05:52:02.039Z,50.80
2019-05-02T05:52:59.355Z,50.40
2019-05-02T05:53:58.956Z,51.70
2019-05-02T05:54:57.924Z,43.50
2019-05-02T05:55:58.953Z,54.50
2019-05-02T05:56:57.299Z,43.20
2019-05-02T05:58:01.784Z,45.60
2019-05-02T05:58:59.146Z,47.30
2019-05-02T05:59:58.258Z,46.70
2019-05-02T06:00:58.358Z,52.00
2019-05-02T06:01:57.997Z,51.50
2019-05-02T06:03:06.194Z,51.20
2019-05-02T06:03:58.113Z,49.00
2019-05-02T06:05:02.549Z,44.00
2019-05-02T06:05:57.988Z,54.80
2019-05-02T06:07:01.642Z,52.80
2019-05-02T06:07:57.541Z,52.00
2019-05-02T06:08:55.951Z,54.30
2019-05-02T06:09:55.947Z,50.60
2019-05-02T06:10:55.929Z,47.90
2019-05-02T06:11:56.666Z,49.40
2019-05-02T06:12:55.907Z,55.00
2019-05-02T06:13:55.925Z,53.30
2019-05-02T06:14:56.250Z,53.80
2019-05-02T06:16:02.831Z,53.90
2019-05-02T06:16:56.864Z,51.50
2019-05-02T06:17:59.946Z,47.80
2019-05-02T06:18:56.935Z,46.40
2019-05-02T06:19:55.833Z,51.10
2019-05-02T06:20:58.343Z,49.30
2019-05-02T06:21:55.813Z,47.20
2019-05-02T06:23:00.020Z,46.80
2019-05-02T06:23:56.810Z,49.30
2019-05-02T06:24:55.780Z,51.00
2019-05-02T06:25:55.773Z,47.80
2019-05-02T06:26:55.758Z,50.20
2019-05-02T06:28:00.159Z,53.80
2019-05-02T06:28:56.758Z,52.40
2019-05-02T06:29:56.085Z,53.50
2019-05-02T06:30:55.716Z,52.80
2019-05-02T06:31:55.707Z,47.80
2019-05-02T06:32:56.652Z,50.80
2019-05-02T06:33:55.707Z,53.20
2019-05-02T06:34:55.704Z,54.90
2019-05-02T06:36:01.002Z,52.60
2019-05-02T06:36:56.657Z,50.00
2019-05-02T06:37:55.644Z,56.50
2019-05-02T06:38:56.682Z,56.10
2019-05-02T06:39:55.632Z,56.10
2019-05-02T06:40:55.619Z,55.90
2019-05-02T06:41:57.530Z,49.60
2019-05-02T06:42:55.589Z,50.20
2019-05-02T06:43:55.580Z,49.50
2019-05-02T06:44:59.787Z,52.30
2019-05-02T06:45:56.561Z,50.30
2019-05-02T06:46:59.281Z,49.20
2019-05-02T06:47:56.538Z,51.00
2019-05-02T06:48:55.549Z,52.40
2019-05-02T06:49:56.122Z,51.80
2019-05-02T06:50:56.504Z,54.60
2019-05-02T06:51:56.305Z,48.60
2019-05-02T06:52:55.485Z,46.00
2019-05-02T06:53:55.477Z,49.80
2019-05-02T06:54:57.922Z,49.70
2019-05-02T06:55:55.457Z,51.80
2019-05-02T06:56:55.441Z,53.80
2019-05-02T06:57:57.125Z,53.60
2019-05-02T06:58:56.422Z,47.90
2019-05-02T06:59:56.531Z,48.00
2019-05-02T07:00:58.087Z,48.90
2019-05-02T07:01:57.507Z,51.70
2019-05-02T07:02:55.378Z,47.70
2019-05-02T07:03:55.367Z,50.90
2019-05-02T07:04:56.067Z,50.30
2019-05-02T07:05:58.892Z,44.70
2019-05-02T07:06:59.090Z,45.90
2019-05-02T07:07:55.507Z,48.50
2019-05-02T07:08:55.408Z,47.80
2019-05-02T07:09:55.316Z,46.40
2019-05-02T07:10:56.048Z,44.90
2019-05-02T07:11:58.560Z,43.00
2019-05-02T07:13:09.847Z,42.60
2019-05-02T07:13:56.261Z,41.70
2019-05-02T07:14:55.981Z,44.00
2019-05-02T07:15:56.263Z,43.00
2019-05-02T07:16:56.479Z,41.20
2019-05-02T07:17:55.218Z,42.30
2019-05-02T07:18:55.208Z,45.30
2019-05-02T07:19:58.905Z,46.80
2019-05-02T07:20:56.207Z,41.70
2019-05-02T07:21:58.516Z,47.20
2019-05-02T07:22:56.167Z,46.40
2019-05-02T07:23:55.341Z,44.10
2019-05-02T07:24:55.153Z,43.40
2019-05-02T07:25:55.152Z,45.50
2019-05-02T07:26:56.817Z,44.50
2019-05-02T07:27:55.116Z,47.80
2019-05-02T07:28:55.106Z,44.30
2019-05-02T07:29:57.689Z,42.90
2019-05-02T07:30:55.101Z,45.70
2019-05-02T07:31:55.070Z,43.90
2019-05-02T07:32:56.285Z,47.20
2019-05-02T07:33:56.057Z,46.90
2019-05-02T07:34:55.040Z,42.70
2019-05-02T07:35:59.665Z,46.20
2019-05-02T07:36:56.015Z,45.50
2019-05-02T07:37:55.011Z,44.20
2019-05-02T07:38:57.579Z,42.60
2019-05-02T07:39:55.984Z,41.60
2019-05-02T07:40:54.978Z,42.90
2019-05-02T07:41:54.986Z,41.00
2019-05-02T07:42:54.960Z,42.90
2019-05-02T07:43:56.335Z,43.80
2019-05-02T07:44:54.935Z,41.20
2019-05-02T07:45:54.924Z,44.60
2019-05-02T07:46:56.875Z,45.20
2019-05-02T07:47:55.899Z,43.40
2019-05-02T07:48:56.571Z,41.00
2019-05-02T07:49:54.882Z,43.40
2019-05-02T07:50:55.369Z,42.40
2019-05-02T07:51:57.609Z,42.10
2019-05-02T07:52:54.848Z,41.00
2019-05-02T07:53:55.743Z,38.50
2019-05-02T07:54:56.231Z,36.90
2019-05-02T07:55:55.816Z,38.30
2019-05-02T07:56:54.830Z,40.40
2019-05-02T07:57:54.793Z,39.30
2019-05-02T07:58:54.789Z,37.50
2019-05-02T07:59:59.947Z,38.80
2019-05-02T08:00:55.770Z,37.40
2019-05-02T08:01:54.752Z,38.20
2019-05-02T08:02:57.939Z,39.30
2019-05-02T08:03:54.733Z,39.30
2019-05-02T08:04:54.730Z,40.50
2019-05-02T08:05:58.561Z,38.70
2019-05-02T08:06:55.698Z,38.90
2019-05-02T08:07:55.298Z,38.80
2019-05-02T08:08:54.688Z,38.70
2019-05-02T08:09:54.667Z,38.00
2019-05-02T08:11:01.365Z,37.70
2019-05-02T08:11:55.646Z,39.40
2019-05-02T08:12:54.656Z,40.70
2019-05-02T08:13:55.644Z,37.10
2019-05-02T08:14:54.619Z,41.40
2019-05-02T08:15:54.609Z,38.60
2019-05-02T08:17:04.909Z,36.70
2019-05-02T08:17:55.605Z,36.40
2019-05-02T08:18:54.570Z,34.60
2019-05-02T08:19:54.574Z,35.80
2019-05-02T08:20:56.109Z,37.70
2019-05-02T08:21:54.543Z,34.60
2019-05-02T08:22:54.553Z,35.30
2019-05-02T08:23:57.067Z,37.40
2019-05-02T08:24:55.508Z,36.90
2019-05-02T08:25:54.504Z,35.40
2019-05-02T08:26:58.376Z,35.40
2019-05-02T08:27:55.496Z,37.40
2019-05-02T08:28:54.464Z,37.10
2019-05-02T08:29:54.457Z,36.90
2019-05-02T08:30:54.452Z,36.00
2019-05-02T08:31:54.448Z,39.50
2019-05-02T08:32:54.445Z,37.00
2019-05-02T08:33:54.416Z,37.80
2019-05-02T08:34:54.434Z,37.40
2019-05-02T08:35:54.394Z,35.70
2019-05-02T08:36:58.822Z,36.80
2019-05-02T08:37:56.135Z,36.60
2019-05-02T08:38:55.486Z,36.90
2019-05-02T08:39:54.362Z,37.90
2019-05-02T08:40:54.338Z,37.60
2019-05-02T08:41:56.370Z,35.40
2019-05-02T08:42:54.339Z,34.60
2019-05-02T08:43:54.313Z,36.30
2019-05-02T08:44:56.290Z,35.70
2019-05-02T08:45:55.285Z,38.60
2019-05-02T08:46:54.277Z,39.10
2019-05-02T08:47:54.288Z,38.40
2019-05-02T08:48:54.287Z,37.60
2019-05-02T08:49:54.790Z,39.40
2019-05-02T08:50:54.235Z,39.40
2019-05-02T08:51:54.222Z,36.70
2019-05-02T08:52:54.281Z,37.20
2019-05-02T08:53:56.871Z,36.30
2019-05-02T08:54:54.186Z,36.00
2019-05-02T08:55:54.177Z,37.50
2019-05-02T08:56:58.716Z,36.70
2019-05-02T08:57:55.182Z,35.50
2019-05-02T08:58:54.148Z,36.80
2019-05-02T08:59:55.465Z,37.30
2019-05-02T09:00:55.123Z,37.00
2019-05-02T09:01:54.153Z,36.70
2019-05-02T09:02:56.987Z,35.90
2019-05-02T09:03:56.952Z,36.70
2019-05-02T09:04:58.890Z,35.40
2019-05-02T09:06:05.288Z,35.50
2019-05-02T09:06:58.722Z,35.20
2019-05-02T09:07:55.076Z,34.10
2019-05-02T09:08:54.057Z,35.20
2019-05-02T09:09:55.616Z,35.10
2019-05-02T09:10:54.021Z,33.70
2019-05-02T09:12:07.115Z,34.70
2019-05-02T09:12:54.996Z,35.80
2019-05-02T09:13:54.007Z,36.70
2019-05-02T09:14:53.976Z,35.60
2019-05-02T09:15:54.233Z,34.90
2019-05-02T09:16:53.955Z,35.00
2019-05-02T09:17:56.452Z,33.30
2019-05-02T09:18:54.405Z,33.00
2019-05-02T09:20:02.392Z,34.30
2019-05-02T09:20:56.569Z,33.90
2019-05-02T09:21:53.905Z,34.50
2019-05-02T09:22:55.983Z,34.80
2019-05-02T09:23:53.901Z,34.10
2019-05-02T09:24:53.869Z,33.40
2019-05-02T09:25:53.867Z,33.40
2019-05-02T09:26:53.857Z,32.90
2019-05-02T09:27:53.840Z,32.80
2019-05-02T09:28:56.325Z,31.50
2019-05-02T09:29:54.816Z,32.90
2019-05-02T09:30:57.309Z,32.80
2019-05-02T09:31:54.818Z,33.80
2019-05-02T09:32:57.302Z,33.70
2019-05-02T09:33:55.648Z,32.40
2019-05-02T09:34:56.633Z,32.10
2019-05-02T09:35:54.758Z,32.70
2019-05-02T09:36:53.742Z,33.50
2019-05-02T09:37:53.735Z,32.40
2019-05-02T09:38:57.448Z,34.20
2019-05-02T09:39:53.730Z,34.60
2019-05-02T09:40:56.143Z,32.30
2019-05-02T09:41:53.695Z,33.70
2019-05-02T09:43:00.042Z,34.80
2019-05-02T09:43:54.671Z,32.90
2019-05-02T09:44:56.875Z,34.80
2019-05-02T09:45:53.645Z,29.60
2019-05-02T09:46:56.954Z,30.60
2019-05-02T09:48:03.886Z,32.50
2019-05-02T09:48:57.048Z,30.20
2019-05-02T09:49:54.623Z,32.50
2019-05-02T09:50:53.594Z,34.40
2019-05-02T09:51:59.327Z,31.60
2019-05-02T09:52:54.571Z,33.50
2019-05-02T09:53:57.184Z,32.70
2019-05-02T09:54:54.572Z,32.40
2019-05-02T09:55:57.716Z,34.10
2019-05-02T09:56:53.529Z,33.80
2019-05-02T09:57:53.520Z,32.60
2019-05-02T09:58:55.072Z,35.30
2019-05-02T09:59:55.830Z,31.50
2019-05-02T10:00:53.493Z,33.70
2019-05-02T10:01:53.476Z,34.80
2019-05-02T10:02:53.476Z,35.40
2019-05-02T10:03:53.484Z,31.00
2019-05-02T10:04:53.471Z,32.90
2019-05-02T10:05:53.442Z,33.80
2019-05-02T10:06:53.422Z,31.60
2019-05-02T10:07:57.450Z,34.70
2019-05-02T10:08:54.413Z,35.00
2019-05-02T10:09:57.724Z,33.20
2019-05-02T10:10:54.388Z,35.10
2019-05-02T10:11:53.369Z,34.10
2019-05-02T10:12:53.359Z,34.00
2019-05-02T10:13:55.371Z,32.10
2019-05-02T10:14:53.358Z,33.00
2019-05-02T10:15:53.337Z,30.30
2019-05-02T10:16:57.411Z,33.80
2019-05-02T10:18:07.516Z,33.80
2019-05-02T10:18:54.295Z,34.30
2019-05-02T10:19:57.062Z,33.20
2019-05-02T10:20:53.277Z,33.80
2019-05-02T10:21:56.165Z,33.50
2019-05-02T10:22:53.268Z,31.30
2019-05-02T10:23:59.006Z,33.20
2019-05-02T10:24:54.255Z,32.70
2019-05-02T10:25:53.220Z,32.60
2019-05-02T10:26:55.318Z,31.80
2019-05-02T10:27:54.201Z,33.90
2019-05-02T10:28:53.544Z,33.40
2019-05-02T10:29:53.297Z,31.40
2019-05-02T10:30:56.638Z,33.00
2019-05-02T10:31:53.175Z,33.30
2019-05-02T10:32:57.262Z,33.70
2019-05-02T10:33:53.139Z,32.50
2019-05-02T10:34:56.823Z,34.20
2019-05-02T10:35:53.116Z,32.90
2019-05-02T10:36:58.735Z,34.10
2019-05-02T10:37:54.093Z,30.30
2019-05-02T10:38:54.980Z,33.10
2019-05-02T10:39:55.852Z,32.00
2019-05-02T10:40:54.733Z,33.10
2019-05-02T10:41:54.064Z,33.70
2019-05-02T10:42:53.044Z,33.90
2019-05-02T10:43:56.679Z,33.50
2019-05-02T10:44:54.043Z,29.20
2019-05-02T10:45:56.516Z,32.90
2019-05-02T10:46:52.999Z,32.20
2019-05-02T10:47:52.987Z,29.70
2019-05-02T10:48:52.981Z,33.00
2019-05-02T10:49:52.988Z,30.30
2019-05-02T10:50:52.956Z,28.50
2019-05-02T10:51:53.791Z,30.80
2019-05-02T10:52:52.934Z,29.80
2019-05-02T10:53:56.395Z,32.90
2019-05-02T10:54:53.052Z,31.00
2019-05-02T10:55:52.903Z,30.70
2019-05-02T10:56:52.891Z,32.40
2019-05-02T10:57:52.882Z,32.60
2019-05-02T10:58:52.880Z,34.00
2019-05-02T10:59:55.787Z,30.80
2019-05-02T11:00:52.849Z,31.80
2019-05-02T11:01:52.838Z,32.40
2019-05-02T11:02:52.832Z,33.30
2019-05-02T11:03:52.817Z,30.30
2019-05-02T11:04:52.830Z,27.70
2019-05-02T11:05:53.106Z,29.20
2019-05-02T11:06:56.635Z,31.00
2019-05-02T11:07:56.918Z,30.10
2019-05-02T11:08:53.763Z,29.20
2019-05-02T11:09:57.113Z,29.00
2019-05-02T11:10:53.744Z,27.80
2019-05-02T11:11:52.732Z,28.00
2019-05-02T11:12:56.012Z,30.20
2019-05-02T11:14:00.524Z,30.80
2019-05-02T11:14:53.717Z,32.20
2019-05-02T11:15:52.687Z,31.30
2019-05-02T11:16:52.678Z,30.60
2019-05-02T11:17:53.018Z,28.90
2019-05-02T11:18:52.745Z,29.30
2019-05-02T11:19:52.663Z,28.90
2019-05-02T11:20:52.637Z,29.90
2019-05-02T11:21:58.641Z,30.60
2019-05-02T11:22:54.602Z,26.90
2019-05-02T11:23:52.822Z,25.60
2019-05-02T11:24:52.617Z,28.30
2019-05-02T11:25:52.743Z,28.40
2019-05-02T11:26:52.940Z,29.70
2019-05-02T11:27:52.646Z,29.70
2019-05-02T11:28:52.547Z,29.40
2019-05-02T11:29:52.695Z,27.50
2019-05-02T11:30:52.615Z,29.40
2019-05-02T11:31:52.514Z,25.40
2019-05-02T11:32:52.505Z,28.60
2019-05-02T11:33:52.860Z,29.10
2019-05-02T11:34:52.559Z,28.70
2019-05-02T11:35:53.539Z,28.70
2019-05-02T11:36:52.817Z,29.40
2019-05-02T11:37:52.450Z,29.10
2019-05-02T11:39:00.257Z,29.80
2019-05-02T11:39:59.418Z,29.80
2019-05-02T11:40:53.437Z,28.90
2019-05-02T11:41:52.801Z,29.20
2019-05-02T11:42:52.401Z,29.70
2019-05-02T11:43:55.670Z,29.80
2019-05-02T11:44:52.446Z,29.90
2019-05-02T11:45:55.821Z,26.60
2019-05-02T11:46:53.353Z,26.40
2019-05-02T11:47:55.810Z,22.30
2019-05-02T11:48:56.428Z,23.60
2019-05-02T11:49:55.844Z,24.00
2019-05-02T11:50:52.475Z,23.30
2019-05-02T11:51:56.893Z,21.20
2019-05-02T11:52:52.479Z,22.50
2019-05-02T11:53:52.789Z,22.80
2019-05-02T11:54:52.269Z,23.90
2019-05-02T11:55:53.166Z,25.10
2019-05-02T11:56:53.550Z,26.60
2019-05-02T11:57:52.418Z,26.10
2019-05-02T11:58:52.813Z,23.30
2019-05-02T11:59:52.222Z,26.70
2019-05-02T12:00:52.465Z,24.80
2019-05-02T12:01:59.796Z,23.00
2019-05-02T12:02:56.690Z,22.70
2019-05-02T12:03:53.176Z,22.70
2019-05-02T12:04:55.456Z,21.00
2019-05-02T12:05:52.547Z,22.60
2019-05-02T12:07:01.012Z,22.40
2019-05-02T12:07:53.129Z,23.90
2019-05-02T12:08:52.661Z,25.00
2019-05-02T12:09:57.092Z,22.30
2019-05-02T12:10:53.115Z,22.40
2019-05-02T12:11:56.413Z,21.50
2019-05-02T12:12:52.696Z,21.50
2019-05-02T12:13:56.791Z,21.00
2019-05-02T12:14:53.053Z,22.00
2019-05-02T12:15:52.126Z,21.70
2019-05-02T12:16:52.722Z,19.40
2019-05-02T12:17:52.029Z,18.40
2019-05-02T12:18:53.829Z,18.10
2019-05-02T12:19:53.001Z,18.30
2019-05-02T12:20:52.249Z,19.00
2019-05-02T12:21:52.877Z,20.40
2019-05-02T12:22:52.812Z,21.20
2019-05-02T12:23:52.636Z,20.70
2019-05-02T12:24:52.041Z,20.80
2019-05-02T12:25:52.152Z,20.90
2019-05-02T12:26:52.871Z,21.30
2019-05-02T12:27:52.680Z,21.90
2019-05-02T12:28:52.705Z,21.00
2019-05-02T12:29:57.748Z,21.60
2019-05-02T12:30:52.882Z,21.80
2019-05-02T12:31:55.005Z,22.60
2019-05-02T12:32:53.112Z,19.40
2019-05-02T12:33:51.852Z,22.20
2019-05-02T12:34:52.618Z,22.30
2019-05-02T12:35:52.467Z,22.20
2019-05-02T12:36:52.422Z,22.00
2019-05-02T12:37:54.935Z,20.40
2019-05-02T12:38:52.779Z,20.50
2019-05-02T12:39:51.850Z,18.20
2019-05-02T12:40:52.099Z,20.00
2019-05-02T12:41:53.700Z,21.20
2019-05-02T12:42:52.573Z,20.80
2019-05-02T12:43:52.414Z,20.80
2019-05-02T12:44:53.267Z,19.70
2019-05-02T12:45:52.838Z,18.90
2019-05-02T12:46:51.938Z,18.60
2019-05-02T12:47:52.325Z,17.40
2019-05-02T12:48:52.163Z,18.60
2019-05-02T12:49:52.046Z,20.70
2019-05-02T12:50:52.773Z,18.70
2019-05-02T12:51:52.479Z,20.30
2019-05-02T12:52:52.140Z,17.60